11:21:49,0.200000,0.000000,4.498000,25.286657,25.166018,27.535658,29.264601,29.469797,33.799992,24.286657,24.634008,26.286657,26.353674,31.469797,40.414646,23.347692,44.919250,450.047974,837.789001,85.272499,0.000000,2.705960,0.063440,0.000000,3.000000,0.000000,0.000000,4.000000,13.000000,55.000000,76.000000,64.000000,24.000000,9.000000,32.000000,19.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,394.757263,2.319037,0.000000
11:21:50,0.200000,0.000000,4.498000,25.286657,25.122084,27.535658,29.217285,29.469797,33.793232,24.286657,24.635534,26.286657,26.437597,31.469797,40.300205,23.352270,46.015793,460.449097,837.755127,85.272499,0.000000,2.705960,0.063440,0.000000,2.000000,0.000000,0.000000,4.000000,19.000000,39.000000,80.000000,82.000000,24.000000,11.000000,30.000000,20.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,411.334290,2.238461,0.000000
11:21:51,0.200000,0.000000,4.498000,25.286657,25.126308,27.535658,29.207148,29.469797,33.668190,24.286657,24.627905,26.286657,26.350622,31.469797,40.403965,23.364477,45.634384,458.628906,837.839844,85.215004,0.000000,2.705960,0.063440,0.000000,0.000000,0.000000,0.000000,3.000000,20.000000,63.000000,72.000000,62.000000,16.000000,10.000000,27.000000,19.000000,7.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,395.053589,2.268301,0.000000
11:21:52,0.200000,0.000000,4.498000,25.286657,25.162640,27.535658,29.153919,29.469797,33.609047,24.286657,24.603491,26.286657,26.361303,31.469797,40.370396,23.344641,45.643921,460.535767,837.975403,85.502502,0.000000,2.705960,0.064660,0.000000,1.000000,0.000000,0.000000,5.000000,22.000000,59.000000,76.000000,70.000000,13.000000,7.000000,28.000000,27.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,408.581757,2.315568,0.000000
11:21:53,0.200000,0.000000,4.498000,25.286657,25.126308,27.535658,29.114208,29.469797,33.522865,24.286657,24.585180,26.286657,26.489477,31.469797,40.295628,23.369055,45.272049,451.348145,837.907593,85.502502,0.000000,2.705960,0.063440,0.000000,1.000000,0.000000,0.000000,5.000000,13.000000,62.000000,98.000000,56.000000,13.000000,8.000000,31.000000,17.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,397.621796,2.371138,0.000000
11:21:54,0.200000,0.000000,4.498000,25.286657,25.146585,27.535658,29.100691,29.469797,33.451897,24.286657,24.594336,26.286657,26.399450,31.469797,40.318516,23.359900,44.547379,445.627563,837.924561,85.502502,0.000000,2.705960,0.063440,0.000000,3.000000,1.000000,0.000000,6.000000,24.000000,75.000000,80.000000,71.000000,13.000000,10.000000,22.000000,23.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,440.915680,2.454805,0.000000
11:21:55,0.200000,0.000000,4.498000,25.286657,25.192209,27.535658,29.061825,29.469797,33.358112,24.286657,24.560766,26.286657,26.359777,31.469797,40.324619,23.404150,45.815567,461.749268,837.822876,85.502502,0.000000,2.707180,0.063440,0.000000,0.000000,0.000000,0.000000,6.000000,14.000000,65.000000,74.000000,44.000000,12.000000,10.000000,27.000000,18.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,356.642639,2.227589,0.000000
11:21:56,0.200000,0.000000,4.498000,25.286657,25.069700,27.535658,29.028875,29.469797,33.280380,24.286657,24.576025,26.286657,26.306372,31.469797,40.330723,23.323278,45.605789,456.375366,837.483948,85.445000,0.000000,2.705960,0.064660,0.000000,1.000000,0.000000,0.000000,3.000000,19.000000,65.000000,94.000000,56.000000,15.000000,15.000000,22.000000,15.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,405.222107,2.266277,0.000000
11:21:57,0.200000,0.000000,4.498000,25.286657,25.061251,27.535658,28.977337,29.469797,33.196739,24.286657,24.571447,26.286657,26.259069,31.469797,40.262058,23.353796,45.090881,452.128174,837.805908,85.445000,0.000000,2.707180,0.063440,0.000000,3.000000,0.000000,0.000000,5.000000,14.000000,59.000000,95.000000,62.000000,20.000000,11.000000,25.000000,10.000000,1.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,407.575684,2.305213,0.000000
11:21:58,0.200000,0.000000,4.498000,25.286657,25.135603,27.535658,28.935091,29.469797,33.164631,24.286657,24.608068,26.286657,26.291113,31.469797,40.298679,23.323278,45.386475,456.895386,837.755127,85.445000,0.000000,2.705960,0.063440,0.000000,0.000000,0.000000,0.000000,10.000000,28.000000,87.000000,101.000000,45.000000,16.000000,10.000000,26.000000,8.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,429.192627,2.303943,0.000000
11:21:59,0.200000,0.000000,4.498000,25.286657,25.139826,27.535658,28.918194,29.469797,33.062401,24.286657,24.612646,26.286657,26.234655,31.469797,40.179661,23.341589,45.739273,457.762207,837.721191,85.445000,0.000000,2.705960,0.063440,0.000000,3.000000,0.000000,0.000000,5.000000,24.000000,92.000000,93.000000,42.000000,8.000000,18.000000,20.000000,3.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,407.210480,2.289987,0.000000
11:22:00,0.200000,0.000000,4.498000,25.286657,25.132223,27.535658,28.861586,29.469797,33.016777,24.286657,24.617224,26.286657,26.304846,31.469797,40.083530,23.379736,45.024139,452.041504,837.873718,85.445000,0.000000,2.705960,0.063440,0.000000,2.000000,0.000000,0.000000,12.000000,26.000000,88.000000,108.000000,39.000000,9.000000,13.000000,15.000000,8.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,425.606659,2.366744,0.000000
11:22:01,0.200000,0.000000,4.498000,25.286657,25.153345,27.535658,28.833704,29.469797,32.928905,24.286657,24.724035,26.286657,26.301794,31.469797,40.066746,23.315649,45.376938,451.088135,837.704285,85.445000,0.000000,2.707180,0.063440,0.000000,2.000000,0.000000,0.000000,9.000000,20.000000,88.000000,107.000000,30.000000,12.000000,10.000000,17.000000,8.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,401.035675,2.374026,0.000000
11:22:02,0.200000,0.000000,4.498000,25.286657,25.145741,27.535658,28.799908,29.469797,32.871452,24.286657,24.551611,26.286657,26.272802,31.469797,40.065220,23.401098,45.548569,451.868164,837.873718,85.445000,0.000000,2.707180,0.063440,0.000000,3.000000,1.000000,0.000000,11.000000,27.000000,103.000000,79.000000,22.000000,18.000000,12.000000,18.000000,3.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,391.230743,2.368022,0.000000
11:22:03,0.200000,0.000000,4.498000,25.286657,25.229385,27.535658,28.759354,29.469797,32.797104,24.286657,24.594336,26.286657,26.278906,31.469797,40.080479,23.393469,45.119492,450.307983,837.873718,85.445000,0.000000,2.707180,0.063440,0.000000,1.000000,0.000000,0.000000,5.000000,33.000000,116.000000,67.000000,18.000000,16.000000,19.000000,8.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,380.045410,2.390253,0.000000
11:22:04,0.200000,0.000000,4.498000,25.286657,25.176157,27.535658,28.721333,29.469797,32.726978,24.286657,24.592810,26.286657,26.350622,31.469797,39.920261,23.419409,45.138565,452.734985,837.890686,85.445000,0.000000,2.705960,0.063440,0.000000,2.000000,0.000000,0.000000,19.000000,34.000000,129.000000,89.000000,21.000000,17.000000,10.000000,12.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,439.247772,2.350813,0.000000
11:22:05,0.200000,0.000000,4.498000,25.286657,25.180382,27.535658,28.691761,29.469797,32.656006,24.286657,24.623327,26.286657,26.454382,31.469797,40.179661,23.411779,45.472290,454.121704,837.772034,85.445000,0.000000,2.707180,0.063440,0.000000,4.000000,1.000000,0.000000,17.000000,46.000000,124.000000,74.000000,27.000000,12.000000,11.000000,10.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,438.356110,2.344571,0.000000
11:22:06,0.200000,0.000000,4.498000,25.286657,25.161795,27.535658,28.668949,29.469797,32.585880,24.286657,24.559240,26.286657,26.295691,31.469797,39.988926,23.407202,45.376938,453.601685,837.772034,85.387505,0.000000,2.707180,0.063440,0.000000,1.000000,0.000000,0.000000,11.000000,29.000000,98.000000,81.000000,29.000000,10.000000,15.000000,9.000000,3.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,373.065155,2.348532,0.000000
11:22:07,0.200000,0.000000,4.498000,25.286657,25.153345,27.535658,28.630930,29.469797,32.556309,24.286657,24.565344,26.286657,26.323156,31.469797,39.868382,23.506384,45.310196,455.508545,837.585632,85.387505,0.000000,2.707180,0.062220,0.000000,1.000000,0.000000,0.000000,10.000000,27.000000,126.000000,67.000000,21.000000,13.000000,8.000000,6.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,369.814423,2.304156,0.000000
11:22:08,0.200000,0.000000,4.498000,25.286657,25.137293,27.535658,28.610651,29.469797,32.473507,24.286657,24.574499,26.286657,26.375036,31.469797,39.996555,23.396521,45.043213,448.487793,837.704285,85.387505,0.000000,2.707180,0.063440,0.000000,1.000000,0.000000,0.000000,22.000000,36.000000,117.000000,77.000000,25.000000,10.000000,5.000000,12.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,411.350891,2.345655,0.000000
11:22:09,0.200000,0.000000,4.498000,25.286657,25.131378,27.535658,28.594599,29.469797,32.398312,24.286657,24.663000,26.286657,26.394873,31.469797,40.040806,23.388891,45.367401,451.694824,837.789001,85.387505,0.000000,2.707180,0.063440,0.000000,1.000000,1.000000,2.000000,17.000000,29.000000,146.000000,59.000000,21.000000,8.000000,9.000000,3.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,394.941681,2.368405,0.000000
11:22:10,0.200000,0.000000,4.498000,25.286657,25.168552,27.535658,28.544750,29.469797,32.323116,24.286657,24.550085,26.286657,26.350622,31.469797,40.086582,23.330908,45.386475,454.728516,837.636475,85.387505,0.000000,2.707180,0.063440,0.000000,3.000000,0.000000,0.000000,14.000000,45.000000,124.000000,58.000000,19.000000,14.000000,7.000000,5.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,383.174713,2.331743,0.000000
11:22:11,0.200000,0.000000,4.498000,25.286657,25.153345,27.535658,28.529543,29.469797,32.301151,24.286657,24.527197,26.286657,26.362829,31.469797,39.935520,23.452978,45.396011,454.381836,837.263672,85.445000,0.000000,2.707180,0.062220,0.000000,4.000000,1.000000,0.000000,17.000000,51.000000,106.000000,70.000000,14.000000,11.000000,5.000000,6.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,374.351013,2.378284,0.000000
11:22:12,0.200000,0.000000,4.498000,25.286657,25.081530,27.535658,28.490677,29.469797,32.209900,24.286657,24.588232,26.286657,26.342993,31.469797,39.871433,23.404150,45.415085,454.468506,837.839844,85.445000,0.000000,2.707180,0.063440,0.000000,4.000000,0.000000,0.000000,15.000000,39.000000,128.000000,64.000000,28.000000,8.000000,7.000000,3.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,389.917145,2.390672,0.000000
11:22:13,0.200000,0.000000,4.498000,25.286657,25.140671,27.535658,28.445898,29.469797,32.135551,24.286657,24.595861,26.286657,26.323156,31.469797,39.918736,23.355322,45.396011,456.895386,838.009277,85.445000,0.000000,2.707180,0.063440,0.000000,3.000000,0.000000,0.000000,19.000000,47.000000,128.000000,50.000000,20.000000,11.000000,8.000000,3.000000,1.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,386.882172,2.294259,0.000000
11:22:14,0.200000,0.000000,4.498000,25.286657,25.215868,27.535658,28.425621,29.469797,32.012196,24.286657,24.579077,26.286657,26.481848,31.469797,39.871433,23.413305,44.881104,450.481323,837.653442,85.445000,0.000000,2.707180,0.062220,0.000000,3.000000,0.000000,0.000000,21.000000,54.000000,123.000000,47.000000,23.000000,5.000000,6.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,377.963837,2.377065,0.000000
11:22:15,0.200000,0.000000,4.498000,25.286657,25.028301,27.535658,28.402807,29.469797,32.007126,24.286657,24.594336,26.286657,26.371984,31.469797,39.976719,23.398046,45.739273,458.542236,837.822876,85.387505,0.000000,2.707180,0.062220,0.000000,5.000000,0.000000,2.000000,21.000000,52.000000,133.000000,54.000000,16.000000,14.000000,3.000000,1.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,399.277832,2.344457,0.000000
11:22:16,0.200000,0.000000,4.498000,25.286657,25.175312,27.535658,28.362253,29.469797,31.946295,24.286657,24.540930,26.286657,26.338415,31.469797,39.781406,23.425512,45.453217,455.595215,837.805908,85.387505,0.000000,2.707180,0.062220,0.000000,1.000000,0.000000,0.000000,22.000000,61.000000,133.000000,35.000000,11.000000,9.000000,2.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,360.807159,2.307555,0.000000
11:22:17,0.200000,0.000000,4.498000,25.286657,25.141516,27.535658,28.334372,29.469797,31.894756,24.286657,24.550085,26.286657,26.333838,31.469797,39.776829,23.388891,45.519974,454.381836,837.789001,85.387505,0.000000,2.707180,0.062220,0.000000,3.000000,1.000000,1.000000,23.000000,55.000000,166.000000,40.000000,14.000000,11.000000,1.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,411.806244,2.340897,0.000000
11:22:18,0.200000,0.000000,4.498000,25.286657,25.148275,27.535658,28.279453,29.469797,31.822094,24.286657,24.571447,26.286657,26.361303,31.469797,39.871433,23.379736,45.424622,456.288696,837.772034,85.330002,0.000000,2.707180,0.062220,0.000000,6.000000,1.000000,1.000000,34.000000,73.000000,113.000000,35.000000,14.000000,7.000000,3.000000,1.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,387.022614,2.287996,0.000000
11:22:19,0.200000,0.000000,4.498000,25.286657,25.129688,27.535658,28.303110,29.469797,31.815336,24.286657,24.617224,26.286657,26.402502,31.469797,39.711216,23.420935,45.472290,455.508545,837.670349,85.330002,0.000000,2.707180,0.062220,0.000000,2.000000,1.000000,0.000000,26.000000,57.000000,127.000000,47.000000,15.000000,5.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,372.822906,2.314766,0.000000
11:22:20,0.200000,0.000000,4.498000,25.286657,25.138136,27.535658,28.248192,29.469797,31.698740,24.286657,24.574499,26.286657,26.298742,31.469797,39.756992,23.509436,45.510437,454.641846,837.890686,85.330002,0.000000,2.707180,0.062220,0.000000,4.000000,2.000000,2.000000,31.000000,64.000000,128.000000,41.000000,13.000000,11.000000,4.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,395.447174,2.328510,0.000000
11:22:21,0.200000,0.000000,4.498000,25.286657,25.132223,27.535658,28.208483,29.469797,31.626925,24.286657,24.565344,26.286657,26.298742,31.469797,39.714268,23.419409,45.453217,455.248535,837.789001,85.272499,0.000000,2.707180,0.062220,0.000000,5.000000,0.000000,3.000000,30.000000,77.000000,142.000000,39.000000,19.000000,5.000000,3.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,431.060150,2.317871,0.000000
11:22:22,0.200000,0.000000,4.498000,25.286657,25.133068,27.535658,28.182291,29.469797,31.570316,24.286657,24.547033,26.286657,26.245337,31.469797,39.737156,23.431616,45.329269,452.474976,837.958435,85.272499,0.000000,2.707180,0.061000,0.000000,9.000000,1.000000,2.000000,32.000000,74.000000,118.000000,36.000000,20.000000,6.000000,1.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,395.934448,2.269655,0.000000
11:22:23,0.200000,0.000000,4.498000,25.286657,25.252197,27.535658,28.158634,29.469797,31.517088,24.286657,24.656897,26.286657,26.285009,31.469797,39.697483,23.524694,45.415085,451.608154,837.687317,85.272499,0.000000,2.707180,0.061000,0.000000,3.000000,0.000000,0.000000,43.000000,100.000000,135.000000,24.000000,13.000000,4.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,427.634003,2.373322,0.000000
11:22:24,0.200000,0.000000,4.498000,25.286657,25.132223,27.535658,28.119768,29.469797,31.490896,24.286657,24.586706,26.286657,26.349096,31.469797,39.636448,23.480444,45.472290,457.588745,837.636475,85.272499,0.000000,2.707180,0.061000,0.000000,4.000000,2.000000,0.000000,28.000000,80.000000,134.000000,30.000000,17.000000,3.000000,2.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,401.477692,2.269134,0.000000
11:22:25,0.200000,0.000000,4.498000,25.286657,25.124619,27.535658,28.091042,29.469797,31.457100,24.286657,24.441748,26.286657,26.301794,31.469797,39.613560,23.398046,45.205307,451.868164,837.822876,85.215004,0.000000,2.707180,0.061000,0.000000,4.000000,2.000000,1.000000,43.000000,92.000000,122.000000,27.000000,14.000000,1.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,402.754517,2.357690,0.000000
11:22:26,0.200000,0.000000,4.498000,25.286657,25.140671,27.535658,28.080059,29.469797,31.341351,24.286657,24.553137,26.286657,26.240759,31.469797,39.579990,23.451452,45.910919,456.722046,837.704285,85.272499,0.000000,2.707180,0.061000,0.000000,4.000000,0.000000,1.000000,47.000000,91.000000,129.000000,20.000000,13.000000,3.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,401.342804,2.299765,0.000000
11:22:27,0.200000,0.000000,4.498000,25.286657,25.217556,27.535658,28.025141,29.469797,31.239119,24.286657,24.615698,26.286657,26.294165,31.469797,39.592197,23.463659,45.348328,460.189087,837.738159,85.502502,0.000000,2.707180,0.062220,0.000000,4.000000,1.000000,1.000000,35.000000,92.000000,139.000000,27.000000,14.000000,3.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,419.420105,2.241280,0.000000
11:22:28,0.200000,0.000000,4.498000,25.286657,25.035059,27.535658,28.003174,29.469797,31.222219,24.286657,24.611120,26.286657,26.422338,31.469797,39.616611,23.425512,45.272049,449.267944,837.619507,85.502502,0.000000,2.707180,0.062220,0.000000,5.000000,3.000000,2.000000,37.000000,90.000000,119.000000,25.000000,8.000000,4.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,395.997009,2.396131,0.000000
11:22:29,0.200000,0.000000,4.498000,25.286657,25.138981,27.535658,27.983740,29.469797,31.150404,24.286657,24.534826,26.286657,26.260595,31.469797,39.523533,23.547583,45.129028,451.001465,837.297546,85.445000,0.000000,2.707180,0.061000,0.000000,4.000000,3.000000,2.000000,60.000000,119.000000,103.000000,15.000000,11.000000,1.000000,0.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,421.332214,2.303737,0.000000
11:22:30,0.200000,0.000000,4.498000,25.286657,25.132223,27.535658,27.945721,29.469797,31.121677,24.286657,24.669104,26.286657,26.391821,31.469797,39.467075,23.463659,45.682068,457.068726,837.721191,85.445000,0.000000,2.707180,0.062220,0.000000,7.000000,4.000000,3.000000,67.000000,139.000000,92.000000,18.000000,4.000000,2.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,442.210480,2.299266,0.000000
11:22:31,0.200000,0.000000,4.498000,25.286657,25.136448,27.535658,27.913614,29.469797,31.044792,24.286657,24.530249,26.286657,26.483374,31.469797,39.522007,23.439245,45.748810,455.942017,837.839844,85.445000,0.000000,2.707180,0.061000,0.000000,3.000000,0.000000,2.000000,57.000000,132.000000,90.000000,17.000000,6.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,409.253052,2.308246,0.000000
11:22:32,0.200000,0.000000,4.498000,25.286657,25.127153,27.535658,27.861231,29.469797,30.985649,24.286657,24.531775,26.286657,26.342993,31.469797,39.456394,23.472815,45.386475,455.595215,837.856750,85.445000,0.000000,2.707180,0.061000,0.000000,5.000000,1.000000,4.000000,80.000000,123.000000,83.000000,27.000000,5.000000,0.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,432.452454,2.295685,0.000000
11:22:33,0.200000,0.000000,4.498000,25.286657,25.137293,27.535658,27.858696,29.469797,30.930731,24.286657,24.577551,26.286657,26.352148,31.469797,39.424351,23.530798,45.214844,453.515015,837.805908,85.445000,0.000000,2.707180,0.061000,0.000000,10.000000,3.000000,0.000000,71.000000,158.000000,76.000000,14.000000,3.000000,0.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,447.619781,2.346121,0.000000
11:22:34,0.200000,0.000000,4.498000,25.286657,25.144051,27.535658,27.802933,29.469797,30.877502,24.286657,24.566870,26.286657,26.394873,31.469797,39.467075,23.456030,45.195770,454.035034,837.568665,85.387505,0.000000,2.707180,0.061000,0.000000,13.000000,5.000000,1.000000,76.000000,153.000000,59.000000,10.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,424.149506,2.329122,0.000000
11:22:35,0.200000,0.000000,4.498000,25.286657,25.217556,27.535658,27.829969,29.469797,30.808222,24.286657,24.527197,26.286657,26.367407,31.469797,39.558628,23.442297,45.205307,456.115356,837.789001,85.387505,0.000000,2.707180,0.061000,0.000000,11.000000,9.000000,9.000000,97.000000,122.000000,35.000000,7.000000,3.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,386.819885,2.308229,0.000000
11:22:36,0.200000,0.000000,4.498000,25.286657,25.137293,27.535658,27.775051,29.469797,30.752459,24.286657,24.559240,26.286657,26.335363,31.469797,39.366367,23.448400,45.195770,456.895386,837.721191,85.387505,0.000000,2.707180,0.061000,0.000000,11.000000,4.000000,5.000000,98.000000,151.000000,55.000000,3.000000,2.000000,1.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,439.421661,2.268627,0.000000
11:22:37,0.200000,0.000000,4.498000,25.286657,25.144051,27.535658,27.737877,29.469797,30.754993,24.286657,24.585180,26.286657,26.391821,31.469797,39.383152,23.333960,45.729736,456.375366,837.941528,85.387505,0.000000,2.707180,0.061000,0.000000,6.000000,6.000000,3.000000,99.000000,128.000000,51.000000,5.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,396.956757,2.307797,0.000000
11:22:38,0.200000,0.000000,4.498000,25.286657,25.119549,27.535658,27.710840,29.469797,30.657831,24.286657,24.568396,26.286657,26.378088,31.469797,39.512852,23.483496,45.434158,452.214844,837.687317,85.387505,0.000000,2.707180,0.061000,0.000000,15.000000,3.000000,10.000000,108.000000,144.000000,50.000000,12.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,448.141449,2.368265,0.000000
11:22:39,0.200000,0.000000,4.498000,25.286657,25.175312,27.535658,27.651697,29.469797,30.647692,24.286657,24.493628,26.286657,26.352148,31.469797,39.493015,23.454504,45.129028,451.434814,837.992371,85.387505,0.000000,2.707180,0.061000,0.000000,12.000000,5.000000,3.000000,111.000000,163.000000,46.000000,10.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,463.493530,2.363411,0.000000
11:22:40,0.200000,0.000000,4.498000,25.286657,25.155880,27.535658,27.681269,29.469797,30.537010,24.286657,24.537878,26.286657,26.509314,31.469797,39.348057,23.462133,45.615326,455.681885,837.805908,85.387505,0.000000,2.707180,0.061000,0.000000,17.000000,6.000000,6.000000,114.000000,133.000000,51.000000,11.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,447.212952,2.246788,0.000000
11:22:41,0.200000,0.000000,4.498000,25.286657,25.156725,27.535658,27.622126,29.469797,30.488852,24.286657,24.554663,26.286657,26.306372,31.469797,39.306858,23.469763,45.720215,454.988525,837.805908,85.387505,0.000000,2.707180,0.061000,0.000000,12.000000,11.000000,7.000000,127.000000,131.000000,47.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,446.616638,2.344266,0.000000
11:22:42,0.200000,0.000000,4.498000,25.286657,25.239525,27.535658,27.587484,29.469797,30.430553,24.286657,24.551611,26.286657,26.332312,31.469797,39.354160,23.517065,45.348328,450.654663,837.839844,85.387505,0.000000,2.707180,0.061000,0.000000,9.000000,8.000000,2.000000,138.000000,130.000000,35.000000,6.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,434.872528,2.368636,0.000000
11:22:43,0.200000,0.000000,4.498000,25.286657,25.068010,27.535658,27.578192,29.469797,30.342686,24.286657,24.399023,26.286657,26.332312,31.469797,39.207676,23.495703,45.596252,457.848877,837.805908,85.387505,0.000000,2.707180,0.061000,0.000000,20.000000,12.000000,8.000000,132.000000,142.000000,41.000000,3.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,466.986969,2.322573,0.000000
11:22:44,0.200000,0.000000,4.498000,25.286657,25.128843,27.535658,27.546930,29.469797,30.337616,24.286657,24.513464,26.286657,26.373510,31.469797,39.358738,23.471289,45.510437,454.641846,837.958435,85.445000,0.000000,2.707180,0.059780,0.000000,9.000000,8.000000,4.000000,123.000000,122.000000,29.000000,7.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,399.320312,2.334989,0.000000
11:22:45,0.200000,0.000000,4.498000,25.286657,25.136448,27.535658,27.516514,29.469797,30.275093,24.286657,24.540930,26.286657,26.262121,31.469797,39.213779,23.491125,45.262512,454.295166,837.789001,85.445000,0.000000,2.707180,0.061000,0.000000,10.000000,7.000000,14.000000,145.000000,111.000000,38.000000,4.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,435.272369,2.329300,0.000000
11:22:46,0.200000,0.000000,4.498000,25.286657,25.169397,27.535658,27.487787,29.469797,30.217640,24.286657,24.678259,26.286657,26.283484,31.469797,39.251926,23.488073,45.453217,453.775024,837.839844,85.445000,0.000000,2.707180,0.061000,0.000000,13.000000,5.000000,6.000000,118.000000,123.000000,37.000000,5.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,406.841064,2.326488,0.000000
