20:36:26,0.400000,0.000000,7.216001,20.867712,19.091228,24.475712,19.114040,27.578594,19.286400,19.867712,18.974524,21.867712,19.436865,29.578594,20.303564,18.805151,-8.792633,-90.463745,846.923096,78.544998,0.000000,2.712060,0.053680,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.900000,64.000000
20:36:27,0.400000,0.000000,7.216001,20.867712,19.109818,24.475712,19.114040,27.578594,19.297382,19.867712,19.105749,21.867712,19.481115,29.578594,20.291357,18.698339,-8.811707,-90.983765,846.821411,78.660004,0.000000,2.707180,0.053680,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.900000,64.000000
20:36:28,0.400000,0.000000,7.216001,20.867712,19.042225,24.475712,19.152906,27.578594,19.305832,19.867712,18.962317,21.867712,19.412451,29.578594,20.250158,18.815832,-8.649597,-89.250244,846.838379,78.602501,0.000000,2.710840,0.054900,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.900000,64.000000
20:36:29,0.400000,0.000000,7.216001,20.867712,18.920561,24.475712,19.107283,27.578594,19.356525,19.867712,18.814306,21.867712,19.497900,29.578594,20.286779,18.843298,-8.554245,-89.076904,846.889221,78.544998,0.000000,2.710840,0.053680,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.900000,64.000000
20:36:30,0.400000,0.000000,7.216001,20.867712,18.936613,24.475712,19.126715,27.578594,19.290625,19.867712,18.940954,21.867712,19.526892,29.578594,20.222692,18.799047,-8.687744,-89.076904,847.007812,78.544998,0.000000,2.710840,0.053680,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.900000,64.000000
20:36:31,0.400000,0.000000,7.216001,20.867712,19.128405,24.475712,19.114040,27.578594,19.368355,19.867712,18.982153,21.867712,19.462805,29.578594,20.244055,18.789892,-8.516113,-91.330444,846.770569,78.602501,0.000000,2.709620,0.053680,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.880880,64.000000
20:36:32,0.400000,0.000000,7.216001,20.867712,18.940838,24.475712,19.113195,27.578594,19.361595,19.867712,18.956213,21.867712,19.601660,29.578594,20.088415,18.808203,-8.840302,-89.770264,847.024780,78.487503,0.000000,2.710840,0.053680,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.900000,64.000000
20:36:33,0.400000,0.000000,7.216001,20.867712,19.065882,24.475712,19.115730,27.578594,19.348923,19.867712,18.908911,21.867712,19.490271,29.578594,20.292883,18.835669,-9.116821,-91.157104,847.041748,78.660004,0.000000,2.708400,0.054900,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.900000,64.000000
20:36:34,0.400000,0.000000,7.216001,20.867712,19.092073,24.475712,19.111507,27.578594,19.355680,19.867712,18.924170,21.867712,19.455175,29.578594,20.294409,18.771582,-8.582855,-86.303223,847.177307,78.602501,0.000000,2.709620,0.054900,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.888173,64.000000
20:36:35,0.400000,0.000000,7.216001,20.867712,19.064192,24.475712,19.111507,27.578594,19.361595,19.867712,18.960791,21.867712,19.504004,29.578594,20.225744,18.795996,-8.582855,-88.643433,847.092590,78.602501,0.000000,2.709620,0.054900,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.900000,64.000000
20:36:36,0.400000,0.000000,7.216001,20.867712,18.933233,24.475712,19.114040,27.578594,19.380182,19.867712,18.959265,21.867712,19.577246,29.578594,20.259314,18.785315,-8.573318,-88.556763,847.617920,78.544998,0.000000,2.710840,0.054900,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.900000,64.000000
20:36:37,0.400000,0.000000,7.216001,20.867712,19.032087,24.475712,19.116575,27.578594,19.363285,19.867712,18.945532,21.867712,19.346838,29.578594,20.236425,18.689184,-8.773560,-90.550415,847.295898,78.602501,0.000000,2.709620,0.054900,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.900000,64.000000
20:36:38,0.400000,0.000000,7.216001,20.867712,19.104748,24.475712,19.114885,27.578594,19.345543,19.867712,18.951635,21.867712,19.491796,29.578594,20.343237,18.853979,-8.687744,-92.370605,847.211182,78.544998,0.000000,2.710840,0.054900,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.898735,64.000000
20:36:39,0.400000,0.000000,7.216001,20.867712,19.009274,24.475712,19.113195,27.578594,19.375959,19.867712,18.966894,21.867712,19.481115,29.578594,20.222692,18.715124,-8.640060,-90.897095,847.075623,78.602501,0.000000,2.709620,0.054900,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.900000,64.000000
20:36:40,0.400000,0.000000,7.216001,20.867712,19.051519,24.475712,19.123335,27.578594,19.341318,19.867712,18.983679,21.867712,19.462805,29.578594,20.273046,18.795996,-8.630539,-88.296753,847.126465,78.487503,0.000000,2.710840,0.053680,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.900000,64.000000
20:36:41,0.400000,0.000000,7.216001,20.867712,19.135164,24.475712,19.110662,27.578594,19.359060,19.867712,18.927221,21.867712,19.420080,29.578594,20.239477,18.805151,-8.554245,-90.116943,847.075623,78.544998,0.000000,2.709620,0.054900,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.900000,64.000000
20:36:42,0.400000,0.000000,7.216001,20.867712,19.044760,24.475712,19.121645,27.578594,19.339628,19.867712,18.957739,21.867712,19.433813,29.578594,20.286779,18.788366,-8.439835,-88.990234,847.058655,78.544998,0.000000,2.709620,0.054900,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.900000,64.000000
20:36:43,0.400000,0.000000,7.216001,20.867712,19.130095,24.475712,19.114040,27.578594,19.385252,19.867712,18.940954,21.867712,19.435339,29.578594,20.279150,18.915014,-8.411224,-84.829712,847.126465,78.602501,0.000000,2.709620,0.054900,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.864501,64.000000
20:36:44,0.400000,0.000000,7.216001,20.867712,19.049829,24.475712,19.112352,27.578594,19.360750,19.867712,18.919592,21.867712,19.311743,29.578594,20.256262,18.773108,-8.659134,-89.510254,847.177307,78.602501,0.000000,2.709620,0.054900,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.900000,64.000000
20:36:45,0.600000,0.000000,9.934000,20.867712,18.930698,25.834713,19.124180,30.106333,19.343008,19.867712,18.937902,21.867712,19.415503,32.106331,20.273046,18.805151,-8.706818,-89.423584,847.160339,78.544998,0.000000,2.709620,0.053680,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.900000,64.000000
20:36:46,0.600000,0.000000,9.934000,20.867712,19.022793,25.834713,19.121645,30.106333,19.357370,19.867712,18.957739,21.867712,19.497900,32.106331,20.230322,18.797522,-8.687744,-88.296753,847.194275,78.602501,0.000000,2.709620,0.054900,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.889607,64.000000
20:36:47,0.600000,0.000000,9.934000,20.867712,19.152061,25.834713,19.115730,30.106333,19.376802,19.867712,19.093542,21.867712,19.264441,32.106331,20.265417,18.770056,-8.487503,-88.123413,847.228149,78.602501,0.000000,2.709620,0.054900,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.897098,64.000000
20:36:48,0.600000,0.000000,9.934000,20.867712,19.112352,25.834713,19.083626,30.106333,19.392012,19.867712,18.977575,21.867712,19.420080,32.106331,20.424109,18.794470,-8.582855,-86.909912,847.228149,78.602501,0.000000,2.709620,0.054900,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.900000,64.000000
20:36:49,0.600000,0.000000,9.934000,20.867712,19.030397,25.834713,19.119110,30.106333,19.420738,19.867712,18.956213,21.867712,19.467382,32.106331,20.434790,18.780737,-7.944000,-84.396362,847.329834,78.544998,0.000000,2.710840,0.053680,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.900000,64.000000
20:36:50,0.600000,0.000000,9.934000,20.867712,19.119955,25.834713,19.137699,30.106333,19.369200,19.867712,18.937902,21.867712,19.453650,32.106331,20.250158,18.812780,-8.592392,-91.243774,847.262024,78.544998,0.000000,2.709620,0.053680,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.878230,64.000000
20:36:51,0.600000,0.000000,9.934000,20.867712,19.053209,25.834713,19.122490,30.106333,19.291470,19.867712,18.915014,21.867712,19.465857,32.106331,20.230322,18.745642,-8.544708,-89.510254,847.702637,78.660004,0.000000,2.708400,0.054900,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.900000,64.000000
20:36:52,0.600000,0.000000,9.934000,20.867712,19.033777,25.834713,19.119110,30.106333,19.369200,19.867712,18.983679,21.867712,19.653540,32.106331,20.190649,18.632727,-8.430298,-89.423584,847.600952,78.602501,0.000000,2.709620,0.054900,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.900000,64.000000
20:36:53,0.600000,0.000000,9.934000,20.867712,19.028708,25.834713,19.113195,30.106333,19.356525,19.867712,18.814306,21.867712,19.441442,32.106331,20.285254,18.916540,-8.144241,-85.956543,847.211182,78.602501,0.000000,2.709620,0.054900,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.880399,64.000000
20:36:54,0.600000,0.000000,9.934000,20.867712,19.003361,25.834713,19.124180,30.106333,19.377647,19.867712,19.101171,21.867712,19.302588,32.106331,20.199804,18.869238,-8.411224,-89.163574,847.194275,78.544998,0.000000,2.709620,0.053680,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.895568,64.000000
20:36:55,0.600000,0.000000,9.934000,20.867712,19.035465,25.834713,19.150372,30.106333,19.388632,19.867712,18.960791,21.867712,19.458227,32.106331,20.100622,18.821936,-8.449356,-87.863403,847.194275,78.487503,0.000000,2.710840,0.053680,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.900000,64.000000
20:36:56,0.600000,0.000000,9.934000,20.867712,19.092073,25.834713,19.119955,30.106333,19.340473,19.867712,18.939428,21.867712,19.455175,32.106331,20.300512,18.802099,-8.430298,-87.256714,847.177307,78.487503,0.000000,2.710840,0.053680,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.900000,64.000000
20:36:57,0.600000,0.000000,9.934000,20.867712,19.030397,25.834713,19.124180,30.106333,19.338783,19.867712,18.954687,21.867712,19.427710,32.106331,20.312719,18.806677,-8.563782,-88.643433,847.194275,78.544998,0.000000,2.709620,0.054900,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.900000,64.000000
20:36:58,0.600000,0.000000,9.934000,20.867712,18.954357,25.834713,19.114885,30.106333,19.372580,19.867712,18.980627,21.867712,19.449072,32.106331,20.262365,18.811255,-8.497040,-87.950073,847.245117,78.602501,0.000000,2.709620,0.054900,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.900000,64.000000
20:36:59,0.600000,0.000000,9.934000,20.867712,19.079401,25.834713,19.127560,30.106333,19.358215,19.867712,19.001989,21.867712,19.590979,32.106331,20.277624,18.808203,-8.439835,-87.516724,847.194275,78.487503,0.000000,2.709620,0.053680,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.900000,64.000000
20:37:00,0.600000,0.000000,9.934000,20.867712,19.146147,25.834713,19.076021,30.106333,19.358215,19.867712,18.954687,21.867712,19.465857,32.106331,20.242529,18.824987,-8.373077,-87.603394,847.126465,78.602501,0.000000,2.709620,0.054900,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.900000,64.000000
20:37:01,0.600000,0.000000,9.934000,20.867712,19.067572,25.834713,19.121645,30.106333,19.345543,19.867712,18.951635,21.867712,19.327002,32.106331,20.398169,18.803625,-8.544708,-88.210083,847.109497,78.487503,0.000000,2.710840,0.053680,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.900000,64.000000
20:37:02,0.600000,0.000000,9.934000,20.867712,19.095453,25.834713,19.126715,30.106333,19.406374,19.867712,18.924170,21.867712,19.436865,32.106331,20.300512,18.811255,-8.573318,-88.383423,846.601135,78.487503,0.000000,2.709620,0.053680,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.900000,64.000000
20:37:03,0.600000,0.000000,9.934000,20.867712,19.179098,25.834713,19.118265,30.106333,19.370045,19.867712,18.799047,21.867712,19.571142,32.106331,20.274572,18.779211,-7.896317,-83.009521,847.278992,78.544998,0.000000,2.709620,0.054900,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.900000,64.000000
20:37:04,0.600000,0.000000,9.934000,20.867712,19.021103,25.834713,19.136854,30.106333,19.424963,19.867712,18.951635,21.867712,19.502478,32.106331,20.123510,18.783789,-8.668671,-88.816895,847.058655,78.430000,0.000000,2.710840,0.053680,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.900000,64.000000
20:37:05,0.600000,0.000000,9.934000,20.867712,19.081091,25.834713,19.117420,30.106333,19.286400,19.867712,18.951635,21.867712,19.442968,32.106331,20.218115,18.837194,-8.563782,-88.816895,847.058655,78.487503,0.000000,2.710840,0.053680,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.900000,64.000000
20:37:06,0.600000,0.000000,9.934000,20.867712,19.065037,25.834713,19.120800,30.106333,19.346388,19.867712,18.966894,21.867712,19.407873,32.106331,20.245581,18.782263,-8.621002,-90.376953,847.177307,78.544998,0.000000,2.709620,0.054900,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.900000,64.000000
20:37:07,0.600000,0.000000,9.934000,20.867712,18.941683,25.834713,19.077711,30.106333,19.343853,19.867712,19.076757,21.867712,19.412451,32.106331,20.259314,18.776159,-8.554245,-87.950073,846.889221,78.544998,0.000000,2.709620,0.054900,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.900000,64.000000
20:37:08,0.600000,0.000000,9.934000,20.867712,19.110662,25.834713,19.117420,30.106333,19.353146,19.867712,18.829565,21.867712,19.458227,32.106331,20.268469,18.768530,-8.544708,-88.296753,847.092590,78.544998,0.000000,2.709620,0.054900,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.900000,64.000000
20:37:09,0.600000,0.000000,9.934000,20.867712,19.058279,25.834713,19.101368,30.106333,19.408909,19.867712,18.803625,21.867712,19.513159,32.106331,20.308142,18.776159,-8.563782,-91.070435,847.058655,78.544998,0.000000,2.709620,0.053680,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.900000,64.000000
20:37:10,0.600000,0.000000,9.934000,20.867712,19.045605,25.834713,19.127560,30.106333,19.353991,19.867712,18.936377,21.867712,19.424658,32.106331,20.253210,18.786840,-8.525650,-88.816895,846.889221,78.544998,0.000000,2.709620,0.053680,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.900000,64.000000
20:37:11,0.600000,0.000000,9.934000,20.867712,19.034620,25.834713,19.109818,30.106333,19.358215,19.867712,18.924170,21.867712,19.438391,32.106331,20.262365,18.812780,-8.382614,-86.736572,847.024780,78.544998,0.000000,2.709620,0.053680,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.855047,64.000000
20:37:12,0.600000,0.000000,9.934000,20.867712,19.042225,25.834713,19.124180,30.106333,19.397926,19.867712,18.991308,21.867712,19.629126,32.106331,20.292883,18.779211,-8.573318,-90.463745,847.058655,78.544998,0.000000,2.709620,0.053680,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.900000,64.000000
20:37:13,0.600000,0.000000,9.934000,20.867712,19.038845,25.834713,19.119955,30.106333,19.364975,19.867712,18.908911,21.867712,19.436865,32.106331,20.314245,18.924170,-8.506577,-87.603394,846.821411,78.544998,0.000000,2.709620,0.053680,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.900000,64.000000
20:37:14,0.600000,0.000000,9.934000,20.867712,19.159666,25.834713,19.127560,30.106333,19.357370,19.867712,18.948584,21.867712,19.334631,32.106331,20.416479,18.812780,-8.354004,-86.649902,847.058655,78.544998,0.000000,2.709620,0.054900,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.887631,64.000000
20:37:15,0.600000,0.000000,9.934000,20.867712,19.112352,25.834713,19.111507,30.106333,19.357370,19.867712,18.947058,21.867712,19.456701,32.106331,20.309668,18.770056,-8.744949,-92.890625,846.940063,78.544998,0.000000,2.709620,0.054900,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.833738,64.000000
20:37:16,0.600000,0.000000,9.934000,20.867712,19.113195,25.834713,19.073486,30.106333,19.390322,19.867712,18.933325,21.867712,19.505529,32.106331,20.433264,18.962317,-8.506577,-86.216553,846.533325,78.544998,0.000000,2.709620,0.053680,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.900000,64.000000
20:37:17,0.600000,0.000000,9.934000,20.867712,19.048140,25.834713,19.146992,30.106333,19.402151,19.867712,19.034033,21.867712,19.375830,32.106331,20.323400,18.905859,-8.868912,-86.563232,846.804504,78.487503,0.000000,2.709620,0.053680,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.900000,64.000000
20:37:18,0.600000,0.000000,9.934000,20.867712,19.038000,25.834713,19.124180,30.106333,19.375114,19.867712,18.895178,21.867712,19.508581,32.106331,20.239477,18.931799,-8.668671,-89.943604,847.058655,78.544998,0.000000,2.709620,0.053680,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.900000,64.000000
20:37:19,0.600000,0.000000,9.934000,20.867712,19.031242,25.834713,19.138544,30.106333,19.361595,19.867712,18.960791,21.867712,19.468908,32.106331,20.295935,18.913488,-8.373077,-85.783203,846.601135,78.544998,0.000000,2.709620,0.053680,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.900000,64.000000
20:37:20,0.600000,0.000000,9.934000,20.867712,19.180788,25.834713,19.122490,30.106333,19.351456,19.867712,18.811255,21.867712,19.429235,32.106331,20.198278,18.858557,-8.697281,-90.637085,847.194275,78.487503,0.000000,2.709620,0.053680,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.900000,64.000000
20:37:21,0.600000,0.000000,9.934000,20.867712,19.041380,25.834713,19.118265,30.106333,19.379337,19.867712,18.956213,21.867712,19.439917,32.106331,20.300512,18.782263,-8.649597,-92.370605,847.024780,78.544998,0.000000,2.710840,0.053680,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.900000,64.000000
20:37:22,0.600000,0.000000,9.934000,20.867712,19.146992,25.834713,19.119110,30.106333,19.379337,19.867712,18.944006,21.867712,19.481115,32.106331,20.427160,18.770056,-8.525650,-87.776733,846.923096,78.544998,0.000000,2.709620,0.053680,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.900000,64.000000
