06:26:01,0.800000,0.000000,12.652000,18.217260,16.044540,24.543261,16.097769,29.983622,16.310682,17.217260,16.314917,19.217260,16.780310,31.983622,17.695837,16.183691,1.934494,24.208740,834.043823,77.625000,0.000000,2.710840,0.157380,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4.824680,64.000000
06:26:02,0.800000,0.000000,12.652000,18.217260,16.025953,24.543261,16.084251,29.983622,16.314907,17.217260,16.269140,19.217260,16.810827,31.983622,17.715673,16.339331,1.991699,24.815430,834.128540,77.625000,0.000000,2.710840,0.157380,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4.900000,64.000000
06:26:03,0.800000,0.000000,12.652000,18.217260,15.996382,24.543261,16.106218,29.983622,16.321667,17.217260,16.305761,19.217260,16.867285,31.983622,17.674475,16.328650,1.343307,14.934326,834.077698,77.682503,0.000000,2.710840,0.157380,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4.900000,64.000000
06:26:04,0.800000,0.000000,12.652000,18.217260,16.036091,24.543261,16.098614,29.983622,16.387568,17.217260,16.319494,19.217260,16.809301,31.983622,17.660742,16.327124,1.286087,12.420776,834.026917,77.625000,0.000000,2.710840,0.156160,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4.900000,64.000000
06:26:05,0.800000,0.000000,12.652000,18.217260,16.093544,24.543261,16.092699,29.983622,16.344479,17.217260,16.324072,19.217260,16.856604,31.983622,17.648535,16.356115,1.305161,16.147827,833.687988,77.682503,0.000000,2.710840,0.154940,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4.900000,64.000000
06:26:06,0.800000,0.000000,12.652000,18.217260,16.037781,24.543261,16.119736,29.983622,16.317442,17.217260,16.311865,19.217260,16.839819,31.983622,17.700415,16.317968,1.448196,14.154297,834.026917,77.625000,0.000000,2.710840,0.153720,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4.854246,64.000000
06:26:07,0.800000,0.000000,12.652000,18.217260,16.014124,24.543261,16.101149,29.983622,16.332649,17.217260,16.365271,19.217260,16.871862,31.983622,17.534094,16.327124,1.400513,14.760986,834.077698,77.625000,0.000000,2.710840,0.153720,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4.900000,64.000000
06:26:08,0.800000,0.000000,12.652000,18.217260,15.913582,24.543261,16.085941,29.983622,16.331804,17.217260,16.301184,19.217260,16.865759,31.983622,17.662268,16.346960,1.171677,20.828369,834.535278,77.625000,0.000000,2.710840,0.153720,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4.862818,64.000000
06:26:09,0.800000,0.000000,12.652000,18.217260,16.053835,24.543261,16.110443,29.983622,16.333494,17.217260,16.330175,19.217260,16.850500,31.983622,17.721777,16.337805,1.276566,17.881348,834.077698,77.682503,0.000000,2.710840,0.154940,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4.865612,64.000000
06:26:10,0.800000,0.000000,12.652000,18.217260,16.019194,24.543261,16.087629,29.983622,16.326735,17.217260,16.278296,19.217260,16.829138,31.983622,17.701941,16.359167,1.343307,15.281006,833.992981,77.625000,0.000000,2.710840,0.154940,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4.848001,64.000000
06:26:11,0.800000,0.000000,12.652000,18.217260,16.038626,24.543261,16.093544,29.983622,16.329269,17.217260,16.295080,19.217260,16.826086,31.983622,17.726355,16.340857,2.497070,28.975830,833.976074,77.625000,0.000000,2.710840,0.156160,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4.880097,64.000000
06:26:12,0.800000,0.000000,12.652000,18.217260,16.035246,24.543261,16.067352,29.983622,16.325890,17.217260,16.316442,19.217260,16.792517,31.983622,17.718725,16.267614,1.314697,12.854126,833.976074,77.625000,0.000000,2.710840,0.156160,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4.900000,64.000000
06:26:13,0.800000,0.000000,12.652000,18.217260,16.014969,24.543261,16.063972,29.983622,16.319132,17.217260,16.325598,19.217260,16.792517,31.983622,17.773657,16.436987,0.933289,15.454468,834.043823,77.625000,0.000000,2.710840,0.156160,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4.900000,64.000000
06:26:14,0.800000,0.000000,12.652000,18.217260,16.031868,24.543261,16.119736,29.983622,16.329269,17.217260,16.322546,19.217260,16.879492,31.983622,17.680578,16.328650,2.182404,25.075439,833.874390,77.625000,0.000000,2.710840,0.156160,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4.900000,64.000000
06:26:15,0.800000,0.000000,12.652000,18.217260,15.933860,24.543261,16.103683,29.983622,16.316597,17.217260,16.319494,19.217260,16.855078,31.983622,17.743139,16.343908,0.980972,20.221558,833.992981,77.625000,0.000000,2.710840,0.157380,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4.900000,64.000000
06:26:16,0.800000,0.000000,12.652000,18.217260,16.024263,24.543261,16.104528,29.983622,16.355461,17.217260,16.275244,19.217260,16.992407,31.983622,17.726355,16.334753,1.381439,11.727295,833.992981,77.625000,0.000000,2.710840,0.156160,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4.900000,64.000000
06:26:17,0.800000,0.000000,12.652000,18.217260,16.043695,24.543261,16.104528,29.983622,16.341099,17.217260,16.406469,19.217260,16.661291,31.983622,17.694311,16.357641,1.286087,18.921509,834.043823,77.625000,0.000000,2.710840,0.154940,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4.880232,64.000000
06:26:18,0.800000,0.000000,12.652000,18.217260,16.014124,24.543261,16.104528,29.983622,16.336029,17.217260,16.314917,19.217260,16.852026,31.983622,17.706518,16.317968,1.190735,17.014526,833.942139,77.625000,0.000000,2.710840,0.153720,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4.900000,64.000000
06:26:19,0.800000,0.000000,12.652000,18.217260,16.022573,24.543261,16.100304,29.983622,16.329269,17.217260,16.282873,19.217260,16.818457,31.983622,17.686682,16.324072,1.181213,12.680786,834.128540,77.625000,0.000000,2.710840,0.153720,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4.900000,64.000000
06:26:20,0.800000,0.000000,12.652000,18.217260,16.029333,24.543261,16.129875,29.983622,16.336874,17.217260,16.279821,19.217260,16.856604,31.983622,17.901831,16.346960,1.295624,16.321167,834.026917,77.625000,0.000000,2.710840,0.153720,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4.886654,64.000000
06:26:21,0.800000,0.000000,12.652000,18.217260,16.030178,24.543261,16.107063,29.983622,16.330114,17.217260,16.340857,19.217260,16.868811,31.983622,17.676001,16.354589,1.476791,17.534668,834.043823,77.625000,0.000000,2.710840,0.154940,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4.893663,64.000000
06:26:22,0.800000,0.000000,12.652000,18.217260,16.140015,24.543261,16.109598,29.983622,16.341099,17.217260,16.319494,19.217260,16.813879,31.983622,17.764502,16.362219,1.362381,16.407837,834.026917,77.625000,0.000000,2.710840,0.154940,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4.900000,64.000000
06:26:23,0.800000,0.000000,12.652000,18.217260,16.046230,24.543261,16.097769,29.983622,16.325045,17.217260,16.319494,19.217260,16.836767,31.983622,17.721777,16.353064,1.209808,16.841187,834.111633,77.625000,0.000000,2.710840,0.154940,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4.892097,64.000000
06:26:24,0.800000,0.000000,12.652000,18.217260,15.908513,24.543261,16.085941,29.983622,16.332649,17.217260,16.296606,19.217260,16.946630,31.983622,17.679052,16.177588,1.352844,17.621338,833.755737,77.625000,0.000000,2.710840,0.156160,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4.900000,64.000000
06:26:25,0.800000,0.000000,12.652000,18.217260,15.944843,24.543261,16.096924,29.983622,16.319132,17.217260,16.278296,19.217260,16.806250,31.983622,17.569189,16.382055,1.305161,17.881348,833.992981,77.625000,0.000000,2.710840,0.156160,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4.858015,64.000000
06:26:26,0.800000,0.000000,12.652000,18.217260,16.049610,24.543261,16.103683,29.983622,16.334339,17.217260,16.342382,19.217260,16.809301,31.983622,17.747717,16.333227,2.020309,23.775269,834.433594,77.625000,0.000000,2.710840,0.156160,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4.761890,64.000000
06:26:27,0.800000,0.000000,12.652000,18.217260,16.024263,24.543261,16.105373,29.983622,16.374050,17.217260,16.307287,19.217260,16.856604,31.983622,17.721777,16.357641,1.324234,15.367676,834.009949,77.682503,0.000000,2.710840,0.157380,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4.900000,64.000000
06:26:28,0.800000,0.000000,12.652000,18.217260,16.024263,24.543261,16.103683,29.983622,16.328424,17.217260,16.269140,19.217260,16.812353,31.983622,17.709570,16.311865,1.076324,16.147827,834.009949,77.625000,0.000000,2.710840,0.156160,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4.897425,64.000000
06:26:29,0.800000,0.000000,12.652000,18.217260,15.993847,24.543261,16.096924,29.983622,16.334339,17.217260,16.321020,19.217260,16.858130,31.983622,17.677526,16.340857,1.238419,15.454468,833.959106,77.625000,0.000000,2.710840,0.154940,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4.865766,64.000000
06:26:30,0.800000,0.000000,12.652000,18.217260,16.023418,24.543261,16.096924,29.983622,16.396017,17.217260,16.299658,19.217260,16.881018,31.983622,17.770605,16.316442,1.581680,17.187988,833.891296,77.625000,0.000000,2.710840,0.153720,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4.844335,64.000000
06:26:31,0.800000,0.000000,12.652000,18.217260,16.001451,24.543261,16.106218,29.983622,16.343634,17.217260,16.314917,19.217260,16.816931,31.983622,17.735510,16.351538,1.352844,20.308228,833.586304,77.625000,0.000000,2.710840,0.153720,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4.785253,64.000000
06:26:32,0.800000,0.000000,12.652000,18.217260,16.009054,24.543261,16.096924,29.983622,16.327579,17.217260,16.314917,19.217260,16.974096,31.983622,17.894201,16.350012,1.410049,18.054687,833.959106,77.625000,0.000000,2.710840,0.152500,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4.900000,64.000000
06:26:33,0.800000,0.000000,12.652000,18.217260,15.987088,24.543261,16.094389,29.983622,16.317442,17.217260,16.299658,19.217260,16.806250,31.983622,17.811804,16.304235,1.343307,11.467285,833.942139,77.682503,0.000000,2.710840,0.153720,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4.864342,64.000000
06:26:34,0.800000,0.000000,12.652000,18.217260,16.013279,24.543261,16.093544,29.983622,16.320822,17.217260,16.305761,19.217260,16.890173,31.983622,17.703466,16.322546,1.486328,16.234497,833.806580,77.625000,0.000000,2.710840,0.153720,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4.900000,64.000000
06:26:35,0.800000,0.000000,12.652000,18.217260,15.890770,24.543261,16.096924,29.983622,16.321667,17.217260,16.301184,19.217260,16.862707,31.983622,17.637854,16.342382,1.333771,17.361328,833.942139,77.682503,0.000000,2.710840,0.153720,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4.900000,64.000000
06:26:36,0.800000,0.000000,12.652000,18.217260,16.046230,24.543261,16.092699,29.983622,16.341099,17.217260,16.208105,19.217260,16.824560,31.983622,17.901831,16.446142,1.276566,19.528198,833.925232,77.625000,0.000000,2.710840,0.154940,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4.900000,64.000000
06:26:37,0.800000,0.000000,12.652000,18.217260,16.020884,24.543261,16.100304,29.983622,16.279421,17.217260,16.307287,19.217260,16.945105,31.983622,17.695837,16.159277,1.257492,16.841187,833.976074,77.625000,0.000000,2.710840,0.154940,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4.900000,64.000000
06:26:38,0.800000,0.000000,12.652000,18.217260,16.015814,24.543261,16.096924,29.983622,16.324202,17.217260,16.295080,19.217260,16.963415,31.983622,17.708044,16.308813,1.324234,16.407837,834.043823,77.682503,0.000000,2.710840,0.156160,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4.900000,64.000000
06:26:39,0.800000,0.000000,12.652000,18.217260,16.021729,24.543261,16.105373,29.983622,16.373205,17.217260,16.308813,19.217260,16.809301,31.983622,17.727880,16.337805,1.390976,15.887817,833.874390,77.625000,0.000000,2.710840,0.156160,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4.900000,64.000000
06:26:40,0.800000,0.000000,12.652000,18.217260,15.987933,24.543261,16.103683,29.983622,16.326735,17.217260,16.290503,19.217260,16.879492,31.983622,17.672949,16.375952,1.038177,19.268188,834.026917,77.682503,0.000000,2.710840,0.156160,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4.900000,64.000000
06:26:41,0.800000,0.000000,12.652000,18.217260,16.028488,24.543261,16.130720,29.983622,16.330959,17.217260,16.166906,19.217260,16.795568,31.983622,17.700415,16.337805,1.505402,16.147827,834.060791,77.625000,0.000000,2.710840,0.154940,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4.818908,64.000000
06:26:42,0.800000,0.000000,12.652000,18.217260,16.035246,24.543261,16.103683,29.983622,16.381653,17.217260,16.317968,19.217260,16.842871,31.983622,17.717199,16.365271,1.429123,19.268188,834.026917,77.625000,0.000000,2.710840,0.153720,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4.900000,64.000000
06:26:43,0.800000,0.000000,12.652000,18.217260,16.008211,24.543261,16.091009,29.983622,16.334339,17.217260,16.314917,19.217260,16.821508,31.983622,17.650061,16.313391,1.352844,16.494507,833.908264,77.682503,0.000000,2.710840,0.152500,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4.900000,64.000000
06:26:44,0.800000,0.000000,12.652000,18.217260,16.025953,24.543261,16.113821,29.983622,16.319977,17.217260,16.305761,19.217260,16.848974,31.983622,17.799597,16.362219,1.495865,20.915039,833.976074,77.625000,0.000000,2.710840,0.152500,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4.802081,64.000000
06:26:45,0.800000,0.000000,12.652000,18.217260,16.114666,24.543261,16.081717,29.983622,16.307302,17.217260,16.310339,19.217260,16.798620,31.983622,17.726355,16.327124,1.324234,15.801147,834.145508,77.625000,0.000000,2.710840,0.153720,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4.888033,64.000000
06:26:46,0.800000,0.000000,12.652000,18.217260,16.010744,24.543261,16.097769,29.983622,16.269283,17.217260,16.307287,19.217260,16.847448,31.983622,17.700415,16.325598,1.352844,21.521729,834.179382,77.625000,0.000000,2.710840,0.153720,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4.836591,64.000000
06:26:47,0.800000,0.000000,12.652000,18.217260,16.028488,24.543261,16.102839,29.983622,16.320822,17.217260,16.299658,19.217260,16.844397,31.983622,17.665319,16.317968,1.352844,14.327637,833.925232,77.625000,0.000000,2.710840,0.154940,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4.900000,64.000000
06:26:48,0.800000,0.000000,12.652000,18.217260,16.016659,24.543261,16.092699,29.983622,16.293785,17.217260,16.308813,19.217260,16.867285,31.983622,17.672949,16.292028,1.410049,17.014526,833.959106,77.625000,0.000000,2.710840,0.154940,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4.900000,64.000000
06:26:49,0.800000,0.000000,12.652000,18.217260,16.029333,24.543261,16.103683,29.983622,16.330959,17.217260,16.276770,19.217260,16.865759,31.983622,17.669897,16.464453,1.476791,19.268188,833.942139,77.625000,0.000000,2.710840,0.156160,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4.852349,64.000000
06:26:50,0.800000,0.000000,12.652000,18.217260,16.013279,24.543261,16.117201,29.983622,16.322512,17.217260,16.322546,19.217260,16.803198,31.983622,17.862158,16.359167,1.238419,11.813965,833.874390,77.625000,0.000000,2.710840,0.156160,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4.892337,64.000000
06:26:51,0.800000,0.000000,12.652000,18.217260,16.020884,24.543261,16.108753,29.983622,16.319132,17.217260,16.292028,19.217260,17.009192,31.983622,17.695837,16.365271,1.181213,15.541138,834.026917,77.625000,0.000000,2.710840,0.157380,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4.879686,64.000000
06:26:52,0.800000,0.000000,12.652000,18.217260,15.992157,24.543261,16.092699,29.983622,16.327579,17.217260,16.324072,19.217260,16.877966,31.983622,17.686682,16.317968,1.495865,14.847656,833.959106,77.625000,0.000000,2.710840,0.156160,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4.900000,64.000000
06:26:53,0.800000,0.000000,12.652000,18.217260,16.105373,24.543261,16.101149,29.983622,16.313217,17.217260,16.299658,19.217260,16.847448,31.983622,17.701941,16.467505,1.305161,16.407837,834.026917,77.625000,0.000000,2.710840,0.154940,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4.873227,64.000000
06:26:54,0.800000,0.000000,12.652000,18.217260,16.023418,24.543261,16.103683,29.983622,16.394327,17.217260,16.319494,19.217260,16.794043,31.983622,17.709570,16.389685,1.219345,18.488037,833.925232,77.625000,0.000000,2.710840,0.153720,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4.812251,64.000000
06:26:55,0.800000,0.000000,12.652000,18.217260,16.046230,24.543261,16.110443,29.983622,16.332649,17.217260,16.316442,19.217260,16.853552,31.983622,17.724829,16.427832,1.362381,14.760986,833.976074,77.625000,0.000000,2.710840,0.152500,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4.871051,64.000000
06:26:56,0.800000,0.000000,12.652000,18.217260,16.047920,24.543261,16.125650,29.983622,16.321667,17.217260,16.316442,19.217260,16.876440,31.983622,17.717199,16.336279,1.562622,18.228027,833.959106,77.625000,0.000000,2.710840,0.152500,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4.876602,64.000000
06:26:57,0.800000,0.000000,12.652000,18.217260,16.020039,24.543261,16.126495,29.983622,16.386723,17.217260,16.301184,19.217260,16.792517,31.983622,17.727880,16.331701,1.495865,19.094849,834.009949,77.625000,0.000000,2.710840,0.153720,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4.865928,64.000000
06:26:58,0.800000,0.000000,12.652000,18.217260,16.073267,24.543261,16.090164,29.983622,16.336029,17.217260,16.224890,19.217260,16.823034,31.983622,17.602758,16.348486,1.457733,15.454468,833.976074,77.625000,0.000000,2.710840,0.153720,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4.900000,64.000000
