13:24:54,0.200000,1.000000,4.498000,26.901037,26.853271,29.150038,29.171661,31.084177,31.081968,25.901037,26.635962,27.901037,28.103857,33.084175,34.334019,25.799780,47.112350,449.441284,848.312683,87.055000,0.000000,2.707180,0.056120,0.000000,0.000000,0.000000,1.000000,4.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,7.724284,2.416688,0.000000
13:24:55,0.200000,1.000000,4.498000,26.901037,26.844824,29.150038,29.144625,31.084177,31.098021,25.901037,26.515417,27.901037,27.992468,33.084175,34.285191,25.671606,47.398407,451.521484,848.109375,86.997505,0.000000,2.707180,0.056120,0.000000,0.000000,0.000000,0.000000,5.000000,7.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,14.999955,2.340741,0.000000
13:24:56,0.200000,1.000000,4.498000,26.901037,26.825390,29.150038,29.148849,31.084177,31.098021,25.901037,26.451330,27.901037,27.972631,33.084175,34.334019,25.882177,47.465149,453.861694,848.160217,87.055000,0.000000,2.707180,0.056120,0.000000,1.000000,1.000000,0.000000,5.000000,7.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,20.444990,2.358830,0.000000
13:24:57,0.200000,1.000000,4.498000,26.901037,26.856651,29.150038,29.148005,31.084177,31.109848,25.901037,26.341467,27.901037,28.007727,33.084175,34.306553,25.869970,47.150497,449.787964,848.211060,86.997505,0.000000,2.707180,0.056120,0.000000,0.000000,0.000000,0.000000,6.000000,1.000000,4.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,13.848964,2.422862,0.000000
13:24:58,0.200000,1.000000,4.498000,26.901037,26.836374,29.150038,29.164902,31.084177,31.114073,25.901037,26.484900,27.901037,28.026037,33.084175,34.295872,25.821142,47.398407,451.521484,848.194092,86.767502,0.000000,2.707180,0.056120,0.000000,0.000000,0.000000,0.000000,3.000000,6.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,11.550708,2.404019,0.000000
13:24:59,0.200000,1.000000,4.498000,26.901037,26.846514,29.150038,29.169127,31.084177,31.117453,25.901037,26.443701,27.901037,28.009253,33.084175,34.251621,25.782995,47.484222,453.688354,848.244934,86.595001,0.000000,2.707180,0.056120,0.000000,1.000000,0.000000,2.000000,6.000000,3.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,14.944025,2.355402,0.000000
13:25:00,0.200000,1.000000,4.498000,26.901037,26.725693,29.150038,29.162369,31.084177,31.082813,25.901037,26.460485,27.901037,27.968054,33.084175,34.373692,25.786047,47.789352,457.155396,848.414368,86.652504,0.000000,2.707180,0.056120,0.000000,1.000000,0.000000,0.000000,4.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,7.562600,2.429366,0.000000
13:25:01,0.200000,1.000000,4.498000,26.901037,26.858341,29.150038,29.143780,31.084177,31.085346,25.901037,26.629858,27.901037,28.039770,33.084175,34.277561,25.775366,47.446075,455.855225,848.278809,86.652504,0.000000,2.707180,0.056120,0.000000,1.000000,0.000000,0.000000,0.000000,3.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,5.083194,2.351522,0.000000
13:25:02,0.200000,1.000000,4.498000,26.901037,26.724848,29.150038,29.176731,31.084177,31.032118,25.901037,26.497107,27.901037,27.946692,33.084175,34.254673,25.769262,47.531906,456.202026,848.177124,86.652504,0.000000,2.707180,0.056120,0.000000,0.000000,1.000000,0.000000,3.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,7.493365,2.328871,0.000000
13:25:03,0.200000,1.000000,4.498000,26.901037,26.880308,29.150038,29.121813,31.084177,31.090416,25.901037,26.452856,27.901037,27.960424,33.084175,34.211948,25.773840,46.788147,444.587402,848.227966,86.652504,0.000000,2.707180,0.056120,0.000000,0.000000,0.000000,0.000000,7.000000,3.000000,1.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,15.448860,2.490897,0.000000
13:25:04,0.200000,1.000000,4.498000,26.901037,26.838909,29.150038,29.146315,31.084177,31.091261,25.901037,26.462011,27.901037,27.931433,33.084175,34.338596,25.628881,47.703537,454.815186,848.295776,86.709999,0.000000,2.707180,0.056120,0.000000,0.000000,0.000000,0.000000,4.000000,4.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,10.131405,2.392127,0.000000
13:25:05,0.200000,1.000000,4.498000,26.901037,26.957193,29.150038,29.137865,31.084177,31.072674,25.901037,26.475744,27.901037,27.926855,33.084175,34.236362,25.754004,47.407944,449.354614,848.211060,86.709999,0.000000,2.707180,0.056120,0.000000,1.000000,0.000000,0.000000,1.000000,2.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,6.278999,2.434134,0.000000
13:25:06,0.200000,1.000000,4.498000,26.901037,26.859186,29.150038,29.143780,31.084177,31.032118,25.901037,26.504736,27.901037,27.884130,33.084175,34.201267,25.775366,46.931183,451.608154,848.295776,86.709999,0.000000,2.707180,0.056120,0.000000,0.000000,1.000000,0.000000,4.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,9.100354,2.438253,0.000000
13:25:07,0.200000,1.000000,4.498000,26.901037,26.894672,29.150038,29.143780,31.084177,31.097176,25.901037,26.481848,27.901037,27.984838,33.084175,34.213474,25.781469,47.703537,458.368896,848.227966,86.709999,0.000000,2.707180,0.056120,0.000000,0.000000,0.000000,0.000000,6.000000,3.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,13.622599,2.307404,0.000000
13:25:08,0.200000,1.000000,4.498000,26.901037,26.899742,29.150038,29.151384,31.084177,31.076054,25.901037,26.431494,27.901037,27.971106,33.084175,34.175327,25.775366,47.245850,447.447754,848.261902,86.767502,0.000000,2.707180,0.056120,0.000000,1.000000,0.000000,0.000000,2.000000,2.000000,1.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,10.229551,2.404263,0.000000
13:25:09,0.200000,1.000000,4.498000,26.901037,26.851582,29.150038,29.156454,31.084177,31.091261,25.901037,26.462011,27.901037,27.891760,33.084175,34.323338,25.746374,47.293518,448.401123,848.329651,86.767502,0.000000,2.707180,0.056120,0.000000,1.000000,0.000000,0.000000,4.000000,3.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,11.474081,2.427791,0.000000
13:25:10,0.200000,1.000000,4.498000,26.901037,26.839754,29.150038,29.126038,31.084177,31.086191,25.901037,26.483374,27.901037,28.061132,33.084175,34.153965,25.769262,47.665390,454.035034,848.261902,86.767502,0.000000,2.707180,0.056120,0.000000,0.000000,1.000000,0.000000,4.000000,2.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,11.273927,2.308236,0.000000
13:25:11,0.200000,1.000000,4.498000,26.901037,26.849892,29.150038,29.174196,31.084177,31.118298,25.901037,26.483374,27.901037,27.943640,33.084175,34.163120,25.754004,47.217239,449.701294,848.211060,86.825005,0.000000,2.707180,0.056120,0.000000,0.000000,0.000000,0.000000,3.000000,3.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,8.869073,2.435759,0.000000
13:25:12,0.200000,1.000000,4.498000,26.901037,26.881998,29.150038,29.149694,31.084177,31.089571,25.901037,26.487951,27.901037,27.885656,33.084175,34.024265,25.787573,47.379333,452.648315,848.363525,86.825005,0.000000,2.707180,0.056120,0.000000,0.000000,0.000000,0.000000,4.000000,4.000000,3.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,15.181673,2.323352,0.000000
13:25:13,0.200000,1.000000,4.498000,26.901037,26.861721,29.150038,29.153919,31.084177,31.087881,25.901037,26.486425,27.901037,27.903967,33.084175,34.153965,25.761633,47.140961,449.787964,848.295776,86.825005,0.000000,2.707180,0.056120,0.000000,0.000000,0.000000,0.000000,5.000000,5.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,14.208698,2.425783,0.000000
13:25:14,0.200000,1.000000,4.498000,26.901037,26.847359,29.150038,29.181801,31.084177,31.142799,25.901037,26.443701,27.901037,27.972631,33.084175,34.143284,25.807409,47.341202,456.982056,848.244934,86.882500,0.000000,2.707180,0.056120,0.000000,1.000000,1.000000,1.000000,6.000000,6.000000,1.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,21.193863,2.318959,0.000000
13:25:15,0.200000,1.000000,4.498000,26.901037,26.847359,29.150038,29.134487,31.084177,31.120832,25.901037,26.385717,27.901037,27.963476,33.084175,34.175327,25.859289,47.436554,455.681885,848.177124,86.882500,0.000000,2.707180,0.056120,0.000000,0.000000,0.000000,0.000000,5.000000,1.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,10.188426,2.331255,0.000000
13:25:16,0.200000,1.000000,4.498000,26.901037,26.865101,29.150038,29.151384,31.084177,31.076054,25.901037,26.350622,27.901037,27.945166,33.084175,34.120396,25.782995,47.417480,451.608154,848.329651,86.882500,0.000000,2.707180,0.056120,0.000000,0.000000,0.000000,0.000000,5.000000,2.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,10.182512,2.393334,0.000000
13:25:17,0.200000,1.000000,4.498000,26.901037,26.720623,29.150038,29.173351,31.084177,31.104780,25.901037,26.529150,27.901037,28.053503,33.084175,34.066990,25.795202,47.646317,456.288696,848.126282,86.940002,0.000000,2.707180,0.056120,0.000000,0.000000,0.000000,0.000000,5.000000,6.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,13.758018,2.453238,0.000000
13:25:18,0.200000,1.000000,4.498000,26.901037,26.856651,29.150038,29.150539,31.084177,31.043947,25.901037,26.454382,27.901037,27.972631,33.084175,34.089878,25.689917,47.388870,454.468506,848.227966,86.940002,0.000000,2.707180,0.056120,0.000000,0.000000,0.000000,1.000000,0.000000,2.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,5.059539,2.371188,0.000000
13:25:19,0.200000,1.000000,4.498000,26.901037,26.858341,29.150038,29.163212,31.084177,31.076054,25.901037,26.454382,27.901037,27.958899,33.084175,34.085300,25.859289,47.817963,450.307983,848.211060,86.940002,0.000000,2.707180,0.056120,0.000000,0.000000,1.000000,0.000000,7.000000,2.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,15.130985,2.440265,0.000000
13:25:20,0.200000,1.000000,4.498000,26.901037,26.912415,29.150038,29.144625,31.084177,31.094641,25.901037,26.596289,27.901037,28.007727,33.084175,34.186008,25.699072,46.845367,450.134644,848.211060,86.940002,0.000000,2.707180,0.056120,0.000000,3.000000,0.000000,0.000000,7.000000,5.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,19.230925,2.411274,0.000000
13:25:21,0.200000,1.000000,4.498000,26.901037,26.843979,29.150038,29.161524,31.084177,31.128437,25.901037,26.491003,27.901037,28.013830,33.084175,34.073093,25.779943,47.064667,452.474976,847.922974,86.997505,0.000000,2.707180,0.056120,0.000000,0.000000,0.000000,0.000000,8.000000,3.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,16.396805,2.395051,0.000000
13:25:22,0.200000,1.000000,4.498000,26.901037,26.937761,29.150038,29.110828,31.084177,31.092106,25.901037,26.431494,27.901037,27.899389,33.084175,34.077671,25.772314,47.179092,447.187622,848.278809,86.997505,0.000000,2.707180,0.056120,0.000000,0.000000,0.000000,0.000000,5.000000,3.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,12.655703,2.451782,0.000000
13:25:23,0.200000,1.000000,4.498000,26.901037,26.846514,29.150038,29.156454,31.084177,31.081968,25.901037,26.420813,27.901037,27.939062,33.084175,33.903721,25.683813,47.188629,452.301514,848.278809,86.997505,0.000000,2.707180,0.056120,0.000000,0.000000,0.000000,1.000000,6.000000,3.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,15.317748,2.370873,0.000000
13:25:24,0.200000,1.000000,4.498000,26.901037,26.831305,29.150038,29.147160,31.084177,31.098021,25.901037,26.367407,27.901037,27.986364,33.084175,34.054783,25.847082,46.969315,448.747803,848.397461,87.055000,0.000000,2.707180,0.056120,0.000000,0.000000,0.000000,1.000000,5.000000,9.000000,0.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,21.908865,2.419952,0.000000
13:25:25,0.200000,1.000000,4.498000,26.901037,26.783146,29.150038,29.158144,31.084177,31.081968,25.901037,26.555090,27.901037,27.943640,33.084175,34.007481,25.792150,46.988388,453.428345,848.295776,86.940002,0.000000,2.707180,0.056120,0.000000,2.000000,0.000000,0.000000,6.000000,5.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,19.079140,2.369106,0.000000
13:25:26,0.200000,1.000000,4.498000,26.901037,26.803423,29.150038,29.104916,31.084177,31.089571,25.901037,26.468115,27.901037,27.972631,33.084175,34.033421,25.770788,47.064667,454.295166,848.160217,86.940002,0.000000,2.707180,0.056120,0.000000,1.000000,0.000000,2.000000,7.000000,4.000000,3.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,21.735989,2.365243,0.000000
13:25:27,0.200000,1.000000,4.498000,26.901037,26.721468,29.150038,29.148849,31.084177,31.060844,25.901037,26.446753,27.901037,27.958899,33.084175,34.004429,25.763159,47.264908,453.861694,848.516052,86.940002,0.000000,2.707180,0.056120,0.000000,2.000000,0.000000,0.000000,6.000000,3.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,15.203594,2.419084,0.000000
13:25:28,0.200000,1.000000,4.498000,26.901037,26.733297,29.150038,29.158144,31.084177,31.111538,25.901037,26.428442,27.901037,27.925329,33.084175,33.978489,25.746374,47.293518,448.661133,848.227966,86.537498,0.000000,2.707180,0.056120,0.000000,1.000000,1.000000,1.000000,4.000000,6.000000,3.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,20.180519,2.430197,0.000000
13:25:29,0.200000,1.000000,4.498000,26.901037,26.854116,29.150038,29.169127,31.084177,31.080278,25.901037,26.457434,27.901037,27.958899,33.084175,33.993748,25.801306,49.076599,468.423340,848.448303,86.537498,0.000000,2.707180,0.056120,0.000000,0.000000,0.000000,1.000000,12.000000,6.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,24.380146,2.169268,0.000000
13:25:30,0.200000,1.000000,4.498000,26.901037,26.877773,29.150038,29.156454,31.084177,31.095486,25.901037,26.426916,27.901037,27.965002,33.084175,33.954075,25.770788,47.045609,450.134644,848.363525,86.537498,0.000000,2.707180,0.056120,0.000000,3.000000,1.000000,0.000000,12.000000,4.000000,4.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,31.125324,2.420808,0.000000
13:25:31,0.200000,1.000000,4.498000,26.901037,26.849892,29.150038,29.151384,31.084177,31.088726,25.901037,26.480322,27.901037,27.974157,33.084175,33.987644,25.761633,47.579575,455.855225,848.295776,86.537498,0.000000,2.707180,0.056120,0.000000,1.000000,1.000000,0.000000,7.000000,4.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,17.399755,2.327184,0.000000
13:25:32,0.200000,1.000000,4.498000,26.901037,26.844824,29.150038,29.144625,31.084177,31.034653,25.901037,26.411657,27.901037,28.135900,33.084175,33.967808,25.781469,47.560501,455.161865,848.126282,86.595001,0.000000,2.707180,0.056120,0.000000,1.000000,1.000000,0.000000,6.000000,5.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,18.923265,2.346083,0.000000
13:25:33,0.200000,1.000000,4.498000,26.901037,26.856651,29.150038,29.160679,31.084177,31.079433,25.901037,26.426916,27.901037,27.965002,33.084175,33.900669,25.789099,47.989594,462.789307,848.363525,86.595001,0.000000,2.707180,0.056120,0.000000,1.000000,0.000000,2.000000,8.000000,8.000000,2.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,27.832121,2.315212,0.000000
13:25:34,0.200000,1.000000,4.498000,26.901037,26.875238,29.150038,29.149694,31.084177,31.102245,25.901037,26.460485,27.901037,27.859716,33.084175,33.935764,25.699072,47.398407,451.001465,848.126282,86.595001,0.000000,2.707180,0.056120,0.000000,0.000000,2.000000,0.000000,8.000000,7.000000,2.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,26.635193,2.411450,0.000000
13:25:35,0.200000,1.000000,4.498000,26.901037,26.839754,29.150038,29.145470,31.084177,31.126747,25.901037,26.454382,27.901037,27.925329,33.084175,33.960178,25.801306,47.493759,452.734985,848.227966,86.595001,0.000000,2.707180,0.056120,0.000000,0.000000,1.000000,1.000000,2.000000,1.000000,2.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,10.067266,2.379544,0.000000
13:25:36,0.200000,1.000000,4.498000,26.901037,26.865946,29.150038,29.148849,31.084177,31.010151,25.901037,26.465063,27.901037,27.917700,33.084175,33.867100,25.767736,47.140961,456.722046,848.109375,86.652504,0.000000,2.707180,0.056120,0.000000,0.000000,0.000000,0.000000,8.000000,7.000000,5.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,26.469852,2.330651,0.000000
13:25:37,0.200000,1.000000,4.498000,26.901037,26.921709,29.150038,29.147160,31.084177,31.083656,25.901037,26.436071,27.901037,28.108435,33.084175,33.980015,25.648718,47.550964,452.561646,848.041565,86.652504,0.000000,2.707180,0.056120,0.000000,0.000000,0.000000,1.000000,13.000000,9.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,29.365622,2.387209,0.000000
13:25:38,0.200000,1.000000,4.498000,26.901037,26.837219,29.150038,29.139555,31.084177,31.098866,25.901037,26.431494,27.901037,27.870398,33.084175,33.932713,25.790625,46.912109,449.701294,848.160217,86.652504,0.000000,2.707180,0.056120,0.000000,0.000000,0.000000,2.000000,7.000000,13.000000,3.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,32.932072,2.435938,0.000000
13:25:39,0.200000,1.000000,4.498000,26.901037,26.954659,29.150038,29.142090,31.084177,31.082813,25.901037,26.405554,27.901037,27.929907,33.084175,33.897617,25.754004,47.179092,453.255005,847.855164,86.709999,0.000000,2.707180,0.056120,0.000000,0.000000,0.000000,0.000000,15.000000,9.000000,5.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,37.244457,2.369166,0.000000
13:25:40,0.200000,1.000000,4.498000,26.901037,26.947901,29.150038,29.167437,31.084177,31.082813,25.901037,26.590185,27.901037,28.000097,33.084175,33.876255,25.790625,47.427017,453.168335,848.143250,86.709999,0.000000,2.707180,0.056120,0.000000,0.000000,1.000000,0.000000,5.000000,10.000000,3.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,25.130245,2.363395,0.000000
13:25:41,0.200000,1.000000,4.498000,26.901037,26.936916,29.150038,29.148849,31.084177,31.080278,25.901037,26.400976,27.901037,27.937536,33.084175,33.842686,25.798254,46.883499,453.255005,848.516052,86.709999,0.000000,2.707180,0.056120,0.000000,0.000000,0.000000,2.000000,8.000000,9.000000,3.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,30.594919,2.479863,0.000000
13:25:42,0.200000,1.000000,4.498000,26.901037,26.885378,29.150038,29.149694,31.084177,31.051552,25.901037,26.446753,27.901037,27.942114,33.084175,33.990696,25.749426,47.350723,449.701294,848.380493,86.767502,0.000000,2.707180,0.056120,0.000000,2.000000,1.000000,1.000000,12.000000,17.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,44.523823,2.423729,0.000000
13:25:43,0.200000,1.000000,4.498000,26.901037,26.724003,29.150038,29.112518,31.084177,31.083656,25.901037,26.471167,27.901037,27.955847,33.084175,33.926609,25.763159,47.188629,447.534424,848.380493,86.767502,0.000000,2.707180,0.056120,0.000000,1.000000,1.000000,1.000000,10.000000,20.000000,4.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,49.539837,2.459549,0.000000
13:25:44,0.200000,1.000000,4.498000,26.901037,26.825390,29.150038,29.174196,31.084177,31.109005,25.901037,26.416235,27.901037,27.887182,33.084175,33.848789,25.758581,47.207703,450.914795,848.109375,86.767502,0.000000,2.707180,0.056120,0.000000,0.000000,1.000000,0.000000,6.000000,7.000000,4.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,24.290932,2.395762,0.000000
13:25:45,0.200000,1.000000,4.498000,26.901037,26.865101,29.150038,29.147160,31.084177,31.085346,25.901037,26.375036,27.901037,28.082495,33.084175,33.841160,25.778418,47.655853,456.808716,848.227966,86.825005,0.000000,2.707180,0.056120,0.000000,1.000000,1.000000,1.000000,11.000000,3.000000,5.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,28.929367,2.322233,0.000000
13:25:46,0.200000,1.000000,4.498000,26.901037,26.833839,29.150038,29.141245,31.084177,31.093796,25.901037,26.420813,27.901037,27.942114,33.084175,33.774021,25.744848,47.646317,453.168335,848.143250,86.825005,0.000000,2.707180,0.056120,0.000000,1.000000,0.000000,1.000000,9.000000,5.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,22.689177,2.380780,0.000000
13:25:47,0.200000,1.000000,4.498000,26.901037,26.851582,29.150038,29.185181,31.084177,31.093796,25.901037,26.387243,27.901037,27.937536,33.084175,33.847263,25.761633,47.160019,451.694824,848.143250,86.825005,0.000000,2.707180,0.056120,0.000000,1.000000,0.000000,1.000000,5.000000,9.000000,4.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,26.717546,2.391650,0.000000
13:25:48,0.200000,1.000000,4.498000,26.901037,26.817787,29.150038,29.155609,31.084177,31.111538,25.901037,26.433020,27.901037,27.951269,33.084175,33.816746,25.786047,46.997925,449.094604,848.092407,86.825005,0.000000,2.707180,0.056120,0.000000,0.000000,0.000000,0.000000,6.000000,9.000000,3.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,24.280102,2.433345,0.000000
13:25:49,0.200000,1.000000,4.498000,26.901037,26.866791,29.150038,29.148005,31.084177,31.037188,25.901037,26.410131,27.901037,27.972631,33.084175,33.839634,25.798254,47.083740,449.267944,848.211060,86.882500,0.000000,2.707180,0.056120,0.000000,1.000000,0.000000,2.000000,7.000000,9.000000,4.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,30.583807,2.423532,0.000000
13:25:50,0.200000,1.000000,4.498000,26.901037,26.851582,29.150038,29.159834,31.084177,31.101400,25.901037,26.439123,27.901037,27.907019,33.084175,33.799961,25.789099,48.208893,457.848877,848.177124,86.882500,0.000000,2.707180,0.056120,0.000000,1.000000,0.000000,1.000000,10.000000,7.000000,3.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,28.653406,2.312815,0.000000
13:25:51,0.200000,1.000000,4.498000,26.901037,26.875238,29.150038,29.146315,31.084177,31.105625,25.901037,26.541357,27.901037,27.916174,33.084175,33.790806,25.897436,47.341202,455.248535,848.329651,86.882500,0.000000,2.707180,0.056120,0.000000,1.000000,0.000000,0.000000,12.000000,6.000000,7.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,35.383396,2.348869,0.000000
