17:32:28,0.400000,0.000000,7.216001,20.377905,18.525150,23.985905,18.603725,27.088787,18.865643,19.377905,18.455725,21.377905,19.040136,29.088787,19.786291,18.324499,-11.195511,-114.039551,846.126648,78.544998,0.000000,2.709620,0.082960,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.870815,64.000000
17:32:29,0.400000,0.000000,7.216001,20.377905,18.487129,23.985905,18.613863,27.088787,18.852123,19.377905,18.426733,21.377905,18.992834,29.088787,19.761877,18.327551,-11.433884,-115.079712,846.109680,78.544998,0.000000,2.710840,0.084180,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.900000,64.000000
17:32:30,0.400000,0.000000,7.216001,20.377905,18.538668,23.985905,18.651884,27.088787,18.837761,19.377905,18.400793,21.377905,18.960791,29.088787,19.726782,18.339758,-11.090622,-116.033081,846.499451,78.544998,0.000000,2.709620,0.082960,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.900000,64.000000
17:32:31,0.400000,0.000000,7.216001,20.377905,18.513321,23.985905,18.617243,27.088787,18.789602,19.377905,18.402319,21.377905,19.014196,29.088787,19.792395,18.295507,-11.452957,-113.432861,846.058838,78.544998,0.000000,2.709620,0.082960,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.889147,64.000000
17:32:32,0.400000,0.000000,7.216001,20.377905,18.508251,23.985905,18.605415,27.088787,18.849590,19.377905,18.438940,21.377905,18.980627,29.088787,19.772558,18.321447,-11.672264,-116.726562,846.007996,78.544998,0.000000,2.710840,0.082960,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.900000,64.000000
17:32:33,0.400000,0.000000,7.216001,20.377905,18.508251,23.985905,18.622313,27.088787,18.912111,19.377905,18.417578,21.377905,19.014196,29.088787,19.798498,18.353491,-11.739014,-115.686401,845.991028,78.544998,0.000000,2.710840,0.082960,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.853035,64.000000
17:32:34,0.400000,0.000000,7.216001,20.377905,18.516701,23.985905,18.613020,27.088787,18.851278,19.377905,18.440466,21.377905,18.977575,29.088787,19.940405,18.275671,-11.157364,-114.646240,845.838562,78.544998,0.000000,2.710840,0.082960,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.900000,64.000000
17:32:35,0.400000,0.000000,7.216001,20.377905,18.519236,23.985905,18.635832,27.088787,18.888454,19.377905,18.368750,21.377905,18.977575,29.088787,19.995337,18.274145,-11.214569,-116.553223,846.024963,78.544998,0.000000,2.710840,0.082960,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.895401,64.000000
17:32:36,0.400000,0.000000,7.216001,20.377905,18.520081,23.985905,18.644279,27.088787,18.841986,19.377905,18.440466,21.377905,19.000463,29.088787,19.784765,18.367224,-11.309921,-113.779541,845.940186,78.544998,0.000000,2.709620,0.082960,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.881994,64.000000
17:32:37,0.400000,0.000000,7.216001,20.377905,18.519236,23.985905,18.593586,27.088787,18.799740,19.377905,18.388586,21.377905,19.029455,29.088787,19.864111,18.313818,-11.357605,-113.519531,845.974121,78.544998,0.000000,2.709620,0.082960,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.900000,64.000000
17:32:38,0.400000,0.000000,7.216001,20.377905,18.515856,23.985905,18.621468,27.088787,18.847900,19.377905,18.411474,21.377905,18.840246,29.088787,19.822912,18.377905,-11.920181,-115.686401,846.041870,78.544998,0.000000,2.709620,0.084180,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.900000,64.000000
17:32:39,0.400000,0.000000,7.216001,20.377905,18.405174,23.985905,18.613020,27.088787,18.852968,19.377905,18.460302,21.377905,19.076757,29.088787,19.737463,18.225317,-11.443420,-114.039551,845.940186,78.544998,0.000000,2.709620,0.084180,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.896021,64.000000
17:32:40,0.400000,0.000000,7.216001,20.377905,18.488819,23.985905,18.650194,27.088787,18.863953,19.377905,18.431311,21.377905,18.942480,29.088787,19.804602,18.318396,-10.680603,-110.399170,845.923279,78.544998,0.000000,2.709620,0.084180,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.900000,64.000000
17:32:41,0.400000,0.000000,7.216001,20.377905,18.578379,23.985905,18.643435,27.088787,18.890144,19.377905,18.467932,21.377905,19.107275,29.088787,19.763403,18.295507,-11.414810,-117.853271,845.957153,78.544998,0.000000,2.710840,0.084180,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.900000,64.000000
17:32:42,0.400000,0.000000,7.216001,20.377905,18.509096,23.985905,18.588516,27.088787,18.907042,19.377905,18.406897,21.377905,19.005041,29.088787,19.781713,18.367224,-11.433884,-115.079712,845.889404,78.544998,0.000000,2.709620,0.082960,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.900000,64.000000
17:32:43,0.400000,0.000000,7.216001,20.377905,18.525150,23.985905,18.653574,27.088787,18.791292,19.377905,18.394690,21.377905,19.090490,29.088787,19.966345,18.318396,-11.452957,-114.993042,846.007996,78.544998,0.000000,2.709620,0.082960,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.900000,64.000000
17:32:44,0.400000,0.000000,7.216001,20.377905,18.534443,23.985905,18.624847,27.088787,18.783688,19.377905,18.396215,21.377905,19.006567,29.088787,19.737463,18.322973,-11.071548,-110.312500,845.499634,78.544998,0.000000,2.709620,0.082960,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.900000,64.000000
17:32:45,0.400000,0.000000,7.216001,20.377905,18.539513,23.985905,18.650194,27.088787,18.840296,19.377905,18.417578,21.377905,19.008093,29.088787,19.784765,18.316870,-11.319458,-114.039551,846.041870,78.544998,0.000000,2.710840,0.082960,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.900000,64.000000
17:32:46,0.400000,0.000000,7.216001,20.377905,18.519236,23.985905,18.638367,27.088787,18.854658,19.377905,18.391638,21.377905,18.986731,29.088787,19.925146,18.307714,-11.290863,-114.212891,846.465576,78.544998,0.000000,2.710840,0.082960,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.900000,64.000000
17:32:47,0.400000,0.000000,7.216001,20.377905,18.395882,23.985905,18.616398,27.088787,18.863953,19.377905,18.417578,21.377905,19.043188,29.088787,19.769506,18.306189,-11.357605,-116.379761,846.024963,78.544998,0.000000,2.709620,0.082960,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.860034,64.000000
17:32:48,0.400000,0.000000,7.216001,20.377905,18.476147,23.985905,18.625692,27.088787,18.880005,19.377905,18.405371,21.377905,18.989782,29.088787,19.624548,18.304663,-11.500626,-117.246582,846.058838,78.544998,0.000000,2.709620,0.084180,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.900000,64.000000
17:32:49,0.400000,0.000000,7.216001,20.377905,18.521770,23.985905,18.592741,27.088787,18.851278,19.377905,18.446569,21.377905,18.812780,29.088787,19.702368,18.355017,-11.519699,-114.299561,845.804626,78.544998,0.000000,2.709620,0.082960,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.900000,64.000000
17:32:50,0.400000,0.000000,7.216001,20.377905,18.488819,23.985905,18.596966,27.088787,18.850433,19.377905,18.390112,21.377905,18.976049,29.088787,19.781713,18.306189,-11.529236,-117.333252,846.211365,78.544998,0.000000,2.710840,0.082960,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.900000,64.000000
17:32:51,0.400000,0.000000,7.216001,20.377905,18.629917,23.985905,18.634142,27.088787,18.852968,19.377905,18.449621,21.377905,18.982153,29.088787,19.774084,18.179541,-11.481567,-116.986572,846.058838,78.544998,0.000000,2.710840,0.084180,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.900000,64.000000
17:32:52,0.400000,0.000000,7.216001,20.377905,18.528530,23.985905,18.620623,27.088787,18.850433,19.377905,18.405371,21.377905,18.980627,29.088787,19.760351,18.304663,-11.500626,-116.119751,846.058838,78.544998,0.000000,2.709620,0.084180,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.900000,64.000000
17:32:53,0.400000,0.000000,7.216001,20.377905,18.531065,23.985905,18.624002,27.088787,18.854658,19.377905,18.441992,21.377905,19.150000,29.088787,19.760351,18.280249,-11.958321,-118.113281,846.075806,78.544998,0.000000,2.710840,0.084180,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.900000,64.000000
17:32:54,0.400000,0.000000,7.216001,20.377905,18.520926,23.985905,18.639212,27.088787,18.862263,19.377905,18.432837,21.377905,18.977575,29.088787,19.813757,18.316870,-9.574524,-97.484497,846.397766,78.544998,0.000000,2.710840,0.082960,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.733638,64.000000
17:32:55,0.400000,0.000000,7.216001,20.377905,18.515011,23.985905,18.660334,27.088787,18.849590,19.377905,18.577795,21.377905,18.983679,29.088787,19.781713,18.416052,-11.548309,-117.246582,846.296082,78.544998,0.000000,2.709620,0.082960,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.900000,64.000000
17:32:56,0.400000,0.000000,7.216001,20.377905,18.439816,23.985905,18.632452,27.088787,18.899439,19.377905,18.399267,21.377905,18.983679,29.088787,19.746618,18.289404,-11.452957,-116.206421,846.075806,78.544998,0.000000,2.710840,0.082960,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.900000,64.000000
17:32:57,0.400000,0.000000,7.216001,20.377905,18.504873,23.985905,18.626537,27.088787,18.852123,19.377905,18.432837,21.377905,18.870764,29.088787,19.754248,18.298559,-11.462494,-116.726562,846.007996,78.544998,0.000000,2.710840,0.082960,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.900000,64.000000
17:32:58,0.400000,0.000000,7.216001,20.377905,18.495579,23.985905,18.585983,27.088787,18.860573,19.377905,18.452673,21.377905,18.995886,29.088787,19.915991,18.306189,-11.472031,-114.646240,845.957153,78.544998,0.000000,2.709620,0.082960,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.898271,64.000000
17:32:59,0.400000,0.000000,7.216001,20.377905,18.561480,23.985905,18.618088,27.088787,18.859728,19.377905,18.396215,21.377905,19.027929,29.088787,19.743567,18.429785,-11.481567,-117.853271,846.041870,78.544998,0.000000,2.709620,0.082960,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.900000,64.000000
17:33:00,0.400000,0.000000,7.216001,20.377905,18.520081,23.985905,18.621468,27.088787,18.902817,19.377905,18.441992,21.377905,18.982153,29.088787,19.771032,18.315344,-11.472031,-113.952881,845.940186,78.544998,0.000000,2.710840,0.082960,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.900000,64.000000
17:33:01,0.400000,0.000000,7.216001,20.377905,18.515011,23.985905,18.635832,27.088787,18.837761,19.377905,18.449621,21.377905,19.023352,29.088787,19.725256,18.309240,-11.281326,-115.946411,846.058838,78.544998,0.000000,2.710840,0.084180,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.900000,64.000000
17:33:02,0.400000,0.000000,7.216001,20.377905,18.521770,23.985905,18.629917,27.088787,18.832691,19.377905,18.393164,21.377905,18.965368,29.088787,19.629126,18.324499,-11.462494,-116.553223,845.957153,78.544998,0.000000,2.709620,0.082960,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.898571,64.000000
17:33:03,0.400000,0.000000,7.216001,20.377905,18.422073,23.985905,18.609640,27.088787,18.874092,19.377905,18.426733,21.377905,19.035559,29.088787,19.934301,18.316870,-11.491104,-116.033081,846.041870,78.544998,0.000000,2.709620,0.084180,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.900000,64.000000
17:33:04,0.400000,0.000000,7.216001,20.377905,18.411934,23.985905,18.621468,27.088787,18.836916,19.377905,18.428259,21.377905,19.037085,29.088787,19.786291,18.300085,-11.643661,-115.079712,845.923279,78.544998,0.000000,2.710840,0.084180,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.900000,64.000000
17:33:05,0.400000,0.000000,7.216001,20.377905,18.444885,23.985905,18.640900,27.088787,18.799740,19.377905,18.445044,21.377905,18.982153,29.088787,19.844275,18.295507,-11.405273,-114.993042,845.855469,78.544998,0.000000,2.709620,0.084180,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.900000,64.000000
17:33:06,0.400000,0.000000,7.216001,20.377905,18.509096,23.985905,18.618088,27.088787,18.855503,19.377905,18.432837,21.377905,19.047766,29.088787,19.746618,18.318396,-11.500626,-115.079712,846.058838,78.544998,0.000000,2.710840,0.082960,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.900000,64.000000
17:33:07,0.400000,0.000000,7.216001,20.377905,18.411934,23.985905,18.629917,27.088787,18.804810,19.377905,18.446569,21.377905,18.998938,29.088787,19.798498,18.426733,-11.233643,-115.599731,845.974121,78.544998,0.000000,2.709620,0.082960,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.892712,64.000000
17:33:08,0.400000,0.000000,7.216001,20.377905,18.517546,23.985905,18.617243,27.088787,18.773548,19.377905,18.419104,21.377905,19.014196,29.088787,19.583349,18.324499,-11.586449,-116.119751,846.092712,78.544998,0.000000,2.709620,0.082960,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.900000,64.000000
17:33:09,0.400000,0.000000,7.216001,20.377905,18.496424,23.985905,18.612175,27.088787,18.847055,19.377905,18.420630,21.377905,19.032507,29.088787,19.673376,18.333654,-11.376678,-115.426392,846.075806,78.544998,0.000000,2.709620,0.082960,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.900000,64.000000
17:33:10,0.400000,0.000000,7.216001,20.377905,18.536133,23.985905,18.634987,27.088787,18.834381,19.377905,18.428259,21.377905,19.027929,29.088787,19.748144,18.287878,-11.491104,-114.819702,846.279114,78.544998,0.000000,2.710840,0.082960,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.900000,64.000000
17:33:11,0.400000,0.000000,7.216001,20.377905,18.519236,23.985905,18.622313,27.088787,18.837761,19.377905,18.426733,21.377905,19.049292,29.088787,19.807653,18.336706,-11.615059,-116.986572,845.923279,78.544998,0.000000,2.710840,0.082960,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.900000,64.000000
17:33:12,0.400000,0.000000,7.216001,20.377905,18.402639,23.985905,18.650194,27.088787,18.851278,19.377905,18.416052,21.377905,18.969946,29.088787,19.822912,18.326025,-11.214569,-114.906372,846.024963,78.544998,0.000000,2.709620,0.082960,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.900000,64.000000
17:33:13,0.400000,0.000000,7.216001,20.377905,18.396727,23.985905,18.627382,27.088787,18.849590,19.377905,18.464880,21.377905,18.934851,29.088787,19.781713,18.303137,-11.166901,-114.126221,845.974121,78.544998,0.000000,2.709620,0.082960,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.900000,64.000000
17:33:14,0.400000,0.000000,7.216001,20.377905,18.511631,23.985905,18.619778,27.088787,18.782843,19.377905,18.402319,21.377905,18.974524,29.088787,19.738989,18.300085,-11.481567,-116.639893,845.974121,78.544998,0.000000,2.710840,0.084180,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.900000,64.000000
17:33:15,0.400000,0.000000,7.216001,20.377905,18.520081,23.985905,18.624002,27.088787,18.856348,19.377905,18.409948,21.377905,18.995886,29.088787,19.787817,18.432837,-11.548309,-117.766602,845.974121,78.544998,0.000000,2.709620,0.084180,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.900000,64.000000
17:33:16,0.400000,0.000000,7.216001,20.377905,18.520081,23.985905,18.611330,27.088787,18.851278,19.377905,18.570166,21.377905,18.992834,29.088787,19.761877,18.298559,-11.748550,-115.599731,846.007996,78.544998,0.000000,2.709620,0.084180,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.900000,64.000000
17:33:17,0.400000,0.000000,7.216001,20.377905,18.501493,23.985905,18.618933,27.088787,18.844521,19.377905,18.264990,21.377905,19.017248,29.088787,19.806128,18.301611,-11.481567,-115.513062,846.024963,78.544998,0.000000,2.709620,0.082960,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.900000,64.000000
17:33:18,0.400000,0.000000,7.216001,20.377905,18.520081,23.985905,18.632452,27.088787,18.887609,19.377905,18.417578,21.377905,19.026403,29.088787,19.719152,18.306189,-11.491104,-115.079712,845.838562,78.544998,0.000000,2.709620,0.082960,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.900000,64.000000
17:33:19,0.400000,0.000000,7.216001,20.377905,18.598656,23.985905,18.643435,27.088787,18.841141,19.377905,18.400793,21.377905,19.001989,29.088787,19.731359,18.345861,-11.576912,-116.293091,846.092712,78.544998,0.000000,2.709620,0.082960,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.900000,64.000000
17:33:20,0.400000,0.000000,7.216001,20.377905,18.515856,23.985905,18.619778,27.088787,18.857193,19.377905,18.422155,21.377905,19.017248,29.088787,19.815283,18.344336,-11.500626,-114.733032,846.177490,78.544998,0.000000,2.709620,0.082960,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.900000,64.000000
17:33:21,0.400000,0.000000,7.216001,20.377905,18.533600,23.985905,18.608795,27.088787,18.867332,19.377905,18.423681,21.377905,19.012671,29.088787,19.845800,18.324499,-11.672264,-115.426392,846.160522,78.544998,0.000000,2.710840,0.082960,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.900000,64.000000
17:33:22,0.400000,0.000000,7.216001,20.377905,18.516701,23.985905,18.627382,27.088787,18.836916,19.377905,18.431311,21.377905,19.052343,29.088787,19.769506,18.304663,-11.281326,-115.513062,846.024963,78.544998,0.000000,2.709620,0.082960,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.900000,64.000000
17:33:23,0.400000,0.000000,7.216001,20.377905,18.627382,23.985905,18.622313,27.088787,18.848745,19.377905,18.388586,21.377905,18.976049,29.088787,19.835119,18.318396,-11.328995,-117.679932,846.058838,78.544998,0.000000,2.710840,0.082960,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.900000,64.000000
17:33:24,0.400000,0.000000,7.216001,20.377905,18.541203,23.985905,18.638367,27.088787,18.849590,19.377905,18.399267,21.377905,19.020300,29.088787,19.749670,18.454199,-11.424347,-114.993042,845.872437,78.544998,0.000000,2.709620,0.082960,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.900000,64.000000
