08:30:30,0.200000,1.000000,4.498000,21.737463,21.777992,23.986464,23.954439,25.920603,25.863056,20.737463,20.897131,22.737463,22.874670,27.920603,28.778296,20.706396,45.586716,453.861694,845.075928,81.995003,0.000000,2.709620,0.059780,0.000000,1.000000,1.000000,4.000000,12.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,25.379049,2.229070,0.000000
08:30:31,0.200000,1.000000,4.498000,21.737463,21.674915,23.986464,23.954439,25.920603,25.884178,20.737463,20.923071,22.737463,22.926550,27.920603,28.721838,20.698767,45.338806,448.054443,844.872620,81.995003,0.000000,2.709620,0.059780,0.000000,0.000000,4.000000,3.000000,8.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,19.792559,2.354649,0.000000
08:30:32,0.200000,1.000000,4.498000,21.737463,21.750956,23.986464,23.902901,25.920603,25.867281,20.737463,20.935278,22.737463,22.827368,27.920603,28.746252,20.717077,46.044403,458.368896,844.923401,81.995003,0.000000,2.709620,0.059780,0.000000,2.000000,5.000000,3.000000,9.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,27.284952,2.284722,0.000000
08:30:33,0.200000,1.000000,4.498000,21.737463,21.647879,23.986464,23.937542,25.920603,25.903610,20.737463,20.865088,22.737463,22.877722,27.920603,28.759985,20.730810,45.548569,450.741455,844.974243,81.995003,0.000000,2.709620,0.061000,0.000000,1.000000,1.000000,2.000000,12.000000,1.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,23.850704,2.335939,0.000000
08:30:34,0.200000,1.000000,4.498000,21.737463,21.667311,23.986464,23.964579,25.920603,25.871506,20.737463,20.932226,22.737463,22.900610,27.920603,28.679113,20.741491,45.510437,454.901855,844.940369,82.052498,0.000000,2.709620,0.061000,0.000000,2.000000,6.000000,9.000000,8.000000,3.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,36.557602,2.276079,0.000000
08:30:35,0.200000,1.000000,4.498000,21.737463,21.700262,23.986464,23.962889,25.920603,25.873196,20.737463,20.912390,22.737463,22.819738,27.920603,28.718786,20.712500,45.624863,454.555176,845.025085,81.995003,0.000000,2.709620,0.061000,0.000000,3.000000,1.000000,2.000000,14.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,26.456467,2.223317,0.000000
08:30:36,0.200000,1.000000,4.498000,21.737463,21.663088,23.986464,23.946836,25.920603,25.882488,20.737463,20.871191,22.737463,22.845678,27.920603,28.685217,20.691137,45.586716,452.561646,844.872620,82.052498,0.000000,2.709620,0.061000,0.000000,3.000000,3.000000,4.000000,17.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,36.997364,2.314954,0.000000
08:30:37,0.200000,1.000000,4.498000,21.737463,21.690969,23.986464,23.937542,25.920603,25.878263,20.737463,20.945959,22.737463,22.868567,27.920603,28.700476,20.729284,45.996735,456.982056,844.855652,81.995003,0.000000,2.709620,0.061000,0.000000,3.000000,15.000000,6.000000,22.000000,6.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,69.542816,2.205628,0.000000
08:30:38,0.200000,1.000000,4.498000,21.737463,21.761940,23.986464,23.971338,25.920603,25.901075,20.737463,20.889502,22.737463,22.831945,27.920603,28.744726,20.637732,45.596252,451.521484,844.838684,81.995003,0.000000,2.709620,0.061000,0.000000,3.000000,4.000000,3.000000,27.000000,4.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,53.637520,2.319239,0.000000
08:30:39,0.200000,1.000000,4.498000,21.737463,21.672380,23.986464,23.953596,25.920603,25.808983,20.737463,20.926123,22.737463,22.850256,27.920603,28.711157,20.704870,45.691605,450.481323,844.601440,81.995003,0.000000,2.709620,0.061000,0.000000,2.000000,3.000000,8.000000,39.000000,4.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,75.364822,2.284780,0.000000
08:30:40,0.200000,1.000000,4.498000,21.737463,21.591270,23.986464,23.962044,25.920603,25.894318,20.737463,20.878820,22.737463,22.845678,27.920603,28.697424,20.672827,45.453217,450.481323,845.008179,81.995003,0.000000,2.709620,0.061000,0.000000,2.000000,9.000000,6.000000,33.000000,2.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,69.285431,2.323810,0.000000
08:30:41,0.200000,1.000000,4.498000,21.737463,21.701107,23.986464,23.936697,25.920603,25.861366,20.737463,20.924597,22.737463,22.842627,27.920603,28.633337,20.807104,46.015793,456.548706,844.906494,81.995003,0.000000,2.709620,0.061000,0.000000,4.000000,2.000000,7.000000,20.000000,3.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,47.963272,2.235805,0.000000
08:30:42,0.200000,1.000000,4.498000,21.737463,21.734903,23.986464,23.940922,25.920603,25.876574,20.737463,20.814734,22.737463,22.836523,27.920603,28.615026,20.694189,45.539032,453.688354,844.872620,81.995003,0.000000,2.709620,0.061000,0.000000,8.000000,9.000000,4.000000,29.000000,3.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,71.637466,2.281492,0.000000
08:30:43,0.200000,1.000000,4.498000,21.737463,21.657173,23.986464,23.951906,25.920603,25.855452,20.737463,20.787268,22.737463,22.741919,27.920603,28.773718,20.672827,45.224380,449.614624,844.957336,81.995003,0.000000,2.709620,0.061000,0.000000,6.000000,5.000000,5.000000,32.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,65.441200,2.270649,0.000000
08:30:44,0.200000,1.000000,4.498000,21.737463,21.677450,23.986464,23.973873,25.920603,25.860521,20.737463,21.003942,22.737463,22.801428,27.920603,28.477697,20.710974,45.548569,454.035034,844.957336,81.995003,0.000000,2.709620,0.061000,0.000000,3.000000,1.000000,5.000000,30.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,54.702751,2.271416,0.000000
08:30:45,0.200000,1.000000,4.498000,21.737463,21.661398,23.986464,23.926559,25.920603,25.867281,20.737463,20.949011,22.737463,22.734289,27.920603,28.581457,20.759802,45.796494,452.734985,845.025085,81.995003,0.000000,2.709620,0.061000,0.000000,2.000000,4.000000,3.000000,17.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,36.827888,2.298572,0.000000
08:30:46,0.200000,1.000000,4.498000,21.737463,21.664778,23.986464,23.940922,25.920603,25.880798,20.737463,20.886450,22.737463,22.813635,27.920603,28.625708,20.729284,45.539032,448.834473,845.059021,81.995003,0.000000,2.709620,0.061000,0.000000,4.000000,5.000000,1.000000,16.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,35.608654,2.334725,0.000000
08:30:47,0.200000,1.000000,4.498000,21.737463,21.758560,23.986464,23.951906,25.920603,25.862211,20.737463,20.920019,22.737463,22.834997,27.920603,28.598242,20.703344,45.710678,451.694824,844.838684,81.995003,0.000000,2.709620,0.061000,0.000000,5.000000,5.000000,9.000000,15.000000,4.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,49.492279,2.304909,0.000000
08:30:48,0.200000,1.000000,4.498000,21.737463,21.669846,23.986464,23.976408,25.920603,25.910370,20.737463,20.947485,22.737463,22.725134,27.920603,28.553991,20.689611,45.977661,450.654663,844.889526,81.880005,0.000000,2.709620,0.061000,0.000000,3.000000,5.000000,8.000000,18.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,46.887760,2.364362,0.000000
08:30:49,0.200000,1.000000,4.498000,21.737463,21.598030,23.986464,23.950216,25.920603,25.868971,20.737463,20.901709,22.737463,22.912817,27.920603,28.538733,20.715551,45.567642,451.261475,844.940369,81.880005,0.000000,2.709620,0.061000,0.000000,1.000000,7.000000,3.000000,22.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,46.539825,2.252780,0.000000
08:30:50,0.200000,1.000000,4.498000,21.737463,21.674915,23.986464,23.956974,25.920603,25.865591,20.737463,20.878820,22.737463,22.806005,27.920603,28.557043,20.697241,45.558105,448.401123,844.957336,81.880005,0.000000,2.709620,0.061000,0.000000,3.000000,5.000000,2.000000,8.000000,4.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,28.638382,2.340449,0.000000
08:30:51,0.400000,1.000000,7.216001,21.737463,21.666466,25.345463,23.951061,28.448345,25.866436,20.737463,20.868139,22.737463,22.822790,30.448345,28.558569,20.701818,45.748810,456.635376,844.991211,81.880005,0.000000,2.709620,0.061000,0.000000,4.000000,5.000000,6.000000,18.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,46.037708,2.227867,0.000000
08:30:52,0.400000,0.000000,7.216001,21.737463,21.674915,25.345463,23.937542,28.448345,25.868971,20.737463,20.822363,22.737463,22.796850,30.448345,28.418188,20.707922,45.567642,453.601685,845.025085,81.880005,0.000000,2.709620,0.061000,0.000000,4.000000,3.000000,7.000000,23.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,48.909836,2.269825,0.000000
08:30:53,0.400000,0.000000,7.216001,21.737463,21.662243,25.345463,23.998375,28.448345,25.959373,20.737463,20.892553,22.737463,22.978430,30.448345,28.570776,20.689611,45.338806,447.187622,846.058838,81.822502,0.000000,2.708400,0.059780,0.000000,3.000000,10.000000,6.000000,21.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,54.099659,2.363793,0.000000
08:30:54,0.400000,0.000000,7.216001,21.737463,21.665621,25.345463,24.124264,28.448345,26.113144,20.737463,20.933752,22.737463,22.812109,30.448345,28.590612,20.709448,45.777420,457.935547,846.160522,81.822502,0.000000,2.708400,0.059780,0.000000,3.000000,7.000000,6.000000,18.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,47.462936,2.224530,0.000000
08:30:55,0.400000,0.000000,7.216001,21.737463,21.643654,25.345463,24.259447,28.448345,26.277054,20.737463,20.949011,22.737463,22.879248,30.448345,28.746252,20.739965,45.529510,452.388184,846.058838,81.822502,0.000000,2.708400,0.061000,0.000000,3.000000,4.000000,6.000000,14.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,36.648617,2.294982,0.000000
08:30:56,0.400000,0.000000,7.216001,21.737463,21.652103,25.345463,24.451239,28.448345,26.464621,20.737463,20.900183,22.737463,22.824316,30.448345,28.880529,20.720129,45.701141,454.035034,846.177490,81.880005,0.000000,2.708400,0.061000,0.000000,4.000000,4.000000,6.000000,16.000000,4.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,44.550823,2.343285,0.000000
08:30:57,0.400000,0.000000,7.216001,21.737463,21.629292,25.345463,24.638803,28.448345,26.660637,20.737463,20.939856,22.737463,22.767859,30.448345,29.072790,20.744543,45.653458,451.521484,846.024963,81.880005,0.000000,2.708400,0.061000,0.000000,1.000000,2.000000,6.000000,12.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,28.970055,2.302735,0.000000
08:30:58,0.400000,0.000000,7.216001,21.737463,21.652948,25.345463,24.827215,28.448345,26.920019,20.737463,20.846777,22.737463,22.851782,30.448345,29.179602,20.715551,45.510437,448.574463,846.177490,81.880005,0.000000,2.708400,0.061000,0.000000,2.000000,5.000000,3.000000,11.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,29.118078,2.346265,0.000000
08:30:59,0.400000,0.000000,7.216001,21.737463,21.625067,25.345463,24.990280,28.448345,27.060270,20.737463,21.006994,22.737463,22.824316,30.448345,29.353552,20.735388,45.701141,453.081665,846.126648,81.880005,0.000000,2.708400,0.062220,0.000000,1.000000,5.000000,3.000000,19.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,38.147957,2.300971,0.000000
08:31:00,0.400000,0.000000,7.216001,21.737463,21.592960,25.345463,25.171932,28.448345,27.253752,20.737463,20.881872,22.737463,22.780066,30.448345,29.562597,20.714025,45.977661,457.588745,845.855469,81.937500,0.000000,2.708400,0.062220,0.000000,1.000000,5.000000,3.000000,19.000000,2.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,40.297020,2.309612,0.000000
08:31:01,0.400000,0.000000,7.216001,21.737463,21.601410,25.345463,25.310495,28.448345,27.386400,20.737463,20.883398,22.737463,22.833471,30.448345,29.776220,20.727758,45.443680,448.141113,846.007996,81.937500,0.000000,2.708400,0.062220,0.000000,7.000000,24.000000,23.000000,36.000000,3.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,124.230988,2.354286,0.000000
08:31:02,0.400000,0.000000,7.216001,21.737463,21.648724,25.345463,25.363724,28.448345,27.624660,20.737463,20.915442,22.737463,22.958593,30.448345,29.721289,20.714025,45.434158,455.681885,845.804626,81.937500,0.000000,2.708400,0.062220,0.000000,24.000000,24.000000,32.000000,102.000000,12.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,253.717194,2.225335,0.000000
08:31:03,0.400000,0.000000,7.216001,21.737463,21.634361,25.345463,25.392450,28.448345,27.819832,20.737463,21.010046,22.737463,22.859411,30.448345,30.198889,20.688086,45.500900,451.261475,845.719910,81.937500,0.000000,2.707180,0.063440,0.000000,16.000000,25.000000,40.000000,221.000000,21.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,433.644714,2.322563,0.000000
08:31:04,0.400000,0.000000,7.216001,21.737463,21.619152,25.345463,25.394985,28.448345,27.972757,20.737463,20.863562,22.737463,22.853308,30.448345,30.238562,20.791845,46.025330,460.709106,845.601257,81.937500,0.000000,2.707180,0.063440,0.000000,25.000000,20.000000,45.000000,277.000000,37.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,525.404724,2.266977,0.000000
08:31:05,0.400000,1.000000,7.216001,21.737463,21.622532,25.345463,25.374706,28.448345,28.146805,20.737463,20.874243,22.737463,22.822790,30.448345,30.555944,20.732336,45.815567,450.307983,845.567383,81.880005,0.000000,2.707180,0.064660,0.000000,36.000000,22.000000,25.000000,342.000000,60.000000,13.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,657.367126,2.333309,0.000000
08:31:06,0.400000,1.000000,7.216001,21.737463,21.619997,25.345463,25.360344,28.448345,28.343666,20.737463,20.907812,22.737463,22.844152,30.448345,30.563574,20.712500,45.853699,459.409058,845.567383,81.937500,0.000000,2.708400,0.065880,0.000000,24.000000,16.000000,15.000000,352.000000,107.000000,24.000000,0.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,701.117615,2.218306,0.000000
08:31:07,0.400000,1.000000,7.216001,21.737463,21.661398,25.345463,25.335842,28.448345,28.462795,20.737463,20.913916,22.737463,22.787695,30.448345,30.609350,20.724707,45.443680,448.747803,845.431824,81.937500,0.000000,2.708400,0.064660,0.000000,20.000000,8.000000,5.000000,325.000000,139.000000,23.000000,4.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,690.468567,2.302092,0.000000
08:31:08,0.400000,1.000000,7.216001,21.737463,21.607325,25.345463,25.319790,28.448345,28.577702,20.737463,20.881872,22.737463,22.787695,30.448345,30.678015,20.729284,45.624863,452.474976,844.872620,81.880005,0.000000,2.708400,0.064660,0.000000,21.000000,8.000000,8.000000,315.000000,157.000000,42.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,731.521301,2.291343,0.000000
08:31:09,0.400000,1.000000,7.216001,21.737463,21.701952,25.345463,25.301201,28.448345,28.652052,20.737463,20.862036,22.737463,22.813635,30.448345,30.726843,20.681982,45.863235,457.935547,844.957336,81.937500,0.000000,2.708400,0.064660,0.000000,24.000000,4.000000,5.000000,297.000000,159.000000,47.000000,3.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,710.611938,2.233476,0.000000
08:31:10,0.400000,1.000000,7.216001,21.737463,21.712091,25.345463,25.272474,28.448345,28.589529,20.737463,20.898657,22.737463,22.789221,30.448345,30.671911,20.691137,45.682068,457.328735,845.092896,81.937500,0.000000,2.707180,0.064660,0.000000,16.000000,8.000000,4.000000,233.000000,197.000000,53.000000,4.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,679.053894,2.239456,0.000000
08:31:11,0.400000,1.000000,7.216001,21.737463,21.667311,25.345463,25.313030,28.448345,28.547285,20.737463,20.887976,22.737463,22.735815,30.448345,30.685644,20.671301,48.056335,468.856689,845.584351,81.937500,0.000000,2.708400,0.063440,0.000000,16.000000,6.000000,1.000000,217.000000,178.000000,65.000000,5.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,609.343323,2.086219,0.000000
08:31:12,0.400000,1.000000,7.216001,21.737463,21.677450,25.345463,25.316410,28.448345,28.524473,20.737463,21.010046,22.737463,22.731237,30.448345,30.670385,20.599585,45.481827,450.047974,845.380981,81.880005,0.000000,2.707180,0.063440,0.000000,24.000000,6.000000,1.000000,211.000000,194.000000,66.000000,16.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,687.354065,2.334372,0.000000
08:31:13,0.400000,1.000000,7.216001,21.737463,21.640274,25.345463,25.321480,28.448345,28.510954,20.737463,20.930700,22.737463,22.766333,30.448345,30.668859,20.695715,45.462753,449.787964,845.211548,81.880005,0.000000,2.708400,0.063440,0.000000,15.000000,3.000000,3.000000,181.000000,164.000000,58.000000,7.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,564.837646,2.336593,0.000000
08:31:14,0.400000,1.000000,7.216001,21.737463,21.530439,25.345463,25.328238,28.448345,28.529543,20.737463,20.918493,22.737463,22.752600,30.448345,30.694799,20.697241,45.624863,452.648315,845.347107,81.937500,0.000000,2.708400,0.063440,0.000000,7.000000,3.000000,1.000000,166.000000,139.000000,68.000000,8.000000,1.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,517.633057,2.290048,0.000000
08:31:15,0.400000,1.000000,7.216001,21.737463,21.643654,25.345463,25.320635,28.448345,28.541370,20.737463,20.915442,22.737463,22.961645,30.448345,30.604773,20.678930,45.739273,451.694824,845.211548,81.937500,0.000000,2.708400,0.063440,0.000000,5.000000,6.000000,0.000000,173.000000,131.000000,64.000000,5.000000,4.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,516.026855,2.236547,0.000000
08:31:16,0.400000,1.000000,7.216001,21.737463,21.636896,25.345463,25.312185,28.448345,28.562492,20.737463,20.884924,22.737463,22.810583,30.448345,30.583410,20.678930,45.872772,449.874634,845.126770,81.937500,0.000000,2.708400,0.063440,0.000000,5.000000,3.000000,2.000000,115.000000,169.000000,77.000000,10.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,498.183258,2.337073,0.000000
08:31:17,0.400000,1.000000,7.216001,21.737463,21.640274,25.345463,25.328238,28.448345,28.602203,20.737463,20.950537,22.737463,22.812109,30.448345,30.615454,20.665197,45.958588,454.815186,845.025085,81.937500,0.000000,2.708400,0.063440,0.000000,7.000000,0.000000,2.000000,135.000000,135.000000,75.000000,13.000000,2.000000,1.000000,0.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,480.029266,2.330936,0.000000
08:31:18,0.400000,1.000000,7.216001,21.737463,21.728144,25.345463,25.318100,28.448345,28.542215,20.737463,20.894079,22.737463,22.857885,30.448345,30.623083,20.701818,45.262512,450.654663,845.143738,81.995003,0.000000,2.708400,0.063440,0.000000,8.000000,1.000000,0.000000,103.000000,141.000000,80.000000,19.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,472.957489,2.325540,0.000000
08:31:19,0.400000,1.000000,7.216001,21.737463,21.642809,25.345463,25.291063,28.448345,28.553200,20.737463,20.887976,22.737463,22.859411,30.448345,30.555944,20.695715,45.548569,456.635376,845.008179,81.995003,0.000000,2.708400,0.063440,0.000000,7.000000,1.000000,0.000000,104.000000,151.000000,71.000000,25.000000,5.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,479.868195,2.238993,0.000000
08:31:20,0.400000,1.000000,7.216001,21.737463,21.636051,25.345463,25.320635,28.448345,28.542215,20.737463,20.915442,22.737463,22.769384,30.448345,30.519323,20.736914,45.968124,458.108887,845.364014,81.937500,0.000000,2.708400,0.064660,0.000000,13.000000,5.000000,0.000000,101.000000,166.000000,122.000000,21.000000,4.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,566.834900,2.269345,0.000000
08:31:21,0.400000,1.000000,7.216001,21.737463,21.654638,25.345463,25.324013,28.448345,28.567562,20.737463,20.883398,22.737463,22.799902,30.448345,30.549841,20.674353,45.977661,456.288696,845.092896,81.937500,0.000000,2.708400,0.064660,0.000000,8.000000,0.000000,0.000000,91.000000,168.000000,107.000000,23.000000,8.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,529.575989,2.230577,0.000000
08:31:22,0.400000,1.000000,7.216001,21.737463,21.716316,25.345463,25.325703,28.448345,28.537146,20.737463,20.868139,22.737463,22.804480,30.448345,30.493383,20.717077,45.901382,457.502075,845.059021,81.937500,0.000000,2.708400,0.063440,0.000000,4.000000,1.000000,1.000000,63.000000,158.000000,106.000000,26.000000,12.000000,1.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,489.479034,2.265204,0.000000
08:31:23,0.400000,1.000000,7.216001,21.737463,21.691813,25.345463,25.327393,28.448345,28.539680,20.737463,20.869665,22.737463,22.799902,30.448345,30.438452,20.688086,45.615326,457.068726,845.126770,81.937500,0.000000,2.708400,0.064660,0.000000,12.000000,2.000000,1.000000,93.000000,179.000000,116.000000,26.000000,9.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,577.624695,2.237786,0.000000
08:31:24,0.400000,1.000000,7.216001,21.737463,21.663933,25.345463,25.338377,28.448345,28.482227,20.737463,20.862036,22.737463,22.812109,30.448345,30.481176,20.768957,45.739273,458.455566,845.380981,81.880005,0.000000,2.707180,0.063440,0.000000,11.000000,1.000000,0.000000,87.000000,140.000000,117.000000,22.000000,7.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,511.846588,2.209334,0.000000
08:31:25,0.400000,1.000000,7.216001,21.737463,21.571838,25.345463,25.313875,28.448345,28.551510,20.737463,20.863562,22.737463,22.856359,30.448345,30.400305,20.652990,45.720215,459.235596,844.737000,81.937500,0.000000,2.708400,0.064660,0.000000,10.000000,4.000000,1.000000,131.000000,155.000000,93.000000,24.000000,6.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,554.491211,2.231490,0.000000
08:31:26,0.400000,1.000000,7.216001,21.737463,21.639429,25.345463,25.323168,28.448345,28.543060,20.737463,20.840673,22.737463,22.775488,30.448345,30.592566,20.685034,45.624863,450.047974,845.279297,81.880005,0.000000,2.707180,0.063440,0.000000,9.000000,2.000000,0.000000,89.000000,141.000000,93.000000,17.000000,8.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,464.401215,2.353132,0.000000
08:31:27,0.400000,1.000000,7.216001,21.737463,21.654638,25.345463,25.351049,28.448345,28.532076,20.737463,20.855932,22.737463,22.894506,30.448345,30.633764,20.704870,45.701141,451.001465,845.143738,81.937500,0.000000,2.708400,0.064660,0.000000,7.000000,1.000000,3.000000,93.000000,120.000000,92.000000,26.000000,4.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,461.924286,2.317209,0.000000
