11:23:11,0.400000,1.000000,7.216001,23.566992,23.490593,27.174992,27.167572,30.277874,30.324097,22.566992,22.665625,24.566992,24.691992,32.277874,32.295444,21.786718,46.940720,451.781494,832.518677,83.777504,0.000000,2.708400,0.056120,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.343384,0.000000
11:23:12,0.400000,1.000000,7.216001,23.566992,23.482143,27.174992,27.162504,30.277874,30.248901,22.566992,22.653418,24.566992,24.731665,32.277874,32.283237,21.652441,47.074203,450.828125,832.281433,83.777504,0.000000,2.708400,0.056120,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.339217,0.000000
11:23:13,0.400000,1.000000,7.216001,23.566992,23.488903,27.174992,27.138000,30.277874,30.279318,22.566992,22.686987,24.566992,24.698095,32.277874,32.417515,21.769934,47.465149,456.462036,832.349182,83.777504,0.000000,2.708400,0.056120,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.292527,0.000000
11:23:14,0.400000,1.000000,7.216001,23.566992,23.479610,27.174992,27.138845,30.277874,30.317339,22.566992,22.726660,24.566992,24.681311,32.277874,32.229832,21.763830,46.921646,453.168335,832.213623,83.777504,0.000000,2.708400,0.056120,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.354494,0.000000
11:23:15,0.400000,1.000000,7.216001,23.566992,23.517630,27.174992,27.132933,30.277874,30.292837,22.566992,22.714453,24.566992,24.678259,32.277874,32.278660,21.788244,47.388870,454.381836,832.061096,83.720001,0.000000,2.707180,0.056120,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.303699,0.000000
11:23:16,0.400000,1.000000,7.216001,23.566992,23.498198,27.174992,27.132933,30.277874,30.268333,22.566992,22.833471,24.566992,24.624853,32.277874,32.249668,21.808081,47.493759,450.307983,832.264465,83.777504,0.000000,2.708400,0.056120,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.362554,0.000000
11:23:17,0.400000,1.000000,7.216001,23.566992,23.504957,27.174992,27.105051,30.277874,30.266645,22.566992,22.673254,24.566992,24.678259,32.277874,32.370213,21.789770,47.160019,454.555176,832.637268,83.720001,0.000000,2.707180,0.056120,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.321784,0.000000
11:23:18,0.400000,1.000000,7.216001,23.566992,23.505802,27.174992,27.154900,30.277874,30.310579,22.566992,22.645788,24.566992,24.803381,32.277874,32.441929,21.779089,47.093277,452.908325,831.789978,83.777504,0.000000,2.708400,0.057340,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.372148,0.000000
11:23:19,0.400000,1.000000,7.216001,23.566992,23.468626,27.174992,27.101671,30.277874,30.216795,22.566992,22.679358,24.566992,24.656897,32.277874,32.448032,21.759253,47.322128,453.775024,832.264465,83.777504,0.000000,2.708400,0.057340,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.314019,0.000000
11:23:20,0.400000,1.000000,7.216001,23.566992,23.476231,27.174992,27.135468,30.277874,30.276783,22.566992,22.648840,24.566992,24.553137,32.277874,32.493809,21.737890,46.292328,448.141113,832.247498,83.777504,0.000000,2.708400,0.056120,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.282558,0.000000
11:23:21,0.400000,1.000000,7.216001,23.566992,23.446659,27.174992,27.148140,30.277874,30.330856,22.566992,22.656469,24.566992,24.621801,32.277874,32.509068,21.760778,47.207703,449.007935,832.281433,83.777504,0.000000,2.708400,0.056120,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.360262,0.000000
11:23:22,0.400000,1.000000,7.216001,23.566992,23.463556,27.174992,27.152365,30.277874,30.265800,22.566992,22.668676,24.566992,24.637060,32.277874,32.530430,21.780615,46.635590,444.240723,832.196655,83.777504,0.000000,2.708400,0.056120,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.417975,0.000000
11:23:23,0.400000,1.000000,7.216001,23.566992,23.408638,27.174992,27.138000,30.277874,30.270023,22.566992,22.705297,24.566992,24.598913,32.277874,32.480076,21.620398,47.112350,455.248535,832.179749,83.777504,0.000000,2.707180,0.056120,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.308845,0.000000
11:23:24,0.400000,1.000000,7.216001,23.566992,23.446659,27.174992,27.148140,30.277874,30.304665,22.566992,22.680883,24.566992,24.598913,32.277874,32.473972,21.800451,47.303055,455.161865,832.078064,83.777504,0.000000,2.708400,0.056120,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.318285,0.000000
11:23:25,0.400000,1.000000,7.216001,23.566992,23.513405,27.174992,27.142225,30.277874,30.229469,22.566992,22.691565,24.566992,24.620275,32.277874,32.451084,21.780615,47.026535,450.567993,832.128906,83.777504,0.000000,2.708400,0.056120,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.363965,0.000000
11:23:26,0.400000,1.000000,7.216001,23.566992,23.562408,27.174992,27.164192,30.277874,30.245522,22.566992,22.622900,24.566992,24.553137,32.277874,32.449558,21.795874,46.692795,445.974243,832.179749,83.777504,0.000000,2.708400,0.056120,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.248662,0.000000
11:23:27,0.400000,1.000000,7.216001,23.566992,23.423002,27.174992,27.146450,30.277874,30.300440,22.566992,22.702246,24.566992,24.675207,32.277874,32.292393,21.892004,46.959793,448.661133,831.857727,83.777504,0.000000,2.708400,0.056120,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.396157,0.000000
11:23:28,0.400000,1.000000,7.216001,23.566992,23.500732,27.174992,27.138845,30.277874,30.291147,22.566992,22.732763,24.566992,24.618750,32.277874,32.441929,21.763830,47.112350,450.394653,832.298340,83.777504,0.000000,2.708400,0.056120,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.281058,2.266200,0.000000
11:23:29,0.400000,1.000000,7.216001,23.566992,23.450884,27.174992,27.151520,30.277874,30.209192,22.566992,22.554235,24.566992,24.614172,32.277874,32.361057,21.805029,47.312592,450.914795,832.213623,83.777504,0.000000,2.708400,0.056120,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.346215,0.000000
11:23:30,0.400000,1.000000,7.216001,23.566992,23.454262,27.174992,27.136312,30.277874,30.203278,22.566992,22.741919,24.566992,24.621801,32.277874,32.362583,21.776037,47.283981,452.734985,832.501709,83.777504,0.000000,2.708400,0.056120,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.331331,0.000000
11:23:31,0.400000,1.000000,7.216001,23.566992,23.487213,27.174992,27.142225,30.277874,30.260731,22.566992,22.729712,24.566992,24.464636,32.277874,32.358006,21.774511,47.016998,452.388184,832.196655,83.777504,0.000000,2.708400,0.056120,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.332195,0.000000
11:23:32,0.400000,1.000000,7.216001,23.566992,23.456797,27.174992,27.142225,30.277874,30.313959,22.566992,22.746496,24.566992,24.656897,32.277874,32.367161,21.777563,47.388870,456.635376,832.383057,83.777504,0.000000,2.708400,0.056120,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.318483,0.000000
11:23:33,0.400000,1.000000,7.216001,23.566992,23.412863,27.174992,27.144760,30.277874,30.265800,22.566992,22.683935,24.566992,24.600439,32.277874,32.393101,21.759253,46.978851,449.527954,832.230591,83.777504,0.000000,2.708400,0.056120,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.335205,0.000000
11:23:34,0.400000,1.000000,7.216001,23.566992,23.455107,27.174992,27.142225,30.277874,30.218485,22.566992,22.667150,24.566992,24.617224,32.277874,32.300022,21.776037,47.493759,458.628906,832.247498,83.777504,0.000000,2.708400,0.056120,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.257712,0.000000
11:23:35,0.400000,1.000000,7.216001,23.566992,23.317390,27.174992,27.154900,30.277874,30.286077,22.566992,22.650366,24.566992,24.716406,32.277874,32.336643,21.875219,46.959793,451.781494,832.247498,83.777504,0.000000,2.708400,0.056120,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.360019,0.000000
11:23:36,0.400000,1.000000,7.216001,23.566992,23.599585,27.174992,27.142225,30.277874,30.270023,22.566992,22.682409,24.566992,24.739294,32.277874,32.290867,21.817236,47.322128,452.041504,832.179749,83.777504,0.000000,2.708400,0.056120,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.349663,0.000000
11:23:37,0.400000,1.000000,7.216001,23.566992,23.457642,27.174992,27.135468,30.277874,30.281008,22.566992,22.697668,24.566992,24.663000,32.277874,32.185581,21.846228,47.303055,455.508545,832.247498,83.777504,0.000000,2.708400,0.056120,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.311044,0.000000
11:23:38,0.400000,1.000000,7.216001,23.566992,23.505802,27.174992,27.146450,30.277874,30.297060,22.566992,22.709875,24.566992,24.659948,32.277874,32.258823,21.776037,47.312592,452.301514,832.281433,83.547501,0.000000,2.707180,0.056120,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.351907,0.000000
11:23:39,0.400000,1.000000,7.216001,23.566992,23.469471,27.174992,27.135468,30.277874,30.281008,22.566992,22.668676,24.566992,24.688940,32.277874,32.356480,21.750097,47.131424,454.641846,832.484741,83.547501,0.000000,2.707180,0.056120,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.309687,0.000000
11:23:40,0.400000,1.000000,7.216001,23.566992,23.476231,27.174992,27.138845,30.277874,30.279318,22.566992,22.729712,24.566992,24.601965,32.277874,32.457188,21.786718,47.388870,456.548706,832.298340,83.605003,0.000000,2.708400,0.056120,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.291454,0.000000
11:23:41,0.400000,1.000000,7.216001,23.566992,23.511715,27.174992,27.148985,30.277874,30.261576,22.566992,22.729712,24.566992,24.635534,32.277874,32.536533,21.792822,47.484222,454.208496,832.196655,83.605003,0.000000,2.708400,0.056120,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.358342,0.000000
11:23:42,0.400000,1.000000,7.216001,23.566992,23.433140,27.174992,27.135468,30.277874,30.286922,22.566992,22.691565,24.566992,24.635534,32.277874,32.373264,21.701269,47.589111,457.415405,832.162781,83.605003,0.000000,2.708400,0.056120,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.338753,0.000000
11:23:43,0.400000,1.000000,7.216001,23.566992,23.592825,27.174992,27.137156,30.277874,30.275938,22.566992,22.711401,24.566992,24.617224,32.277874,32.559422,21.776037,47.369797,454.121704,832.145813,83.605003,0.000000,2.708400,0.056120,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.322521,0.000000
11:23:44,0.400000,1.000000,7.216001,23.566992,23.473696,27.174992,27.144760,30.277874,30.264956,22.566992,22.683935,24.566992,24.580603,32.277874,32.524326,21.766882,47.446075,453.081665,832.128906,83.605003,0.000000,2.708400,0.056120,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.305058,0.000000
11:23:45,0.400000,1.000000,7.216001,23.566992,23.460176,27.174992,27.138845,30.277874,30.281008,22.566992,22.769384,24.566992,24.681311,32.277874,32.524326,21.748571,47.102814,451.954834,832.061096,83.605003,0.000000,2.708400,0.056120,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.346432,0.000000
11:23:46,0.400000,1.000000,7.216001,23.566992,23.482988,27.174992,27.154900,30.277874,30.271713,22.566992,22.712927,24.566992,24.614172,32.277874,32.496861,21.783667,47.512833,453.428345,832.196655,83.605003,0.000000,2.708400,0.056120,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.246986,2.330310,0.000000
11:23:47,0.400000,1.000000,7.216001,23.566992,23.473696,27.174992,27.142225,30.277874,30.296215,22.566992,22.749548,24.566992,24.624853,32.277874,32.530430,21.759253,47.255371,451.521484,832.213623,83.605003,0.000000,2.708400,0.056120,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.349202,0.000000
11:23:48,0.400000,1.000000,7.216001,23.566992,23.578463,27.174992,27.148985,30.277874,30.321562,22.566992,22.911291,24.566992,24.473791,32.277874,32.463291,21.739416,46.969315,451.001465,832.128906,83.605003,0.000000,2.708400,0.056120,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.365420,0.000000
11:23:49,0.400000,1.000000,7.216001,23.566992,23.470316,27.174992,27.144760,30.277874,30.275093,22.566992,22.712927,24.566992,24.553137,32.277874,32.432774,21.753149,47.169556,456.202026,832.179749,83.605003,0.000000,2.708400,0.056120,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.310887,0.000000
11:23:50,0.400000,1.000000,7.216001,23.566992,23.481298,27.174992,27.158279,30.277874,30.312269,22.566992,22.752600,24.566992,24.615698,32.277874,32.420567,21.776037,47.255371,453.428345,832.332275,83.605003,0.000000,2.708400,0.056120,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.297750,0.000000
11:23:51,0.400000,1.000000,7.216001,23.566992,23.387516,27.174992,27.140535,30.277874,30.267490,22.566992,22.709875,24.566992,24.560766,32.277874,32.451084,21.878271,46.883499,452.128174,832.264465,83.605003,0.000000,2.708400,0.056120,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.344968,0.000000
11:23:52,0.400000,1.000000,7.216001,23.566992,23.319925,27.174992,27.136312,30.277874,30.336771,22.566992,22.743444,24.566992,24.685888,32.277874,32.425144,21.760778,47.341202,455.855225,832.264465,83.662498,0.000000,2.708400,0.056120,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.327794,0.000000
11:23:53,0.400000,1.000000,7.216001,23.566992,23.495663,27.174992,27.144760,30.277874,30.265800,22.566992,22.694616,24.566992,24.664526,32.277874,32.431248,21.765356,46.940720,450.307983,832.332275,83.662498,0.000000,2.708400,0.056120,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.366222,0.000000
11:23:54,0.400000,1.000000,7.216001,23.566992,23.473696,27.174992,27.150675,30.277874,30.257351,22.566992,22.680883,24.566992,24.652319,32.277874,32.353428,21.766882,47.150497,452.561646,832.247498,83.662498,0.000000,2.708400,0.056120,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.294387,0.000000
11:23:55,0.400000,1.000000,7.216001,23.566992,23.455952,27.174992,27.136312,30.277874,30.230314,22.566992,22.822790,24.566992,24.643164,32.277874,32.496861,21.783667,47.160019,448.834473,832.281433,83.662498,0.000000,2.708400,0.056120,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.394199,0.000000
11:23:56,0.400000,1.000000,7.216001,23.566992,23.371464,27.174992,27.155745,30.277874,30.288612,22.566992,22.726660,24.566992,24.698095,32.277874,32.379368,21.762304,47.350723,455.595215,832.111938,83.662498,0.000000,2.708400,0.056120,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.302920,0.000000
11:23:57,0.400000,1.000000,7.216001,23.566992,23.460176,27.174992,27.135468,30.277874,30.286077,22.566992,22.694616,24.566992,24.669104,32.277874,32.330540,21.754675,47.093277,450.828125,832.535583,83.662498,0.000000,2.708400,0.056120,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.310452,0.000000
11:23:58,0.400000,1.000000,7.216001,23.566992,23.482143,27.174992,27.143915,30.277874,30.291147,22.566992,22.770910,24.566992,24.630957,32.277874,32.336643,21.786718,46.912109,454.121704,832.044128,83.662498,0.000000,2.708400,0.056120,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.326074,0.000000
11:23:59,0.400000,1.000000,7.216001,23.566992,23.513405,27.174992,27.121103,30.277874,30.294525,22.566992,22.705297,24.566992,24.656897,32.277874,32.333591,21.765356,46.893036,452.561646,832.213623,83.662498,0.000000,2.708400,0.056120,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.361245,0.000000
11:24:00,0.400000,1.000000,7.216001,23.566992,23.463556,27.174992,27.132088,30.277874,30.280163,22.566992,22.590857,24.566992,24.618750,32.277874,32.370213,21.774511,47.160019,448.574463,832.366150,83.662498,0.000000,2.708400,0.056120,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.401653,0.000000
11:24:01,0.400000,1.000000,7.216001,23.566992,23.473696,27.174992,27.143070,30.277874,30.328321,22.566992,22.638159,24.566992,24.666052,32.277874,32.300022,21.724157,47.369797,456.028687,832.247498,83.662498,0.000000,2.708400,0.056120,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.257332,0.000000
11:24:02,0.400000,1.000000,7.216001,23.566992,23.473696,27.174992,27.136312,30.277874,30.285233,22.566992,22.712927,24.566992,24.655371,32.277874,32.330540,21.753149,47.045609,449.874634,832.179749,83.662498,0.000000,2.708400,0.056120,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.411711,0.000000
11:24:03,0.400000,1.000000,7.216001,23.566992,23.473696,27.174992,27.159969,30.277874,30.269178,22.566992,22.726660,24.566992,24.626379,32.277874,32.409885,21.818762,46.635590,450.307983,832.196655,83.662498,0.000000,2.708400,0.056120,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.354845,0.000000
11:24:04,0.400000,1.000000,7.216001,23.566992,23.313166,27.174992,27.154055,30.277874,30.291147,22.566992,22.683935,24.566992,24.679785,32.277874,32.277134,21.743994,46.959793,452.474976,832.094971,83.662498,0.000000,2.708400,0.056120,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.385508,0.000000
11:24:05,0.400000,1.000000,7.216001,23.566992,23.361324,27.174992,27.135468,30.277874,30.277628,22.566992,22.702246,24.566992,24.664526,32.277874,32.209995,21.779089,47.226776,450.654663,832.366150,83.662498,0.000000,2.707180,0.056120,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.324699,0.000000
11:24:06,0.400000,1.000000,7.216001,23.566992,23.472851,27.174992,27.166727,30.277874,30.273403,22.566992,22.705297,24.566992,24.643164,32.277874,32.300022,21.743994,47.245850,458.022217,832.484741,83.662498,0.000000,2.707180,0.056120,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.343509,0.000000
11:24:07,0.400000,1.000000,7.216001,23.566992,23.466936,27.174992,27.152365,30.277874,30.260731,22.566992,22.748022,24.566992,24.634008,32.277874,32.361057,21.750097,47.207703,453.775024,832.078064,83.720001,0.000000,2.708400,0.056120,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.273466,2.329820,0.000000
11:24:08,0.400000,1.000000,7.216001,23.566992,23.525234,27.174992,27.137156,30.277874,30.295370,22.566992,22.600012,24.566992,24.640112,32.277874,32.452610,21.786718,47.074203,455.421875,832.230591,83.720001,0.000000,2.708400,0.056120,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.296535,0.000000
