19:37:30,0.800000,1.000000,12.652000,21.102697,20.904371,27.428698,27.404142,32.869061,32.882439,20.102697,20.218115,22.102697,22.171240,34.869061,35.112217,19.150000,43.107559,433.319458,1003.101257,80.270004,0.000000,2.708400,0.034160,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3.000000,29.000000,63.000000,26.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,169.476791,2.247677,0.000000
19:37:31,0.800000,1.000000,12.652000,21.102697,21.036175,27.428698,27.405832,32.869061,32.906940,20.102697,20.302038,22.102697,22.097998,34.869061,34.976414,19.150000,45.462753,454.641846,1002.609802,80.270004,0.000000,2.708400,0.034160,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,37.000000,70.000000,24.000000,3.000000,0.000000,0.000000,0.000000,0.000000,0.000000,182.517670,2.246235,0.000000
19:37:32,0.800000,1.000000,12.652000,21.102697,20.994776,27.428698,27.403297,32.869061,32.971996,20.102697,20.257788,22.102697,22.117834,34.869061,35.064915,19.166784,44.795288,451.694824,1003.050415,80.212502,0.000000,2.708400,0.032940,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,22.000000,72.000000,30.000000,1.000000,0.000000,0.000000,1.000000,0.000000,0.000000,169.134216,2.288282,0.000000
19:37:33,0.800000,1.000000,12.652000,21.102697,20.937323,27.428698,27.368658,32.869061,32.884129,20.102697,20.244055,22.102697,22.175817,34.869061,34.863499,19.175940,45.224380,453.168335,1002.762329,80.212502,0.000000,2.707180,0.032940,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,3.000000,28.000000,63.000000,28.000000,7.000000,0.000000,0.000000,0.000000,0.000000,0.000000,173.660477,2.267267,0.000000
19:37:34,0.800000,1.000000,12.652000,21.102697,21.088558,27.428698,27.410057,32.869061,32.898491,20.102697,20.254736,22.102697,22.160559,34.869061,35.002354,19.166784,45.252975,452.041504,1002.982605,80.154999,0.000000,2.707180,0.032940,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,1.000000,37.000000,53.000000,27.000000,3.000000,0.000000,0.000000,0.000000,0.000000,0.000000,161.599503,2.274475,0.000000
19:37:35,0.800000,1.000000,12.652000,21.102697,21.102077,27.428698,27.403297,32.869061,32.901871,20.102697,20.341711,22.102697,22.387915,34.869061,35.016087,19.182043,45.090881,456.115356,1002.779236,80.212502,0.000000,2.707180,0.032940,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,8.000000,36.000000,61.000000,32.000000,3.000000,0.000000,0.000000,0.000000,0.000000,0.000000,186.108688,2.223909,0.000000
19:37:36,0.800000,1.000000,12.652000,21.102697,21.053919,27.428698,27.404142,32.869061,32.897644,20.102697,20.332556,22.102697,22.210913,34.869061,34.945896,19.178991,45.443680,457.242065,1002.762329,80.212502,0.000000,2.708400,0.032940,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,25.000000,58.000000,29.000000,7.000000,0.000000,0.000000,0.000000,0.000000,0.000000,158.981903,2.206748,0.000000
19:37:37,0.800000,1.000000,12.652000,21.102697,21.012518,27.428698,27.403297,32.869061,32.926373,20.102697,20.321875,22.102697,22.230749,34.869061,34.886387,19.195776,45.281586,456.288696,1002.406433,80.212502,0.000000,2.708400,0.034160,0.000000,0.000000,0.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3.000000,32.000000,68.000000,30.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,179.582153,2.222609,0.000000
19:37:38,0.800000,1.000000,12.652000,21.102697,20.999001,27.428698,27.441319,32.869061,32.896801,20.102697,20.282202,22.102697,22.192602,34.869061,34.889439,19.159155,45.014603,450.741455,1002.796204,80.212502,0.000000,2.708400,0.034160,0.000000,2.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,7.000000,43.000000,79.000000,25.000000,5.000000,0.000000,0.000000,0.000000,0.000000,0.000000,216.141006,2.268999,0.000000
19:37:39,0.800000,1.000000,12.652000,21.102697,21.086868,27.428698,27.410057,32.869061,32.905251,20.102697,20.308142,22.102697,22.178869,34.869061,34.952000,19.192724,45.081345,454.555176,1002.762329,80.212502,0.000000,2.707180,0.032940,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,6.000000,35.000000,58.000000,41.000000,4.000000,0.000000,0.000000,0.000000,0.000000,0.000000,192.796204,2.231996,0.000000
19:37:40,0.800000,1.000000,12.652000,21.102697,21.020967,27.428698,27.371193,32.869061,32.835968,20.102697,20.280676,22.102697,22.256689,34.869061,34.869602,19.169836,44.995529,451.261475,1002.728394,80.212502,0.000000,2.708400,0.032940,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,8.000000,36.000000,60.000000,23.000000,3.000000,0.000000,0.000000,0.000000,0.000000,0.000000,175.232941,2.272046,0.000000
19:37:41,0.800000,1.000000,12.652000,21.102697,21.052229,27.428698,27.405832,32.869061,32.913696,20.102697,20.347815,22.102697,22.149878,34.869061,35.061863,19.166784,45.500900,457.502075,1002.813110,80.212502,0.000000,2.708400,0.034160,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,7.000000,30.000000,61.000000,30.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,170.758148,2.202022,0.000000
19:37:42,0.800000,1.000000,12.652000,21.102697,20.998156,27.428698,27.416817,32.869061,32.906094,20.102697,20.306616,22.102697,22.191076,34.869061,34.805515,19.191198,45.443680,456.548706,1002.880920,80.154999,0.000000,2.708400,0.032940,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,8.000000,35.000000,61.000000,10.000000,6.000000,0.000000,0.000000,0.000000,0.000000,0.000000,157.668015,2.223706,0.000000
19:37:43,0.800000,1.000000,12.652000,21.102697,21.016743,27.428698,27.421041,32.869061,32.921303,20.102697,20.303564,22.102697,22.184973,34.869061,34.842136,19.159155,45.014603,451.954834,1002.931763,80.097504,0.000000,2.705960,0.031720,0.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,0.000000,3.000000,29.000000,73.000000,29.000000,3.000000,0.000000,0.000000,0.000000,0.000000,0.000000,187.705948,2.281653,0.000000
19:37:44,0.800000,1.000000,12.652000,21.102697,21.004070,27.428698,27.427799,32.869061,32.841038,20.102697,20.329504,22.102697,22.210913,34.869061,34.857395,19.166784,45.748810,457.328735,1002.948730,80.097504,0.000000,2.707180,0.031720,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,2.000000,42.000000,57.000000,30.000000,4.000000,0.000000,0.000000,0.000000,0.000000,0.000000,178.017609,2.212563,0.000000
19:37:45,0.800000,1.000000,12.652000,21.102697,20.898458,27.428698,27.399920,32.869061,32.895954,20.102697,20.324926,22.102697,22.270422,34.869061,34.973362,19.157629,45.252975,458.282227,1002.914795,80.040001,0.000000,2.705960,0.031720,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,9.000000,35.000000,51.000000,23.000000,5.000000,0.000000,0.000000,1.000000,0.000000,0.000000,164.291000,2.204330,0.000000
19:37:46,0.800000,1.000000,12.652000,21.102697,20.978724,27.428698,27.399920,32.869061,32.882439,20.102697,20.289831,22.102697,22.178869,34.869061,35.098484,19.171362,45.519974,453.515015,1002.762329,80.154999,0.000000,2.708400,0.034160,0.000000,3.000000,1.000000,0.000000,0.000000,0.000000,0.000000,1.000000,0.000000,0.000000,0.000000,6.000000,36.000000,75.000000,28.000000,8.000000,0.000000,0.000000,0.000000,0.000000,0.000000,208.057037,2.257998,0.000000
19:37:47,0.800000,1.000000,12.652000,21.102697,20.977879,27.428698,27.412592,32.869061,32.899334,20.102697,20.256262,22.102697,22.184973,34.869061,35.223606,19.159155,45.310196,455.161865,1002.626709,80.154999,0.000000,2.708400,0.032940,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,36.000000,46.000000,34.000000,3.000000,0.000000,0.000000,0.000000,0.000000,0.000000,161.649582,2.237093,0.000000
19:37:48,0.800000,1.000000,12.652000,21.102697,21.002380,27.428698,27.402452,32.869061,32.907784,20.102697,20.300512,22.102697,22.230749,34.869061,35.092381,19.275122,44.966919,452.561646,1002.779236,80.154999,0.000000,2.708400,0.032940,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,6.000000,40.000000,63.000000,34.000000,4.000000,0.000000,0.000000,0.000000,0.000000,0.000000,195.379700,2.225052,0.000000
19:37:49,0.800000,1.000000,12.652000,21.102697,20.992241,27.428698,27.416817,32.869061,32.884972,20.102697,20.318823,22.102697,22.328405,34.869061,35.165623,19.122534,45.376938,455.161865,1002.745361,80.154999,0.000000,2.708400,0.034160,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,5.000000,26.000000,62.000000,29.000000,6.000000,0.000000,0.000000,0.000000,0.000000,0.000000,168.919052,2.240356,0.000000
19:37:50,0.800000,1.000000,12.652000,21.102697,21.030262,27.428698,27.414282,32.869061,32.892574,20.102697,20.300512,22.102697,22.146826,34.869061,35.129002,19.006567,45.205307,453.428345,1002.796204,80.154999,0.000000,2.708400,0.032940,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,6.000000,41.000000,62.000000,25.000000,3.000000,0.000000,0.000000,0.000000,0.000000,0.000000,185.153290,2.259144,0.000000
19:37:51,0.800000,1.000000,12.652000,21.102697,20.982101,27.428698,27.437094,32.869061,32.950874,20.102697,20.344763,22.102697,22.178869,34.869061,35.138157,19.139318,45.081345,449.007935,1002.677551,80.097504,0.000000,2.707180,0.032940,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,5.000000,30.000000,68.000000,27.000000,6.000000,0.000000,0.000000,0.000000,0.000000,0.000000,181.715958,2.319160,0.000000
19:37:52,0.800000,1.000000,12.652000,21.102697,20.998156,27.428698,27.404142,32.869061,32.958477,20.102697,20.311193,22.102697,22.155981,34.869061,35.129002,19.153051,45.252975,454.381836,1002.948730,80.154999,0.000000,2.707180,0.032940,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3.000000,36.000000,56.000000,26.000000,4.000000,0.000000,0.000000,0.000000,0.000000,0.000000,166.548187,2.248970,0.000000
19:37:53,0.800000,1.000000,12.652000,21.102697,20.980413,27.428698,27.372883,32.869061,32.856247,20.102697,20.280676,22.102697,22.192602,34.869061,35.093906,19.140844,45.415085,453.948364,1002.711487,80.154999,0.000000,2.708400,0.032940,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,6.000000,36.000000,57.000000,29.000000,7.000000,0.000000,0.000000,0.000000,0.000000,0.000000,176.459274,2.250158,0.000000
19:37:54,0.800000,1.000000,12.652000,21.102697,21.136719,27.428698,27.448078,32.869061,32.893421,20.102697,20.257788,22.102697,22.151403,34.869061,34.939793,19.223242,44.957397,451.694824,1002.745361,80.097504,0.000000,2.707180,0.032940,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,8.000000,32.000000,61.000000,26.000000,7.000000,0.000000,0.000000,0.000000,0.000000,0.000000,180.346695,2.279872,0.000000
19:37:55,0.800000,1.000000,12.652000,21.102697,21.004070,27.428698,27.412592,32.869061,32.891731,20.102697,20.323400,22.102697,22.189550,34.869061,34.950474,19.192724,45.357864,455.681885,1002.796204,80.154999,0.000000,2.708400,0.032940,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,27.000000,48.000000,26.000000,3.000000,0.000000,0.000000,0.000000,0.000000,0.000000,140.542404,2.229857,0.000000
19:37:56,0.800000,1.000000,12.652000,21.102697,21.014208,27.428698,27.413437,32.869061,32.902714,20.102697,20.256262,22.102697,22.209387,34.869061,35.000828,19.252234,45.062271,456.635376,1002.965637,80.154999,0.000000,2.708400,0.034160,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3.000000,36.000000,76.000000,21.000000,7.000000,0.000000,0.000000,0.000000,1.000000,0.000000,188.422562,2.226460,0.000000
19:37:57,0.800000,1.000000,12.652000,21.102697,20.994776,27.428698,27.426954,32.869061,32.896801,20.102697,20.308142,22.102697,22.126989,34.869061,35.136631,19.151525,45.405548,455.335205,1002.762329,80.154999,0.000000,2.708400,0.034160,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,5.000000,33.000000,63.000000,24.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,169.643234,2.228308,0.000000
19:37:58,0.800000,1.000000,12.652000,21.102697,21.003225,27.428698,27.410902,32.869061,32.909473,20.102697,20.308142,22.102697,22.288733,34.869061,34.945896,19.140844,45.024139,450.654663,1002.830078,80.154999,0.000000,2.708400,0.032940,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,7.000000,21.000000,65.000000,28.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,162.483994,2.291859,0.000000
19:37:59,0.800000,1.000000,12.652000,21.102697,21.043779,27.428698,27.406677,32.869061,32.825829,20.102697,20.341711,22.102697,22.116308,34.869061,34.977940,19.174414,45.367401,454.988525,1002.762329,80.154999,0.000000,2.708400,0.034160,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4.000000,29.000000,61.000000,29.000000,5.000000,0.000000,0.000000,0.000000,0.000000,0.000000,169.948410,2.246678,0.000000
19:38:00,0.800000,1.000000,12.652000,21.102697,21.042089,27.428698,27.410057,32.869061,32.894264,20.102697,20.279150,22.102697,22.053747,34.869061,34.793308,19.157629,45.386475,456.548706,1003.236816,80.097504,0.000000,2.707180,0.031720,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,34.000000,63.000000,20.000000,4.000000,1.000000,0.000000,0.000000,0.000000,0.000000,162.970581,2.208292,0.000000
19:38:01,0.800000,1.000000,12.652000,21.102697,21.021812,27.428698,27.406677,32.869061,32.911163,20.102697,20.271521,22.102697,22.119360,34.869061,34.901646,19.168310,44.976456,455.335205,1003.050415,80.040001,0.000000,2.707180,0.032940,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,9.000000,28.000000,50.000000,19.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,145.496246,2.260495,0.000000
19:38:02,0.800000,1.000000,12.652000,21.102697,21.010828,27.428698,27.412592,32.869061,32.876522,20.102697,20.352392,22.102697,22.148352,34.869061,34.875706,19.168310,45.300659,454.381836,1002.863953,80.097504,0.000000,2.707180,0.032940,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4.000000,34.000000,57.000000,27.000000,3.000000,0.000000,0.000000,0.000000,0.000000,0.000000,165.398987,2.245685,0.000000
19:38:03,0.800000,1.000000,12.652000,21.102697,20.988016,27.428698,27.414282,32.869061,32.927216,20.102697,20.321875,22.102697,22.137671,34.869061,34.968784,19.142370,44.995529,452.821655,1002.762329,80.097504,0.000000,2.708400,0.032940,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,6.000000,32.000000,54.000000,27.000000,3.000000,0.000000,0.000000,1.000000,0.000000,0.000000,163.537186,2.232898,0.000000
19:38:04,0.800000,1.000000,12.652000,21.102697,21.013363,27.428698,27.437094,32.869061,32.893421,20.102697,20.295935,22.102697,22.026281,34.869061,34.971836,19.093542,45.081345,454.555176,1002.457275,80.097504,0.000000,2.708400,0.034160,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,2.000000,30.000000,60.000000,24.000000,3.000000,0.000000,0.000000,0.000000,0.000000,0.000000,158.780945,2.216296,0.000000
19:38:05,0.800000,1.000000,12.652000,21.102697,20.984636,27.428698,27.399920,32.869061,32.897644,20.102697,20.367651,22.102697,22.136145,34.869061,34.941319,19.145422,45.481827,454.208496,1002.745361,80.040001,0.000000,2.707180,0.032940,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,6.000000,32.000000,63.000000,23.000000,3.000000,0.000000,0.000000,0.000000,0.000000,0.000000,170.860931,2.254990,0.000000
19:38:06,0.800000,1.000000,12.652000,21.102697,21.023502,27.428698,27.408367,32.869061,32.886662,20.102697,20.335608,22.102697,22.088842,34.869061,34.836033,19.171362,45.167160,453.341675,1002.847046,80.154999,0.000000,2.708400,0.034160,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,5.000000,25.000000,59.000000,32.000000,7.000000,0.000000,0.000000,0.000000,0.000000,0.000000,171.866959,2.255803,0.000000
19:38:07,0.800000,1.000000,12.652000,21.102697,21.003225,27.428698,27.426954,32.869061,32.890884,20.102697,20.311193,22.102697,22.159033,34.869061,34.878757,19.159155,45.252975,453.688354,1003.033447,79.982498,0.000000,2.705960,0.031720,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4.000000,25.000000,58.000000,26.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,150.855637,2.264271,0.000000
19:38:08,0.800000,1.000000,12.652000,21.102697,20.981256,27.428698,27.400763,32.869061,32.887505,20.102697,20.314245,22.102697,22.107153,34.869061,34.915379,19.136267,45.129028,451.088135,1002.931763,80.154999,0.000000,2.708400,0.034160,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,0.000000,0.000000,8.000000,38.000000,66.000000,29.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,195.066513,2.288132,0.000000
19:38:09,0.800000,1.000000,12.652000,21.102697,21.005760,27.428698,27.409212,32.869061,32.887505,20.102697,20.306616,22.102697,22.093420,34.869061,34.935215,19.177465,45.129028,455.855225,1002.830078,80.154999,0.000000,2.708400,0.034160,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,7.000000,27.000000,57.000000,28.000000,4.000000,0.000000,0.000000,0.000000,0.000000,0.000000,164.860626,2.196420,0.000000
19:38:10,0.800000,1.000000,12.652000,21.102697,21.033640,27.428698,27.404987,32.869061,32.839348,20.102697,20.312719,22.102697,22.197180,34.869061,35.110691,19.165258,45.262512,456.288696,1002.830078,80.097504,0.000000,2.707180,0.032940,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,6.000000,26.000000,62.000000,35.000000,3.000000,0.000000,0.000000,0.000000,0.000000,0.000000,175.961166,2.225305,0.000000
19:38:11,0.800000,1.000000,12.652000,21.102697,21.018433,27.428698,27.400763,32.869061,32.933975,20.102697,20.289831,22.102697,22.195654,34.869061,34.961155,19.113379,45.462753,452.648315,1002.847046,80.097504,0.000000,2.707180,0.032940,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,9.000000,38.000000,65.000000,22.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,175.426788,2.278103,0.000000
19:38:12,0.800000,1.000000,12.652000,21.102697,20.998156,27.428698,27.397385,32.869061,32.906940,20.102697,20.321875,22.102697,22.221594,34.869061,34.952000,19.150000,45.157623,454.728516,1002.779236,80.154999,0.000000,2.708400,0.034160,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,5.000000,42.000000,67.000000,32.000000,6.000000,0.000000,0.000000,0.000000,0.000000,0.000000,203.750031,2.266180,0.000000
19:38:13,0.800000,1.000000,12.652000,21.102697,21.052229,27.428698,27.415127,32.869061,32.889194,20.102697,20.367651,22.102697,22.253637,34.869061,34.973362,19.183569,45.434158,454.555176,1002.711487,80.097504,0.000000,2.707180,0.034160,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,7.000000,38.000000,70.000000,37.000000,1.000000,1.000000,0.000000,0.000000,0.000000,0.000000,204.569870,2.270815,0.000000
19:38:14,0.800000,1.000000,12.652000,21.102697,21.015053,27.428698,27.404142,32.869061,32.885815,20.102697,20.271521,22.102697,22.267370,34.869061,34.898594,19.131689,45.167160,453.081665,1002.863953,80.097504,0.000000,2.707180,0.032940,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,5.000000,28.000000,85.000000,28.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,195.450119,2.263964,0.000000
19:38:15,0.800000,1.000000,12.652000,21.102697,20.941547,27.428698,27.429489,32.869061,32.913696,20.102697,20.256262,22.102697,22.249060,34.869061,34.846714,19.150000,45.415085,455.161865,1002.762329,80.154999,0.000000,2.708400,0.032940,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,5.000000,26.000000,56.000000,27.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,153.430237,2.267894,0.000000
19:38:16,0.800000,1.000000,12.652000,21.102697,21.036175,27.428698,27.375416,32.869061,32.900181,20.102697,20.350866,22.102697,22.275000,34.869061,34.881809,19.127111,45.090881,453.515015,1003.118164,79.982498,0.000000,2.704740,0.031720,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,6.000000,36.000000,55.000000,37.000000,5.000000,0.000000,0.000000,0.000000,0.000000,0.000000,185.685120,2.257431,0.000000
19:38:17,0.800000,1.000000,12.652000,21.102697,20.998156,27.428698,27.412592,32.869061,32.879059,20.102697,20.472937,22.102697,22.281103,34.869061,34.906223,19.276648,45.252975,455.161865,1002.762329,80.040001,0.000000,2.707180,0.032940,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3.000000,31.000000,68.000000,23.000000,5.000000,0.000000,0.000000,0.000000,0.000000,0.000000,172.028366,2.235155,0.000000
19:38:18,0.800000,1.000000,12.652000,21.102697,20.994776,27.428698,27.421886,32.869061,32.883282,20.102697,20.341711,22.102697,22.217016,34.869061,34.768894,19.151525,45.281586,453.775024,1002.830078,80.154999,0.000000,2.708400,0.034160,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,9.000000,32.000000,58.000000,25.000000,4.000000,0.000000,0.000000,0.000000,0.000000,0.000000,168.453827,2.257120,0.000000
19:38:19,0.800000,1.000000,12.652000,21.102697,21.022657,27.428698,27.409212,32.869061,32.886662,20.102697,20.344763,22.102697,22.238379,34.869061,34.918430,19.159155,45.758347,457.415405,1002.880920,80.040001,0.000000,2.705960,0.032940,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,5.000000,34.000000,48.000000,36.000000,7.000000,0.000000,0.000000,0.000000,0.000000,0.000000,170.627335,2.202258,0.000000
19:38:20,0.800000,1.000000,12.652000,21.102697,21.016743,27.428698,27.420197,32.869061,32.904404,20.102697,20.326452,22.102697,22.348242,34.869061,34.985569,19.156103,45.148102,450.914795,1002.914795,80.154999,0.000000,2.708400,0.034160,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,6.000000,29.000000,62.000000,38.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,182.602417,2.304000,0.000000
19:38:21,0.800000,1.000000,12.652000,21.102697,20.909441,27.428698,27.408367,32.869061,32.882439,20.102697,20.364599,22.102697,22.383337,34.869061,35.028294,19.171362,44.833435,452.474976,1002.880920,80.154999,0.000000,2.708400,0.032940,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,6.000000,35.000000,54.000000,41.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,185.045013,2.213015,0.000000
19:38:22,0.800000,1.000000,12.652000,21.102697,21.033640,27.428698,27.409212,32.869061,32.885815,20.102697,20.353918,22.102697,22.261267,34.869061,35.002354,19.148474,45.186234,454.381836,1002.863953,80.097504,0.000000,2.707180,0.032940,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,33.000000,63.000000,19.000000,5.000000,0.000000,0.000000,0.000000,0.000000,0.000000,160.740463,2.262549,0.000000
19:38:23,0.800000,1.000000,12.652000,21.102697,21.009138,27.428698,27.405832,32.869061,32.892574,20.102697,20.309668,22.102697,22.172766,34.869061,35.087803,19.001989,45.624863,456.808716,1002.677551,80.154999,0.000000,2.708400,0.032940,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,4.000000,22.000000,71.000000,28.000000,6.000000,1.000000,0.000000,0.000000,0.000000,0.000000,176.219711,2.219725,0.000000
19:38:24,0.800000,1.000000,12.652000,21.102697,21.048849,27.428698,27.395695,32.869061,32.895111,20.102697,20.302038,22.102697,22.155981,34.869061,34.942844,19.191198,45.338806,453.861694,1002.779236,80.154999,0.000000,2.707180,0.032940,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4.000000,30.000000,73.000000,19.000000,6.000000,0.000000,0.000000,0.000000,0.000000,0.000000,177.219620,2.240970,0.000000
19:38:25,0.800000,1.000000,12.652000,21.102697,21.037020,27.428698,27.434559,32.869061,32.884972,20.102697,20.358496,22.102697,22.217016,34.869061,34.968784,19.272070,45.214844,455.335205,1002.796204,80.154999,0.000000,2.708400,0.032940,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3.000000,45.000000,44.000000,30.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,160.638748,2.229191,0.000000
19:38:26,0.800000,1.000000,12.652000,21.102697,21.009138,27.428698,27.375416,32.869061,32.888351,20.102697,20.331030,22.102697,22.230749,34.869061,34.904697,19.148474,45.109955,451.088135,1002.813110,80.154999,0.000000,2.708400,0.032940,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,35.000000,51.000000,28.000000,3.000000,0.000000,0.000000,0.000000,0.000000,0.000000,159.526215,2.239726,0.000000
