14:22:53,0.200000,0.000000,4.498000,25.283606,24.017807,27.532606,24.156370,29.466745,24.414907,24.283606,23.378210,26.283606,23.710852,31.466745,24.850683,23.332434,-9.317062,-98.784546,850.498779,81.362503,0.000000,2.709620,0.057340,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.900000,64.000000
14:22:54,0.200000,0.000000,4.498000,25.283606,24.032171,27.532606,24.149611,29.466745,24.468136,24.283606,23.327856,26.283606,23.738317,31.466745,24.763708,23.298864,-9.402878,-98.004517,850.481873,81.362503,0.000000,2.709620,0.057340,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.900000,64.000000
14:22:55,0.200000,0.000000,4.498000,25.283606,24.123419,27.532606,24.131868,29.466745,24.463066,24.283606,23.315649,26.283606,23.681860,31.466745,24.856787,23.143225,-9.145432,-96.357666,850.600464,81.362503,0.000000,2.708400,0.057340,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.900000,64.000000
14:22:56,0.200000,0.000000,4.498000,25.283606,24.032171,27.532606,24.125109,29.466745,24.387871,24.283606,23.372107,26.283606,23.720007,31.466745,24.838476,23.288183,-8.992874,-91.850464,850.702148,81.362503,0.000000,2.708400,0.057340,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.891195,64.000000
14:22:57,0.200000,0.000000,4.498000,25.283606,24.067656,27.532606,24.110746,29.466745,24.456306,24.283606,23.333960,26.283606,23.727636,31.466745,24.870520,23.129492,-9.412415,-97.137695,850.617432,81.362503,0.000000,2.709620,0.057340,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.900000,64.000000
14:22:58,0.200000,0.000000,4.498000,25.283606,24.049068,27.532606,24.165663,29.466745,24.500242,24.283606,23.279028,26.283606,23.745947,31.466745,24.897985,23.295813,-9.574524,-100.431396,850.566589,81.362503,0.000000,2.709620,0.057340,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.900000,64.000000
14:22:59,0.200000,0.000000,4.498000,25.283606,24.062586,27.532606,24.172422,29.466745,24.449549,24.283606,23.333960,26.283606,23.732214,31.466745,24.763708,23.288183,-9.050079,-97.917847,850.481873,81.362503,0.000000,2.708400,0.057340,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.900000,64.000000
14:23:00,0.200000,0.000000,4.498000,25.283606,24.034704,27.532606,24.155525,29.466745,24.406458,24.283606,23.359900,26.283606,23.646765,31.466745,24.846106,23.187475,-9.097763,-99.391357,850.583557,81.362503,0.000000,2.709620,0.057340,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.900000,64.000000
14:23:01,0.200000,0.000000,4.498000,25.283606,24.030481,27.532606,24.167353,29.466745,24.450394,24.283606,23.376684,26.283606,23.684912,31.466745,24.916296,23.150854,-9.050079,-99.651367,850.414062,81.362503,0.000000,2.709620,0.057340,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.848246,64.000000
14:23:02,0.200000,0.000000,4.498000,25.283606,24.021187,27.532606,24.152145,29.466745,24.401388,24.283606,23.344641,26.283606,23.759680,31.466745,24.893408,23.321753,-9.317062,-99.218018,850.515747,81.362503,0.000000,2.709620,0.057340,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.858443,64.000000
14:23:03,0.200000,0.000000,4.498000,25.283606,24.063431,27.532606,24.115814,29.466745,24.467291,24.283606,23.457556,26.283606,23.745947,31.466745,24.859838,23.297338,-9.298004,-100.258057,851.007202,81.362503,0.000000,2.709620,0.057340,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.897559,64.000000
14:23:04,0.200000,0.000000,4.498000,25.283606,23.930782,27.532606,24.153835,29.466745,24.450394,24.283606,23.309546,26.283606,23.718481,31.466745,24.724035,23.257666,-9.355209,-97.744507,850.142944,81.362503,0.000000,2.708400,0.057340,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.900000,64.000000
14:23:05,0.200000,0.000000,4.498000,25.283606,24.025412,27.532606,24.127644,29.466745,24.451239,24.283606,23.500280,26.283606,23.700171,31.466745,24.795752,23.228674,-9.288467,-98.611206,850.634399,81.419998,0.000000,2.710840,0.057340,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.900000,64.000000
14:23:06,0.200000,0.000000,4.498000,25.283606,24.020342,27.532606,24.160595,29.466745,24.482498,24.283606,23.337011,26.283606,23.715429,31.466745,24.926977,23.292761,-9.183578,-97.917847,850.685181,81.305000,0.000000,2.708400,0.057340,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.900000,64.000000
14:23:07,0.200000,0.000000,4.498000,25.283606,24.148766,27.532606,24.152145,29.466745,24.458841,24.283606,23.362951,26.283606,23.739843,31.466745,24.695044,23.318701,-9.193115,-99.478027,850.719116,81.362503,0.000000,2.709620,0.057340,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.900000,64.000000
14:23:08,0.200000,0.000000,4.498000,25.283606,24.066811,27.532606,24.195234,29.466745,24.452929,24.283606,23.315649,26.283606,23.721533,31.466745,24.888830,23.311071,-9.202652,-99.391357,850.617432,81.362503,0.000000,2.709620,0.057340,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.900000,64.000000
14:23:09,0.200000,0.000000,4.498000,25.283606,24.027946,27.532606,24.158905,29.466745,24.398010,24.283606,23.385839,26.283606,23.747473,31.466745,24.907141,23.300390,-9.231247,-97.484497,850.532715,81.362503,0.000000,2.709620,0.057340,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.900000,64.000000
14:23:10,0.200000,0.000000,4.498000,25.283606,24.056673,27.532606,24.181717,29.466745,24.457151,24.283606,23.344641,26.283606,23.713903,31.466745,25.039892,23.198156,-9.488708,-98.957886,850.702148,81.362503,0.000000,2.709620,0.057340,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.877026,64.000000
14:23:11,0.200000,0.000000,4.498000,25.283606,24.058363,27.532606,24.163975,29.466745,24.477430,24.283606,23.376684,26.283606,23.707800,31.466745,24.901037,23.294287,-8.897522,-90.637085,850.346252,81.305000,0.000000,2.708400,0.057340,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.900000,64.000000
14:23:12,0.200000,0.000000,4.498000,25.283606,24.028791,27.532606,24.160595,29.466745,24.465601,24.283606,23.384314,26.283606,23.729162,31.466745,24.856787,23.346167,-9.298004,-98.091187,850.634399,81.362503,0.000000,2.708400,0.057340,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.900000,64.000000
14:23:13,0.200000,0.000000,4.498000,25.283606,24.031326,27.532606,24.182562,29.466745,24.453772,24.283606,23.338537,26.283606,23.747473,31.466745,24.786596,23.303442,-9.364746,-96.617676,850.719116,81.362503,0.000000,2.709620,0.057340,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.900000,64.000000
14:23:14,0.200000,0.000000,4.498000,25.283606,24.048223,27.532606,24.151300,29.466745,24.452929,24.283606,23.329382,26.283606,23.683386,31.466745,24.911718,23.283606,-9.126358,-97.224365,850.651306,81.362503,0.000000,2.709620,0.057340,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.896014,64.000000
14:23:15,0.200000,0.000000,4.498000,25.283606,24.032171,27.532606,24.123419,29.466745,24.463066,24.283606,23.327856,26.283606,23.781042,31.466745,24.817114,23.311071,-9.479172,-100.518066,850.498779,81.305000,0.000000,2.708400,0.057340,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.900000,64.000000
14:23:16,0.200000,0.000000,4.498000,25.283606,24.043999,27.532606,24.144541,29.466745,24.458841,24.283606,23.361425,26.283606,23.761206,31.466745,24.878149,23.329382,-9.374283,-98.177856,850.685181,81.362503,0.000000,2.709620,0.057340,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.900000,64.000000
14:23:17,0.200000,0.000000,4.498000,25.283606,24.034704,27.532606,24.155525,29.466745,24.452084,24.283606,23.291235,26.283606,23.747473,31.466745,24.888830,23.251562,-9.345673,-100.518066,850.227661,81.362503,0.000000,2.709620,0.057340,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.900000,64.000000
14:23:18,0.200000,0.000000,4.498000,25.283606,24.036394,27.532606,24.162285,29.466745,24.453772,24.283606,23.335485,26.283606,23.707800,31.466745,24.887304,23.320227,-9.202652,-98.437866,850.515747,81.362503,0.000000,2.709620,0.057340,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.879004,64.000000
14:23:19,0.200000,0.000000,4.498000,25.283606,24.018652,27.532606,24.131868,29.466745,24.485033,24.283606,23.349218,26.283606,23.739843,31.466745,24.817114,23.282080,-9.154968,-96.617676,850.600464,81.362503,0.000000,2.709620,0.057340,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.900000,64.000000
14:23:20,0.200000,0.000000,4.498000,25.283606,24.032171,27.532606,24.160595,29.466745,24.460531,24.283606,23.373632,26.283606,23.753576,31.466745,24.864416,23.321753,-9.278931,-99.044556,850.634399,81.362503,0.000000,2.709620,0.057340,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.900000,64.000000
14:23:21,0.200000,0.000000,4.498000,25.283606,24.097227,27.532606,24.135248,29.466745,24.465601,24.283606,23.352270,26.283606,23.709326,31.466745,24.867468,23.318701,-9.259857,-95.924316,850.702148,81.362503,0.000000,2.709620,0.057340,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.900000,64.000000
14:23:22,0.200000,0.000000,4.498000,25.283606,24.137783,27.532606,24.163130,29.466745,24.462221,24.283606,23.352270,26.283606,23.898535,31.466745,24.830847,23.288183,-9.727081,-98.437866,850.651306,81.362503,0.000000,2.709620,0.057340,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.878359,64.000000
14:23:23,0.200000,0.000000,4.498000,25.283606,24.020342,27.532606,24.168198,29.466745,24.456306,24.283606,23.333960,26.283606,23.755102,31.466745,24.881201,23.291235,-9.164505,-97.224365,850.447937,81.362503,0.000000,2.709620,0.057340,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.900000,64.000000
14:23:24,0.200000,0.000000,4.498000,25.283606,24.134403,27.532606,24.157215,29.466745,24.497707,24.283606,23.335485,26.283606,23.753576,31.466745,24.829321,23.277502,-9.059616,-97.397827,850.634399,81.362503,0.000000,2.709620,0.057340,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.900000,64.000000
14:23:25,0.200000,0.000000,4.498000,25.283606,23.926559,27.532606,24.154680,29.466745,24.443634,24.283606,23.350744,26.283606,23.689489,31.466745,24.887304,23.280554,-9.202652,-96.270996,850.549622,81.305000,0.000000,2.709620,0.057340,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.900000,64.000000
14:23:26,0.200000,0.000000,4.498000,25.283606,23.958664,27.532606,24.169043,29.466745,24.502777,24.283606,23.340063,26.283606,23.774939,31.466745,24.873571,23.320227,-9.193115,-97.744507,850.515747,81.362503,0.000000,2.709620,0.057340,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.900000,64.000000
14:23:27,0.200000,0.000000,4.498000,25.283606,24.093002,27.532606,24.163130,29.466745,24.391251,24.283606,23.347692,26.283606,23.547583,31.466745,24.785070,23.308020,-9.231247,-93.930786,850.481873,81.362503,0.000000,2.709620,0.057340,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.875829,64.000000
14:23:28,0.200000,0.000000,4.498000,25.283606,24.152145,27.532606,24.164818,29.466745,24.460531,24.283606,23.372107,26.283606,23.715429,31.466745,24.913244,23.298864,-9.317062,-96.531006,850.634399,81.362503,0.000000,2.708400,0.057340,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.877360,64.000000
14:23:29,0.200000,0.000000,4.498000,25.283606,24.047379,27.532606,24.174957,29.466745,24.462221,24.283606,23.346167,26.283606,23.781042,31.466745,24.875097,23.248510,-9.402878,-99.478027,850.532715,81.362503,0.000000,2.708400,0.057340,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.900000,64.000000
14:23:30,0.200000,0.000000,4.498000,25.283606,24.109901,27.532606,24.157215,29.466745,24.468981,24.283606,23.387365,26.283606,23.761206,31.466745,24.850683,23.289709,-9.307526,-98.004517,850.515747,81.362503,0.000000,2.709620,0.057340,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.900000,64.000000
14:23:31,0.200000,0.000000,4.498000,25.283606,24.147076,27.532606,24.163975,29.466745,24.528124,24.283606,23.344641,26.283606,23.689489,31.466745,24.716406,23.292761,-9.154968,-99.304687,850.566589,81.362503,0.000000,2.709620,0.057340,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.900000,64.000000
14:23:32,0.200000,0.000000,4.498000,25.283606,24.056673,27.532606,24.149611,29.466745,24.490948,24.283606,23.329382,26.283606,23.707800,31.466745,24.830847,23.326330,-9.345673,-100.344727,850.532715,81.362503,0.000000,2.708400,0.057340,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.900000,64.000000
14:23:33,0.200000,0.000000,4.498000,25.283606,24.035549,27.532606,24.158060,29.466745,24.478275,24.283606,23.332434,26.283606,23.729162,31.466745,24.928503,23.411779,-9.135895,-99.218018,850.685181,81.362503,0.000000,2.709620,0.057340,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.900000,64.000000
14:23:34,0.200000,0.000000,4.498000,25.283606,24.049913,27.532606,24.127644,29.466745,24.463911,24.283606,23.329382,26.283606,23.913794,31.466745,24.884253,23.298864,-9.069153,-98.177856,850.566589,81.362503,0.000000,2.708400,0.057340,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.900000,64.000000
14:23:35,0.200000,0.000000,4.498000,25.283606,24.052448,27.532606,24.172422,29.466745,24.464756,24.283606,23.338537,26.283606,23.747473,31.466745,24.801855,23.199682,-9.355209,-97.571167,850.566589,81.362503,0.000000,2.709620,0.057340,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.900000,64.000000
14:23:36,0.200000,0.000000,4.498000,25.283606,24.033014,27.532606,24.163130,29.466745,24.453772,24.283606,23.318701,26.283606,23.758154,31.466745,24.919348,23.362951,-9.145432,-96.791016,850.549622,81.362503,0.000000,2.709620,0.057340,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.887981,64.000000
14:23:37,0.200000,0.000000,4.498000,25.283606,24.057518,27.532606,24.176647,29.466745,24.455462,24.283606,23.335485,26.283606,23.748999,31.466745,24.853735,23.285131,-9.288467,-97.571167,850.447937,81.362503,0.000000,2.708400,0.057340,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.900000,64.000000
14:23:38,0.200000,0.000000,4.498000,25.283606,24.043154,27.532606,24.158905,29.466745,24.485878,24.283606,23.375158,26.283606,23.733740,31.466745,24.852209,23.318701,-9.345673,-96.444336,850.481873,81.362503,0.000000,2.708400,0.057340,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.864787,64.000000
14:23:39,0.200000,0.000000,4.498000,25.283606,24.062586,27.532606,24.172422,29.466745,24.460531,24.283606,23.317175,26.283606,23.759680,31.466745,24.890356,23.286657,-9.460098,-97.571167,850.464905,81.362503,0.000000,2.709620,0.057340,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.888794,64.000000
14:23:40,0.200000,0.000000,4.498000,25.283606,24.032171,27.532606,24.158905,29.466745,24.499397,24.283606,23.488073,26.283606,23.765783,31.466745,25.045996,23.376684,-9.383820,-95.317505,850.617432,81.362503,0.000000,2.709620,0.057340,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.887071,64.000000
14:23:41,0.200000,0.000000,4.498000,25.283606,24.028791,27.532606,24.158060,29.466745,24.528124,24.283606,23.333960,26.283606,23.889380,31.466745,24.885778,23.323278,-9.193115,-95.404175,850.820801,81.362503,0.000000,2.709620,0.057340,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.900000,64.000000
14:23:42,0.200000,0.000000,4.498000,25.283606,24.061741,27.532606,24.167353,29.466745,24.451239,24.283606,23.330908,26.283606,23.698645,31.466745,24.914770,23.291235,-9.317062,-98.784546,850.651306,81.362503,0.000000,2.709620,0.057340,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.900000,64.000000
14:23:43,0.200000,0.000000,4.498000,25.283606,24.130178,27.532606,24.160595,29.466745,24.450394,24.283606,23.291235,26.283606,23.771887,31.466745,24.905615,23.300390,-9.164505,-96.184326,850.481873,81.305000,0.000000,2.709620,0.057340,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.900000,64.000000
14:23:44,0.200000,0.000000,4.498000,25.283606,23.921490,27.532606,24.165663,29.466745,24.483343,24.283606,23.343115,26.283606,23.669653,31.466745,24.832373,23.347692,-8.849838,-96.010986,850.854675,81.362503,0.000000,2.709620,0.057340,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.878214,64.000000
14:23:45,0.200000,0.000000,4.498000,25.283606,24.053293,27.532606,24.169888,29.466745,24.399700,24.283606,23.289709,26.283606,23.771887,31.466745,24.824743,23.366003,-9.555450,-98.611206,850.549622,81.362503,0.000000,2.708400,0.057340,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.882791,64.000000
14:23:46,0.200000,0.000000,4.498000,25.283606,24.087933,27.532606,24.170732,29.466745,24.465601,24.283606,23.337011,26.283606,23.733740,31.466745,24.669104,23.289709,-9.355209,-95.750977,850.651306,81.362503,0.000000,2.709620,0.057340,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.900000,64.000000
14:23:47,0.200000,0.000000,4.498000,25.283606,24.051603,27.532606,24.134403,29.466745,24.460531,24.283606,23.356848,26.283606,23.713903,31.466745,24.865942,23.410254,-9.364746,-97.224365,850.617432,81.362503,0.000000,2.709620,0.057340,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.900000,64.000000
14:23:48,0.200000,0.000000,4.498000,25.283606,24.033014,27.532606,24.168198,29.466745,24.457151,24.283606,23.308020,26.283606,23.594885,31.466745,24.891882,23.404150,-9.078690,-99.651367,850.600464,81.362503,0.000000,2.709620,0.057340,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.846359,64.000000
14:23:49,0.200000,0.000000,4.498000,25.283606,24.078640,27.532606,24.172422,29.466745,24.459686,24.283606,23.320227,26.283606,23.759680,31.466745,24.901037,23.277502,-9.059616,-96.010986,850.600464,81.362503,0.000000,2.708400,0.057340,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.900000,64.000000
