02:34:48,0.400000,1.000000,7.216001,20.136816,20.025682,23.744816,23.681540,26.847698,26.727383,19.136816,19.322424,21.136816,21.249609,28.847698,29.097204,18.487768,47.436554,452.734985,844.550598,81.592499,0.000000,2.707180,0.058560,0.000000,3.000000,0.000000,0.000000,8.000000,10.000000,34.000000,64.000000,79.000000,92.000000,33.000000,17.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,431.312958,2.264311,0.000000
02:34:49,0.400000,1.000000,7.216001,20.136816,20.033287,23.744816,23.671400,26.847698,26.809338,19.136816,19.259863,21.136816,21.263342,28.847698,29.072790,18.477087,47.751205,454.815186,844.652283,81.535004,0.000000,2.705960,0.058560,0.000000,0.000000,0.000000,0.000000,6.000000,13.000000,39.000000,60.000000,87.000000,86.000000,24.000000,9.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,414.480347,2.259871,0.000000
02:34:50,0.400000,1.000000,7.216001,20.136816,20.052719,23.744816,23.679850,26.847698,26.795818,19.136816,19.304113,21.136816,21.232824,28.847698,29.071264,18.451147,47.436554,453.081665,844.533691,81.535004,0.000000,2.707180,0.057340,0.000000,2.000000,0.000000,0.000000,1.000000,8.000000,33.000000,47.000000,83.000000,66.000000,27.000000,16.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,356.777740,2.261075,0.000000
02:34:51,0.400000,1.000000,7.216001,20.136816,19.900639,23.744816,23.676470,26.847698,26.793285,19.136816,19.316320,21.136816,21.235876,28.847698,29.065161,18.449621,47.312592,455.075195,844.550598,81.535004,0.000000,2.707180,0.057340,0.000000,2.000000,1.000000,0.000000,1.000000,8.000000,28.000000,46.000000,72.000000,59.000000,21.000000,11.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,312.764252,2.236956,0.000000
02:34:52,0.400000,1.000000,7.216001,20.136816,20.047649,23.744816,23.674780,26.847698,26.794130,19.136816,19.235449,21.136816,21.187048,28.847698,29.054480,18.466406,47.379333,452.821655,844.448914,81.592499,0.000000,2.707180,0.057340,0.000000,1.000000,0.000000,0.000000,0.000000,6.000000,40.000000,47.000000,60.000000,60.000000,24.000000,9.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,313.713684,2.220883,0.000000
02:34:53,0.400000,1.000000,7.216001,20.136816,20.023148,23.744816,23.673090,26.847698,26.800888,19.136816,19.265966,21.136816,21.158056,28.847698,29.001074,18.466406,47.817963,450.654663,844.465881,81.535004,0.000000,2.707180,0.057340,0.000000,2.000000,1.000000,1.000000,6.000000,9.000000,28.000000,49.000000,59.000000,72.000000,17.000000,11.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,325.993500,2.301131,0.000000
02:34:54,0.400000,1.000000,7.216001,20.136816,20.140587,23.744816,23.707731,26.847698,26.850737,19.136816,19.420080,21.136816,21.251135,28.847698,28.991919,18.486242,47.522369,453.688354,844.482849,81.592499,0.000000,2.707180,0.057340,0.000000,1.000000,0.000000,0.000000,3.000000,10.000000,37.000000,42.000000,75.000000,64.000000,23.000000,7.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,325.077332,2.257509,0.000000
02:34:55,0.400000,1.000000,7.216001,20.136816,20.100033,23.744816,23.691677,26.847698,26.806803,19.136816,19.357519,21.136816,21.162634,28.847698,29.025488,18.467932,47.484222,451.694824,844.381165,81.592499,0.000000,2.707180,0.057340,0.000000,1.000000,0.000000,0.000000,5.000000,12.000000,34.000000,52.000000,81.000000,61.000000,27.000000,6.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,354.841309,2.291330,0.000000
02:34:56,0.400000,1.000000,7.216001,20.136816,20.040045,23.744816,23.672245,26.847698,26.859186,19.136816,19.327002,21.136816,21.304541,28.847698,29.010229,18.448095,47.503296,454.988525,844.432007,81.592499,0.000000,2.707180,0.057340,0.000000,1.000000,0.000000,0.000000,0.000000,9.000000,33.000000,51.000000,68.000000,73.000000,14.000000,6.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,326.547424,2.200096,0.000000
02:34:57,0.400000,1.000000,7.216001,20.136816,20.062857,23.744816,23.705196,26.847698,26.797508,19.136816,19.272070,21.136816,21.187048,28.847698,28.965979,18.426733,47.655853,451.781494,844.364197,81.592499,0.000000,2.707180,0.057340,0.000000,1.000000,0.000000,0.000000,6.000000,17.000000,29.000000,44.000000,82.000000,55.000000,25.000000,6.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,330.735260,2.309277,0.000000
02:34:58,0.400000,1.000000,7.216001,20.136816,20.082291,23.744816,23.688299,26.847698,26.794130,19.136816,19.279699,21.136816,21.177893,28.847698,28.889685,18.463354,47.236313,445.280762,844.347229,81.535004,0.000000,2.707180,0.057340,0.000000,2.000000,0.000000,0.000000,0.000000,14.000000,47.000000,41.000000,60.000000,55.000000,21.000000,11.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,316.351013,2.306895,0.000000
02:34:59,0.400000,1.000000,7.216001,20.136816,20.019768,23.744816,23.721249,26.847698,26.787371,19.136816,19.284277,21.136816,21.179419,28.847698,28.874426,18.460302,46.893036,449.787964,844.601440,81.592499,0.000000,2.707180,0.057340,0.000000,2.000000,0.000000,0.000000,2.000000,11.000000,28.000000,41.000000,47.000000,61.000000,23.000000,9.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,287.170593,2.326451,0.000000
02:35:00,0.400000,1.000000,7.216001,20.136816,20.040890,23.744816,23.693367,26.847698,26.847359,19.136816,19.323950,21.136816,21.211462,28.847698,28.930883,18.483191,47.741669,457.588745,844.279480,81.592499,0.000000,2.707180,0.057340,0.000000,1.000000,1.000000,0.000000,1.000000,9.000000,25.000000,48.000000,67.000000,68.000000,27.000000,15.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,336.051910,2.188654,0.000000
02:35:01,0.400000,1.000000,7.216001,20.136816,20.048494,23.744816,23.687454,26.847698,26.797508,19.136816,19.252234,21.136816,21.228247,28.847698,29.017859,18.454199,47.608185,457.588745,844.720093,81.592499,0.000000,2.707180,0.057340,0.000000,0.000000,1.000000,0.000000,5.000000,9.000000,29.000000,72.000000,67.000000,82.000000,25.000000,6.000000,1.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,373.015747,2.279570,0.000000
02:35:02,0.400000,1.000000,7.216001,20.136816,19.934433,23.744816,23.679005,26.847698,26.793285,19.136816,19.281225,21.136816,21.167212,28.847698,28.921728,18.379431,47.627258,455.855225,844.415039,81.592499,0.000000,2.707180,0.057340,0.000000,2.000000,1.000000,2.000000,9.000000,16.000000,41.000000,64.000000,80.000000,66.000000,26.000000,10.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,402.495636,2.224060,0.000000
02:35:03,0.400000,1.000000,7.216001,20.136816,20.051874,23.744816,23.681540,26.847698,26.793285,19.136816,19.273596,21.136816,21.156530,28.847698,28.912573,18.454199,47.112350,451.521484,844.516724,81.592499,0.000000,2.707180,0.057340,0.000000,1.000000,1.000000,0.000000,5.000000,17.000000,51.000000,71.000000,65.000000,67.000000,28.000000,16.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,402.999573,2.293170,0.000000
02:35:04,0.400000,1.000000,7.216001,20.136816,20.045959,23.744816,23.691677,26.847698,26.789906,19.136816,19.246130,21.136816,21.118383,28.847698,28.883581,18.609838,47.627258,452.474976,844.601440,81.592499,0.000000,2.707180,0.057340,0.000000,0.000000,0.000000,0.000000,1.000000,2.000000,47.000000,55.000000,71.000000,44.000000,22.000000,9.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,318.398071,2.328574,0.000000
02:35:05,0.400000,1.000000,7.216001,20.136816,19.940348,23.744816,23.679850,26.847698,26.740057,19.136816,19.261389,21.136816,21.180944,28.847698,28.857641,18.585424,47.198166,449.614624,844.652283,81.592499,0.000000,2.707180,0.057340,0.000000,4.000000,0.000000,0.000000,1.000000,9.000000,37.000000,55.000000,64.000000,40.000000,19.000000,5.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,300.893188,2.311060,0.000000
02:35:06,0.400000,1.000000,7.216001,20.136816,20.079756,23.744816,23.676470,26.847698,26.865101,19.136816,19.264441,21.136816,21.089392,28.847698,28.856115,18.458776,47.150497,449.527954,844.465881,81.592499,0.000000,2.707180,0.057340,0.000000,3.000000,0.000000,0.000000,5.000000,11.000000,34.000000,54.000000,60.000000,37.000000,20.000000,4.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,289.005859,2.320332,0.000000
02:35:07,0.400000,1.000000,7.216001,20.136816,20.018078,23.744816,23.676470,26.847698,26.815252,19.136816,19.310217,21.136816,21.124487,28.847698,28.857641,18.329077,47.455612,452.214844,844.618408,81.592499,0.000000,2.707180,0.057340,0.000000,1.000000,0.000000,0.000000,2.000000,16.000000,32.000000,50.000000,55.000000,35.000000,9.000000,7.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,263.239655,2.275633,0.000000
02:35:08,0.400000,1.000000,7.216001,20.136816,20.036665,23.744816,23.671400,26.847698,26.745970,19.136816,19.322424,21.136816,21.093969,28.847698,28.798132,18.492346,47.303055,451.694824,844.753967,81.592499,0.000000,2.707180,0.057340,0.000000,1.000000,0.000000,0.000000,5.000000,10.000000,35.000000,51.000000,49.000000,33.000000,10.000000,3.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,252.591537,2.316097,0.000000
02:35:09,0.400000,1.000000,7.216001,20.136816,20.048494,23.744816,23.686609,26.847698,26.791595,19.136816,19.392614,21.136816,21.087866,28.847698,28.811865,18.457251,47.179092,448.661133,844.889526,81.535004,0.000000,2.707180,0.056120,0.000000,2.000000,0.000000,0.000000,4.000000,6.000000,34.000000,45.000000,48.000000,28.000000,12.000000,5.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,231.068466,2.328597,0.000000
02:35:10,0.400000,1.000000,7.216001,20.136816,20.040045,23.744816,23.673935,26.847698,26.796663,19.136816,19.288855,21.136816,21.309118,28.847698,28.857641,18.463354,47.522369,451.348145,844.889526,81.535004,0.000000,2.707180,0.057340,0.000000,1.000000,0.000000,1.000000,6.000000,13.000000,29.000000,41.000000,46.000000,28.000000,10.000000,3.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,225.396606,2.272758,0.000000
02:35:11,0.400000,1.000000,7.216001,20.136816,20.093273,23.744816,23.673090,26.847698,26.794973,19.136816,19.336157,21.136816,21.167212,28.847698,28.843908,18.501501,47.303055,451.521484,844.567566,81.592499,0.000000,2.707180,0.057340,0.000000,0.000000,1.000000,0.000000,3.000000,7.000000,26.000000,43.000000,42.000000,27.000000,12.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,210.870544,2.263551,0.000000
02:35:12,0.400000,1.000000,7.216001,20.136816,20.038355,23.744816,23.706886,26.847698,26.724848,19.136816,19.270544,21.136816,21.220617,28.847698,29.065161,18.472509,47.713074,455.595215,844.838684,81.535004,0.000000,2.707180,0.057340,0.000000,1.000000,0.000000,0.000000,1.000000,12.000000,25.000000,34.000000,29.000000,26.000000,11.000000,3.000000,1.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,178.640106,2.281557,0.000000
02:35:13,0.400000,1.000000,7.216001,20.136816,19.947952,23.744816,23.673090,26.847698,26.812717,19.136816,19.275122,21.136816,21.293859,28.847698,29.127722,18.474035,47.398407,454.555176,844.601440,81.592499,0.000000,2.707180,0.057340,0.000000,1.000000,0.000000,0.000000,6.000000,9.000000,30.000000,48.000000,32.000000,31.000000,10.000000,2.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,213.528915,2.237763,0.000000
02:35:14,0.400000,1.000000,7.216001,20.136816,20.024837,23.744816,23.671400,26.847698,26.800888,19.136816,19.304113,21.136816,21.319799,28.847698,29.207067,18.483191,47.493759,451.348145,844.703125,81.592499,0.000000,2.707180,0.057340,0.000000,2.000000,1.000000,0.000000,5.000000,13.000000,34.000000,38.000000,39.000000,13.000000,5.000000,7.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,198.341843,2.295107,0.000000
02:35:15,0.400000,1.000000,7.216001,20.136816,20.030752,23.744816,23.637606,26.847698,26.814407,19.136816,19.284277,21.136816,21.322851,28.847698,29.193335,18.309240,47.636780,454.035034,844.737000,81.592499,0.000000,2.708400,0.057340,0.000000,1.000000,0.000000,1.000000,5.000000,14.000000,24.000000,37.000000,33.000000,23.000000,16.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,196.764526,2.231224,0.000000
02:35:16,0.400000,1.000000,7.216001,20.136816,20.024837,23.744816,23.672245,26.847698,26.808493,19.136816,19.340734,21.136816,21.332006,28.847698,29.239111,18.441992,47.322128,449.007935,844.737000,81.592499,0.000000,2.707180,0.057340,0.000000,0.000000,1.000000,0.000000,2.000000,4.000000,33.000000,36.000000,39.000000,25.000000,9.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,191.306808,2.280009,0.000000
02:35:17,0.400000,1.000000,7.216001,20.136816,20.142277,23.744816,23.662952,26.847698,26.845669,19.136816,19.244604,21.136816,21.391516,28.847698,29.216223,18.434362,47.436554,455.161865,844.669250,81.592499,0.000000,2.708400,0.057340,0.000000,0.000000,3.000000,0.000000,0.000000,14.000000,26.000000,29.000000,35.000000,34.000000,9.000000,4.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,195.358841,2.290923,0.000000
02:35:18,0.400000,1.000000,7.216001,20.136816,20.021458,23.744816,23.703506,26.847698,26.814407,19.136816,19.240026,21.136816,21.519690,28.847698,29.254370,18.454199,47.512833,452.301514,844.686157,81.592499,0.000000,2.708400,0.056120,0.000000,1.000000,0.000000,1.000000,5.000000,10.000000,18.000000,29.000000,30.000000,15.000000,13.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,154.775497,2.228134,0.000000
02:35:19,0.400000,1.000000,7.216001,20.136816,20.024837,23.744816,23.678160,26.847698,26.787371,19.136816,19.241552,21.136816,21.391516,28.847698,29.185705,18.310766,47.827484,454.035034,844.737000,81.592499,0.000000,2.708400,0.057340,0.000000,0.000000,0.000000,0.000000,2.000000,8.000000,25.000000,40.000000,34.000000,35.000000,9.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,197.535355,2.216332,0.000000
02:35:20,0.400000,1.000000,7.216001,20.136816,20.013008,23.744816,23.681540,26.847698,26.803423,19.136816,19.279699,21.136816,21.235876,28.847698,29.175024,18.448095,47.703537,454.815186,844.652283,81.592499,0.000000,2.707180,0.057340,0.000000,3.000000,1.000000,0.000000,3.000000,10.000000,38.000000,41.000000,50.000000,26.000000,20.000000,8.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,250.124557,2.242776,0.000000
02:35:21,0.400000,1.000000,7.216001,20.136816,20.049339,23.744816,23.696747,26.847698,26.837219,19.136816,19.328527,21.136816,21.449499,28.847698,29.170446,18.467932,49.171951,466.429810,844.821777,81.592499,0.000000,2.707180,0.057340,0.000000,0.000000,0.000000,0.000000,1.000000,12.000000,35.000000,52.000000,80.000000,48.000000,19.000000,11.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,315.725494,2.080718,0.000000
02:35:22,0.400000,1.000000,7.216001,20.136816,20.022303,23.744816,23.710266,26.847698,26.824545,19.136816,19.281225,21.136816,21.364050,28.847698,29.176550,18.458776,47.446075,450.654663,844.465881,81.592499,0.000000,2.707180,0.058560,0.000000,1.000000,0.000000,0.000000,0.000000,7.000000,45.000000,54.000000,76.000000,72.000000,28.000000,10.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,367.484039,2.297463,0.000000
02:35:23,0.400000,1.000000,7.216001,20.136816,20.038355,23.744816,23.643518,26.847698,26.833839,19.136816,19.294958,21.136816,21.386938,28.847698,29.086523,18.338232,47.579575,457.502075,844.618408,81.650002,0.000000,2.705960,0.058560,0.000000,1.000000,0.000000,0.000000,6.000000,11.000000,43.000000,70.000000,97.000000,100.000000,56.000000,12.000000,1.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,505.625946,2.276579,0.000000
02:35:24,0.400000,1.000000,7.216001,20.136816,20.094963,23.744816,23.683229,26.847698,26.803423,19.136816,19.279699,21.136816,21.313696,28.847698,29.127722,18.583899,47.427017,452.301514,844.940369,81.592499,0.000000,2.705960,0.059780,0.000000,1.000000,0.000000,0.000000,2.000000,12.000000,40.000000,84.000000,126.000000,127.000000,43.000000,16.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,575.761841,2.218374,0.000000
02:35:25,0.400000,1.000000,7.216001,20.136816,20.002026,23.744816,23.685764,26.847698,26.806803,19.136816,19.246130,21.136816,21.345739,28.847698,29.060583,18.574743,47.341202,453.081665,844.567566,81.592499,0.000000,2.705960,0.058560,0.000000,2.000000,0.000000,0.000000,6.000000,14.000000,52.000000,74.000000,121.000000,113.000000,35.000000,19.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,556.023560,2.270240,0.000000
02:35:26,0.400000,1.000000,7.216001,20.136816,20.024837,23.744816,23.673935,26.847698,26.811028,19.136816,19.252234,21.136816,21.303015,28.847698,28.987341,18.393164,46.912109,445.107422,844.618408,81.592499,0.000000,2.705960,0.058560,0.000000,0.000000,1.000000,0.000000,5.000000,10.000000,39.000000,78.000000,101.000000,98.000000,38.000000,16.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,488.763153,2.379971,0.000000
02:35:27,0.400000,1.000000,7.216001,20.136816,20.007938,23.744816,23.699282,26.847698,26.810183,19.136816,19.313269,21.136816,21.310644,28.847698,29.065161,18.454199,47.579575,449.354614,844.889526,81.650002,0.000000,2.707180,0.058560,0.000000,1.000000,0.000000,0.000000,2.000000,5.000000,40.000000,71.000000,75.000000,72.000000,41.000000,18.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,412.712921,2.310467,0.000000
02:35:28,0.400000,1.000000,7.216001,20.136816,20.034975,23.744816,23.678160,26.847698,26.814407,19.136816,19.287329,21.136816,21.328955,28.847698,29.173498,18.428259,47.369797,449.961304,844.465881,81.592499,0.000000,2.705960,0.058560,0.000000,2.000000,0.000000,0.000000,2.000000,14.000000,33.000000,55.000000,104.000000,85.000000,36.000000,25.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,458.830414,2.318969,0.000000
02:35:29,0.400000,1.000000,7.216001,20.136816,19.991886,23.744816,23.679005,26.847698,26.805958,19.136816,19.229345,21.136816,21.287756,28.847698,29.016333,18.432837,47.226776,449.181274,844.279480,81.650002,0.000000,2.707180,0.058560,0.000000,1.000000,0.000000,0.000000,2.000000,14.000000,41.000000,54.000000,86.000000,73.000000,30.000000,13.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,399.128510,2.296188,0.000000
02:35:30,0.400000,1.000000,7.216001,20.136816,20.067926,23.744816,23.671400,26.847698,26.792440,19.136816,19.255285,21.136816,21.454077,28.847698,29.028540,18.440466,47.398407,451.434814,844.143921,81.650002,0.000000,2.707180,0.057340,0.000000,0.000000,0.000000,0.000000,2.000000,8.000000,37.000000,55.000000,72.000000,78.000000,24.000000,15.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,370.175537,2.260971,0.000000
02:35:31,0.400000,1.000000,7.216001,20.136816,20.021458,23.744816,23.672245,26.847698,26.795818,19.136816,19.349890,21.136816,21.316748,28.847698,29.048376,18.432837,47.493759,450.567993,844.516724,81.650002,0.000000,2.707180,0.057340,0.000000,3.000000,1.000000,0.000000,4.000000,14.000000,38.000000,58.000000,73.000000,69.000000,34.000000,9.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,381.813263,2.307367,0.000000
02:35:32,0.400000,1.000000,7.216001,20.136816,20.126225,23.744816,23.684074,26.847698,26.826235,19.136816,19.273596,21.136816,21.342688,28.847698,29.063635,18.423681,47.360260,451.001465,844.448914,81.650002,0.000000,2.707180,0.057340,0.000000,2.000000,0.000000,1.000000,3.000000,15.000000,35.000000,47.000000,59.000000,55.000000,34.000000,12.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,334.457611,2.288957,0.000000
02:35:33,0.400000,1.000000,7.216001,20.136816,20.026527,23.744816,23.673935,26.847698,26.772161,19.136816,19.241552,21.136816,21.347265,28.847698,29.027014,18.550329,47.331665,451.434814,844.550598,81.592499,0.000000,2.707180,0.057340,0.000000,2.000000,0.000000,1.000000,3.000000,13.000000,37.000000,49.000000,63.000000,49.000000,14.000000,7.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,306.489685,2.282987,0.000000
02:35:34,0.400000,1.000000,7.216001,20.136816,20.030752,23.744816,23.679005,26.847698,26.827925,19.136816,19.284277,21.136816,21.284704,28.847698,29.016333,18.451147,47.751205,454.901855,844.516724,81.650002,0.000000,2.707180,0.057340,0.000000,0.000000,0.000000,0.000000,2.000000,8.000000,27.000000,49.000000,45.000000,42.000000,24.000000,8.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,253.866379,2.240470,0.000000
02:35:35,0.400000,1.000000,7.216001,20.136816,20.033287,23.744816,23.695057,26.847698,26.839754,19.136816,19.249182,21.136816,21.208410,28.847698,28.949194,18.432837,47.217239,449.961304,844.516724,81.650002,0.000000,2.708400,0.057340,0.000000,0.000000,2.000000,0.000000,1.000000,11.000000,23.000000,26.000000,49.000000,31.000000,15.000000,10.000000,0.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,217.084030,2.307636,0.000000
02:35:36,0.400000,1.000000,7.216001,20.136816,20.071306,23.744816,23.707731,26.847698,26.786526,19.136816,19.412451,21.136816,21.232824,28.847698,28.972082,18.522863,47.026535,450.741455,844.737000,81.650002,0.000000,2.708400,0.057340,0.000000,0.000000,0.000000,0.000000,2.000000,7.000000,36.000000,30.000000,30.000000,35.000000,5.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,185.202484,2.292500,0.000000
02:35:37,0.400000,1.000000,7.216001,20.136816,20.032442,23.744816,23.675625,26.847698,26.805113,19.136816,19.452124,21.136816,21.258764,28.847698,29.039221,18.414526,47.455612,449.614624,844.533691,81.650002,0.000000,2.708400,0.057340,0.000000,2.000000,0.000000,0.000000,3.000000,15.000000,34.000000,33.000000,33.000000,29.000000,11.000000,5.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,209.639633,2.328663,0.000000
02:35:38,0.400000,1.000000,7.216001,20.136816,20.021458,23.744816,23.684919,26.847698,26.798353,19.136816,19.130163,21.136816,21.208410,28.847698,28.975134,18.448095,47.436554,451.261475,844.618408,81.650002,0.000000,2.708400,0.056120,0.000000,1.000000,0.000000,0.000000,4.000000,11.000000,33.000000,37.000000,21.000000,16.000000,8.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,164.889877,2.292974,0.000000
02:35:39,0.400000,1.000000,7.216001,20.136816,20.120310,23.744816,23.689989,26.847698,26.801733,19.136816,19.276648,21.136816,21.261816,28.847698,28.926306,18.432837,47.503296,452.388184,844.652283,81.650002,0.000000,2.708400,0.057340,0.000000,0.000000,0.000000,0.000000,2.000000,9.000000,41.000000,38.000000,39.000000,22.000000,10.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,206.025757,2.338835,0.000000
02:35:40,0.400000,1.000000,7.216001,20.136816,19.898949,23.744816,23.675625,26.847698,26.796663,19.136816,19.298010,21.136816,21.274023,28.847698,28.882055,18.449621,47.446075,454.381836,844.499756,81.650002,0.000000,2.708400,0.056120,0.000000,1.000000,0.000000,1.000000,0.000000,7.000000,25.000000,30.000000,25.000000,22.000000,8.000000,4.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,154.939774,2.286175,0.000000
02:35:41,0.600000,1.000000,9.934000,20.136816,20.133829,25.103817,23.671400,29.375437,26.782301,19.136816,19.250708,21.136816,21.200781,31.375437,28.898840,18.426733,47.798889,459.062256,844.448914,81.650002,0.000000,2.708400,0.056120,0.000000,0.000000,0.000000,0.000000,3.000000,9.000000,26.000000,25.000000,23.000000,22.000000,10.000000,2.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,154.144348,2.179072,0.000000
02:35:42,0.600000,0.000000,9.934000,20.136816,20.010473,25.103817,23.668865,29.375437,26.830460,19.136816,19.296484,21.136816,21.251135,31.375437,28.834753,18.464880,47.579575,455.681885,844.550598,81.650002,0.000000,2.708400,0.056120,0.000000,0.000000,0.000000,0.000000,1.000000,12.000000,31.000000,30.000000,20.000000,21.000000,9.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,157.630661,2.237248,0.000000
02:35:43,0.600000,0.000000,9.934000,20.136816,20.028217,25.103817,23.733923,29.375437,26.888758,19.136816,19.357519,21.136816,21.241980,31.375437,28.891211,18.426733,47.436554,455.161865,845.431824,81.592499,0.000000,2.707180,0.056120,0.000000,0.000000,0.000000,0.000000,4.000000,9.000000,21.000000,40.000000,23.000000,14.000000,9.000000,0.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,153.412476,2.234603,0.000000
02:35:44,0.600000,0.000000,9.934000,20.136816,20.040045,25.103817,23.846294,29.375437,27.010422,19.136816,19.316320,21.136816,21.199255,31.375437,28.863745,18.474035,47.922836,455.681885,845.313171,81.592499,0.000000,2.707180,0.056120,0.000000,1.000000,0.000000,0.000000,2.000000,9.000000,29.000000,25.000000,21.000000,18.000000,6.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,138.601196,2.237909,0.000000
02:35:45,0.600000,0.000000,9.934000,20.136816,20.042580,25.103817,23.998375,29.375437,27.194609,19.136816,19.293432,21.136816,21.293859,31.375437,29.017859,18.409948,47.293518,454.988525,845.364014,81.650002,0.000000,2.707180,0.057340,0.000000,1.000000,1.000000,1.000000,3.000000,3.000000,18.000000,30.000000,23.000000,15.000000,14.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,137.613388,2.232049,0.000000
