04:28:52,0.400000,1.000000,7.216001,27.616674,27.524118,31.224674,31.250101,34.327557,34.353397,26.616674,26.727514,28.616674,28.662329,36.327557,36.549595,26.384192,45.348328,454.901855,846.245239,85.962502,0.000000,2.705960,0.065880,0.000000,4.000000,0.000000,0.000000,2.000000,19.000000,131.000000,129.000000,99.000000,75.000000,36.000000,10.000000,1.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,668.197388,2.367863,0.000000
04:28:53,0.400000,1.000000,7.216001,27.616674,27.582417,31.224674,31.257706,34.327557,34.420143,26.616674,26.762609,28.616674,28.558569,36.327557,36.567905,26.298742,45.033676,452.301514,846.245239,86.020004,0.000000,2.705960,0.064660,0.000000,4.000000,0.000000,0.000000,2.000000,21.000000,97.000000,125.000000,108.000000,76.000000,32.000000,13.000000,2.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,640.853760,2.393680,0.000000
04:28:54,0.400000,1.000000,7.216001,27.616674,27.543550,31.224674,31.261086,34.327557,34.404091,26.616674,26.748877,28.616674,28.592138,36.327557,36.546543,26.336889,45.100418,453.948364,846.296082,85.962502,0.000000,2.704740,0.065880,0.000000,4.000000,0.000000,0.000000,11.000000,40.000000,116.000000,140.000000,109.000000,96.000000,20.000000,13.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,733.234375,2.383085,0.000000
04:28:55,0.400000,1.000000,7.216001,27.616674,27.543550,31.224674,31.259396,34.327557,34.434509,26.616674,26.742773,28.616674,28.608923,36.327557,36.581638,26.292639,45.119492,447.881104,846.550293,85.962502,0.000000,2.704740,0.065880,0.000000,1.000000,0.000000,0.000000,8.000000,29.000000,101.000000,151.000000,137.000000,78.000000,31.000000,9.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,727.584351,2.358454,0.000000
04:28:56,0.400000,1.000000,7.216001,27.616674,27.546085,31.224674,31.266155,34.327557,34.412540,26.616674,26.657324,28.616674,28.567724,36.327557,36.563328,26.260595,45.462753,458.022217,846.194397,86.020004,0.000000,2.704740,0.065880,0.000000,4.000000,0.000000,0.000000,6.000000,19.000000,121.000000,134.000000,116.000000,69.000000,24.000000,10.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,668.409363,2.331327,0.000000
04:28:57,0.400000,1.000000,7.216001,27.616674,27.458216,31.224674,31.229824,34.327557,34.348328,26.616674,26.758032,28.616674,28.610449,36.327557,36.543491,26.285009,45.157623,457.328735,846.245239,86.020004,0.000000,2.705960,0.065880,0.000000,6.000000,0.000000,0.000000,11.000000,38.000000,111.000000,140.000000,127.000000,89.000000,36.000000,12.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,747.722900,2.331766,0.000000
04:28:58,0.400000,1.000000,7.216001,27.616674,27.541016,31.224674,31.256861,34.327557,34.416763,26.616674,26.780920,28.616674,28.601294,36.327557,36.514500,26.303320,45.043213,454.641846,846.346924,86.020004,0.000000,2.705960,0.065880,0.000000,3.000000,2.000000,0.000000,7.000000,21.000000,127.000000,145.000000,113.000000,60.000000,20.000000,14.000000,1.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,686.015747,2.339579,0.000000
04:28:59,0.400000,1.000000,7.216001,27.616674,27.552000,31.224674,31.261930,34.327557,34.403248,26.616674,26.727514,28.616674,28.595190,36.327557,36.535862,26.274328,45.005066,457.502075,846.279114,86.020004,0.000000,2.704740,0.065880,0.000000,3.000000,0.000000,0.000000,12.000000,18.000000,123.000000,140.000000,139.000000,74.000000,36.000000,8.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,745.867371,2.329074,0.000000
04:29:00,0.400000,1.000000,7.216001,27.616674,27.576502,31.224674,31.215460,34.327557,34.407471,26.616674,26.698523,28.616674,28.622656,36.327557,36.427525,26.268225,45.577179,456.375366,846.262207,86.020004,0.000000,2.704740,0.065880,0.000000,4.000000,0.000000,0.000000,5.000000,22.000000,100.000000,140.000000,129.000000,94.000000,29.000000,5.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,688.334717,2.358248,0.000000
04:29:01,0.400000,1.000000,7.216001,27.616674,27.451458,31.224674,31.226444,34.327557,34.410007,26.616674,26.713781,28.616674,28.698950,36.327557,36.461094,26.375036,45.272049,459.148926,846.380798,86.020004,0.000000,2.704740,0.065880,0.000000,5.000000,2.000000,0.000000,14.000000,19.000000,116.000000,146.000000,127.000000,70.000000,33.000000,7.000000,2.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,719.729736,2.312591,0.000000
04:29:02,0.400000,1.000000,7.216001,27.616674,27.537636,31.224674,31.267000,34.327557,34.436199,26.616674,26.721411,28.616674,28.807287,36.327557,36.468723,26.262121,45.233917,454.988525,846.092712,86.020004,0.000000,2.704740,0.065880,0.000000,2.000000,0.000000,0.000000,9.000000,21.000000,114.000000,131.000000,125.000000,69.000000,32.000000,6.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,671.890503,2.357326,0.000000
04:29:03,0.400000,1.000000,7.216001,27.616674,27.485252,31.224674,31.249256,34.327557,34.465767,26.616674,26.761084,28.616674,28.763037,36.327557,36.425999,26.274328,45.167160,454.988525,846.584167,86.077499,0.000000,2.704740,0.067100,0.000000,4.000000,0.000000,0.000000,11.000000,24.000000,97.000000,161.000000,137.000000,84.000000,29.000000,11.000000,3.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,757.060791,2.332678,0.000000
04:29:04,0.400000,1.000000,7.216001,27.616674,27.586639,31.224674,31.251791,34.327557,34.436199,26.616674,26.629858,28.616674,28.874426,36.327557,36.400059,26.381140,45.596252,459.062256,846.194397,86.077499,0.000000,2.705960,0.065880,0.000000,2.000000,1.000000,0.000000,5.000000,24.000000,99.000000,125.000000,132.000000,79.000000,38.000000,11.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,669.852600,2.304420,0.000000
04:29:05,0.400000,1.000000,7.216001,27.616674,27.587484,31.224674,31.270378,34.327557,34.400711,26.616674,26.803808,28.616674,28.836279,36.327557,36.372593,26.278906,44.671341,450.307983,846.262207,86.077499,0.000000,2.704740,0.065880,0.000000,5.000000,1.000000,0.000000,8.000000,18.000000,131.000000,145.000000,128.000000,80.000000,41.000000,11.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,773.480164,2.427820,0.000000
04:29:06,0.400000,1.000000,7.216001,27.616674,27.560448,31.224674,31.262775,34.327557,34.415920,26.616674,26.732092,28.616674,28.879004,36.327557,36.506870,26.263647,45.338806,456.548706,846.194397,86.077499,0.000000,2.704740,0.065880,0.000000,7.000000,0.000000,0.000000,11.000000,26.000000,110.000000,135.000000,114.000000,73.000000,32.000000,11.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,691.528809,2.338809,0.000000
04:29:07,0.400000,1.000000,7.216001,27.616674,27.435404,31.224674,31.266155,34.327557,34.405781,26.616674,26.761084,28.616674,28.895788,36.327557,36.378696,26.289587,45.491364,459.582397,846.177490,86.077499,0.000000,2.704740,0.065880,0.000000,7.000000,3.000000,1.000000,7.000000,21.000000,119.000000,138.000000,151.000000,84.000000,28.000000,12.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,752.958313,2.296075,0.000000
04:29:08,0.400000,1.000000,7.216001,27.616674,27.546085,31.224674,31.259396,34.327557,34.426060,26.616674,26.706152,28.616674,28.863745,36.327557,36.303928,26.259069,45.510437,459.755737,846.211365,86.077499,0.000000,2.705960,0.065880,0.000000,4.000000,0.000000,0.000000,9.000000,13.000000,128.000000,138.000000,105.000000,75.000000,37.000000,11.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,683.537842,2.336333,0.000000
04:29:09,0.400000,1.000000,7.216001,27.616674,27.525808,31.224674,31.271223,34.327557,34.412540,26.616674,26.715307,28.616674,28.901892,36.327557,36.380222,26.269751,45.844162,458.715576,846.380798,86.020004,0.000000,2.704740,0.065880,0.000000,2.000000,0.000000,0.000000,6.000000,30.000000,117.000000,134.000000,129.000000,75.000000,26.000000,9.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,690.362549,2.383960,0.000000
04:29:10,0.400000,1.000000,7.216001,27.616674,27.550310,31.224674,31.224754,34.327557,34.418453,26.616674,26.724463,28.616674,28.787451,36.327557,36.368015,26.133947,45.233917,453.861694,846.143555,86.077499,0.000000,2.704740,0.065880,0.000000,5.000000,2.000000,0.000000,9.000000,38.000000,126.000000,128.000000,124.000000,76.000000,24.000000,10.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,726.549072,2.394207,0.000000
04:29:11,0.400000,1.000000,7.216001,27.616674,27.564672,31.224674,31.251791,34.327557,34.420143,26.616674,26.606970,28.616674,28.895788,36.327557,36.422947,26.208715,45.281586,457.242065,845.957153,86.077499,0.000000,2.704740,0.065880,0.000000,3.000000,0.000000,1.000000,11.000000,21.000000,122.000000,160.000000,119.000000,79.000000,23.000000,12.000000,0.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,733.572266,2.326787,0.000000
04:29:12,0.400000,1.000000,7.216001,27.616674,27.557913,31.224674,31.250946,34.327557,34.410007,26.616674,26.759558,28.616674,28.845434,36.327557,36.418369,26.246862,44.909714,453.428345,846.380798,86.135002,0.000000,2.705960,0.065880,0.000000,2.000000,0.000000,0.000000,8.000000,25.000000,120.000000,126.000000,127.000000,75.000000,28.000000,13.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,693.282898,2.356028,0.000000
04:29:13,0.400000,1.000000,7.216001,27.616674,27.533411,31.224674,31.286432,34.327557,34.398178,26.616674,26.759558,28.616674,28.792028,36.327557,36.482456,26.257544,45.262512,457.328735,846.313049,86.135002,0.000000,2.704740,0.065880,0.000000,3.000000,1.000000,0.000000,8.000000,28.000000,98.000000,153.000000,129.000000,76.000000,22.000000,7.000000,0.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,708.976746,2.317690,0.000000
04:29:14,0.400000,1.000000,7.216001,27.616674,27.437094,31.224674,31.217150,34.327557,34.419300,26.616674,26.733618,28.616674,28.767614,36.327557,36.389378,26.277380,45.634384,460.189087,846.160522,86.077499,0.000000,2.704740,0.065880,0.000000,6.000000,0.000000,0.000000,10.000000,20.000000,130.000000,164.000000,129.000000,91.000000,31.000000,13.000000,3.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,772.858521,2.295113,0.000000
04:29:15,0.400000,1.000000,7.216001,27.616674,27.579037,31.224674,31.285587,34.327557,34.437885,26.616674,26.701574,28.616674,28.773718,36.327557,36.418369,26.252966,45.186234,452.388184,846.245239,86.077499,0.000000,2.704740,0.065880,0.000000,4.000000,0.000000,0.000000,5.000000,24.000000,95.000000,151.000000,147.000000,70.000000,21.000000,11.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,702.470520,2.388426,0.000000
04:29:16,0.400000,1.000000,7.216001,27.616674,27.541861,31.224674,31.246721,34.327557,34.462391,26.616674,26.640539,28.616674,28.843908,36.327557,36.404636,26.242285,45.186234,456.895386,846.245239,86.135002,0.000000,2.704740,0.065880,0.000000,2.000000,0.000000,0.000000,6.000000,24.000000,111.000000,138.000000,129.000000,80.000000,39.000000,8.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,720.001892,2.322040,0.000000
04:29:17,0.400000,1.000000,7.216001,27.616674,27.561293,31.224674,31.250101,34.327557,34.426903,26.616674,26.745825,28.616674,28.926306,36.327557,36.351231,26.248388,45.577179,460.015747,846.651978,86.135002,0.000000,2.705960,0.065880,0.000000,5.000000,0.000000,0.000000,6.000000,31.000000,130.000000,118.000000,137.000000,66.000000,34.000000,10.000000,3.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,706.055542,2.433087,0.000000
04:29:18,0.400000,1.000000,7.216001,27.616674,27.519894,31.224674,31.246721,34.327557,34.411694,26.616674,26.739721,28.616674,28.830175,36.327557,36.389378,26.265173,45.453217,454.728516,846.296082,86.135002,0.000000,2.704740,0.065880,0.000000,5.000000,1.000000,0.000000,11.000000,32.000000,124.000000,150.000000,111.000000,81.000000,33.000000,11.000000,2.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,742.586853,2.360471,0.000000
04:29:19,0.400000,1.000000,7.216001,27.616674,27.553690,31.224674,31.249256,34.327557,34.471684,26.616674,26.735144,28.616674,28.822546,36.327557,36.369541,26.260595,45.062271,460.709106,846.211365,86.135002,0.000000,2.704740,0.065880,0.000000,4.000000,0.000000,0.000000,11.000000,26.000000,127.000000,137.000000,129.000000,84.000000,22.000000,9.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,728.853149,2.288889,0.000000
04:29:20,0.400000,1.000000,7.216001,27.616674,27.590019,31.224674,31.261930,34.327557,34.341568,26.616674,26.706152,28.616674,28.808813,36.327557,36.343601,26.248388,45.443680,454.035034,846.160522,86.135002,0.000000,2.705960,0.065880,0.000000,4.000000,0.000000,0.000000,10.000000,28.000000,93.000000,138.000000,124.000000,78.000000,35.000000,8.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,693.369202,2.347058,0.000000
04:29:21,0.400000,1.000000,7.216001,27.616674,27.530878,31.224674,31.268688,34.327557,34.412540,26.616674,26.736670,28.616674,28.769140,36.327557,36.311558,26.165991,45.357864,461.662598,846.228333,86.135002,0.000000,2.704740,0.065880,0.000000,7.000000,0.000000,0.000000,1.000000,30.000000,110.000000,135.000000,135.000000,61.000000,37.000000,8.000000,2.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,687.720337,2.277780,0.000000
04:29:22,0.400000,1.000000,7.216001,27.616674,27.534256,31.224674,31.264465,34.327557,34.412540,26.616674,26.706152,28.616674,28.879004,36.327557,36.303928,26.245337,45.195770,451.521484,846.651978,86.077499,0.000000,2.704740,0.065880,0.000000,6.000000,0.000000,0.000000,9.000000,27.000000,105.000000,144.000000,113.000000,79.000000,29.000000,10.000000,3.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,699.015747,2.349709,0.000000
04:29:23,0.400000,1.000000,7.216001,27.616674,27.581572,31.224674,31.257706,34.327557,34.410007,26.616674,26.692419,28.616674,28.816442,36.327557,36.358860,26.230078,45.348328,455.335205,846.313049,86.135002,0.000000,2.703520,0.065880,0.000000,3.000000,2.000000,0.000000,6.000000,26.000000,132.000000,151.000000,125.000000,78.000000,31.000000,7.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,743.707031,2.381948,0.000000
04:29:24,0.400000,1.000000,7.216001,27.616674,27.615366,31.224674,31.280518,34.327557,34.388039,26.616674,26.672583,28.616674,28.686743,36.327557,36.438206,26.245337,45.519974,457.762207,846.075806,86.135002,0.000000,2.704740,0.067100,0.000000,2.000000,1.000000,0.000000,11.000000,26.000000,118.000000,123.000000,110.000000,77.000000,31.000000,10.000000,2.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,680.182495,2.324537,0.000000
04:29:25,0.400000,1.000000,7.216001,27.616674,27.603539,31.224674,31.245876,34.327557,34.400711,26.616674,26.639013,28.616674,28.685217,36.327557,36.567905,26.230078,45.443680,459.409058,846.177490,86.135002,0.000000,2.704740,0.067100,0.000000,3.000000,0.000000,0.000000,4.000000,11.000000,94.000000,138.000000,123.000000,86.000000,33.000000,8.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,658.904297,2.353335,0.000000
04:29:26,0.400000,1.000000,7.216001,27.616674,27.531721,31.224674,31.252636,34.327557,34.422680,26.616674,26.727514,28.616674,28.735571,36.327557,36.578587,26.295691,44.900177,453.341675,846.584167,86.135002,0.000000,2.704740,0.067100,0.000000,1.000000,1.000000,0.000000,4.000000,15.000000,133.000000,144.000000,136.000000,80.000000,35.000000,12.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,741.695557,2.332813,0.000000
04:29:27,0.400000,1.000000,7.216001,27.616674,27.513134,31.224674,31.250946,34.327557,34.418453,26.616674,26.753454,28.616674,28.711157,36.327557,36.558750,26.239233,45.682068,460.882446,846.346924,86.135002,0.000000,2.704740,0.065880,0.000000,3.000000,0.000000,0.000000,16.000000,11.000000,108.000000,112.000000,150.000000,68.000000,30.000000,18.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,685.062134,2.285019,0.000000
04:29:28,0.400000,1.000000,7.216001,27.616674,27.446388,31.224674,31.258551,34.327557,34.410007,26.616674,26.698523,28.616674,28.717260,36.327557,36.650303,26.242285,44.804825,454.988525,846.228333,86.135002,0.000000,2.704740,0.067100,0.000000,1.000000,0.000000,0.000000,8.000000,18.000000,125.000000,151.000000,114.000000,81.000000,35.000000,9.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,720.188232,2.354544,0.000000
04:29:29,0.400000,1.000000,7.216001,27.616674,27.651697,31.224674,31.256861,34.327557,34.405781,26.616674,26.725988,28.616674,28.630285,36.327557,36.560276,26.252966,45.129028,453.948364,846.177490,86.135002,0.000000,2.704740,0.065880,0.000000,6.000000,0.000000,0.000000,8.000000,25.000000,87.000000,144.000000,132.000000,71.000000,29.000000,11.000000,3.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,686.703552,2.383480,0.000000
04:29:30,0.400000,1.000000,7.216001,27.616674,27.541861,31.224674,31.247566,34.327557,34.356777,26.616674,26.729040,28.616674,28.673010,36.327557,36.514500,26.217871,44.919250,449.701294,846.397766,86.135002,0.000000,2.704740,0.065880,0.000000,3.000000,0.000000,0.000000,4.000000,25.000000,114.000000,124.000000,123.000000,74.000000,34.000000,15.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,687.885437,2.433365,0.000000
04:29:31,0.400000,1.000000,7.216001,27.616674,27.557913,31.224674,31.277983,34.327557,34.409161,26.616674,26.747351,28.616674,28.590612,36.327557,36.558750,26.256018,45.291122,454.208496,846.313049,86.192505,0.000000,2.705960,0.065880,0.000000,6.000000,0.000000,0.000000,3.000000,14.000000,93.000000,147.000000,133.000000,53.000000,32.000000,8.000000,0.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,651.041199,2.378561,0.000000
04:29:32,0.400000,1.000000,7.216001,27.616674,27.577347,31.224674,31.251791,34.327557,34.351707,26.616674,26.753454,28.616674,28.702002,36.327557,36.603001,26.201086,45.205307,452.128174,846.262207,86.135002,0.000000,2.704740,0.065880,0.000000,5.000000,1.000000,0.000000,2.000000,21.000000,108.000000,145.000000,118.000000,87.000000,30.000000,14.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,710.273560,2.454978,0.000000
04:29:33,0.400000,1.000000,7.216001,27.616674,27.544395,31.224674,31.224754,34.327557,34.390572,26.616674,26.742773,28.616674,28.692846,36.327557,36.346653,26.140051,45.281586,457.935547,846.296082,86.192505,0.000000,2.704740,0.067100,0.000000,3.000000,0.000000,0.000000,6.000000,23.000000,118.000000,153.000000,128.000000,74.000000,26.000000,14.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,727.022827,2.326869,0.000000
04:29:34,0.400000,1.000000,7.216001,27.616674,27.435404,31.224674,31.277983,34.327557,34.441265,26.616674,26.730566,28.616674,28.633337,36.327557,36.448887,26.262121,45.338806,458.195557,846.177490,86.192505,0.000000,2.705960,0.065880,0.000000,2.000000,0.000000,1.000000,11.000000,15.000000,123.000000,129.000000,119.000000,80.000000,29.000000,15.000000,4.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,692.651428,2.316305,0.000000
04:29:35,0.400000,1.000000,7.216001,27.616674,27.557070,31.224674,31.256016,34.327557,34.440422,26.616674,26.765661,28.616674,28.622656,36.327557,36.509922,26.336889,45.214844,451.521484,846.279114,86.192505,0.000000,2.704740,0.065880,0.000000,5.000000,0.000000,0.000000,9.000000,23.000000,112.000000,132.000000,117.000000,90.000000,28.000000,8.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,697.319885,2.412152,0.000000
04:29:36,0.400000,1.000000,7.216001,27.616674,27.548620,31.224674,31.246721,34.327557,34.404938,26.616674,26.709204,28.616674,28.657751,36.327557,36.447361,26.146154,45.043213,455.248535,846.058838,86.192505,0.000000,2.704740,0.067100,0.000000,4.000000,0.000000,0.000000,7.000000,21.000000,109.000000,153.000000,149.000000,75.000000,28.000000,14.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,751.084717,2.368611,0.000000
04:29:37,0.400000,1.000000,7.216001,27.616674,27.553690,31.224674,31.261086,34.327557,34.410851,26.616674,26.696997,28.616674,28.587561,36.327557,36.395481,26.230078,45.462753,461.315918,846.228333,86.192505,0.000000,2.704740,0.067100,0.000000,3.000000,1.000000,0.000000,8.000000,22.000000,106.000000,139.000000,133.000000,82.000000,32.000000,18.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,711.006958,2.276940,0.000000
04:29:38,0.400000,1.000000,7.216001,27.616674,27.564672,31.224674,31.263620,34.327557,34.434509,26.616674,26.709204,28.616674,28.674536,36.327557,36.421421,26.205664,44.556915,447.967773,845.872437,86.192505,0.000000,2.704740,0.065880,0.000000,4.000000,0.000000,0.000000,9.000000,26.000000,96.000000,115.000000,117.000000,72.000000,47.000000,16.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,685.359497,2.476353,0.000000
04:29:39,0.400000,1.000000,7.216001,27.616674,27.541016,31.224674,31.250101,34.327557,34.409161,26.616674,26.776342,28.616674,28.595190,36.327557,36.432102,26.292639,44.976456,451.174805,846.363892,86.250000,0.000000,2.705960,0.067100,0.000000,1.000000,0.000000,0.000000,3.000000,21.000000,103.000000,124.000000,144.000000,88.000000,26.000000,15.000000,1.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,702.348633,2.411958,0.000000
04:29:40,0.400000,1.000000,7.216001,27.616674,27.555380,31.224674,31.234894,34.327557,34.409161,26.616674,26.906042,28.616674,28.595190,36.327557,36.400059,26.278906,45.052750,453.775024,846.262207,86.192505,0.000000,2.704740,0.065880,0.000000,1.000000,0.000000,0.000000,5.000000,19.000000,93.000000,136.000000,125.000000,92.000000,35.000000,9.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,690.566345,2.384112,0.000000
04:29:41,0.400000,1.000000,7.216001,27.616674,27.561293,31.224674,31.258551,34.327557,34.410007,26.616674,26.858740,28.616674,28.515844,36.327557,36.383274,26.201086,45.195770,450.221313,846.414734,86.192505,0.000000,2.705960,0.067100,0.000000,3.000000,0.000000,0.000000,4.000000,28.000000,111.000000,159.000000,142.000000,85.000000,34.000000,15.000000,1.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,760.596375,2.425693,0.000000
04:29:42,0.400000,1.000000,7.216001,27.616674,27.585794,31.224674,31.260241,34.327557,34.403248,26.616674,26.719885,28.616674,28.604345,36.327557,36.369541,26.271276,45.052750,454.208496,846.380798,86.192505,0.000000,2.704740,0.067100,0.000000,4.000000,0.000000,0.000000,0.000000,28.000000,100.000000,159.000000,127.000000,74.000000,24.000000,10.000000,0.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,713.692383,2.376253,0.000000
04:29:43,0.400000,1.000000,7.216001,27.616674,27.521584,31.224674,31.214617,34.327557,34.434509,26.616674,26.742773,28.616674,28.770666,36.327557,36.316135,26.085119,45.386475,455.855225,846.262207,86.135002,0.000000,2.705960,0.065880,0.000000,4.000000,0.000000,0.000000,3.000000,16.000000,96.000000,143.000000,119.000000,78.000000,34.000000,16.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,665.116272,2.357174,0.000000
04:29:44,0.400000,1.000000,7.216001,27.616674,27.555380,31.224674,31.265310,34.327557,34.398178,26.616674,26.701574,28.616674,28.738623,36.327557,36.343601,26.211767,44.938324,450.567993,846.329956,86.135002,0.000000,2.703520,0.065880,0.000000,6.000000,0.000000,0.000000,7.000000,24.000000,100.000000,146.000000,139.000000,85.000000,23.000000,11.000000,2.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,729.177185,2.423810,0.000000
04:29:45,0.400000,1.000000,7.216001,27.616674,27.606918,31.224674,31.242496,34.327557,34.387192,26.616674,26.761084,28.616674,28.714209,36.327557,36.342075,26.231604,45.396011,457.328735,846.228333,86.135002,0.000000,2.704740,0.067100,0.000000,5.000000,2.000000,0.000000,15.000000,30.000000,126.000000,163.000000,127.000000,69.000000,34.000000,13.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,767.201904,2.350702,0.000000
04:29:46,0.400000,1.000000,7.216001,27.616674,27.530878,31.224674,31.249256,34.327557,34.413383,26.616674,26.715307,28.616674,28.702002,36.327557,36.444309,26.245337,45.329269,457.068726,846.211365,86.135002,0.000000,2.704740,0.067100,0.000000,2.000000,0.000000,0.000000,12.000000,31.000000,104.000000,146.000000,128.000000,86.000000,25.000000,14.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,728.104858,2.363134,0.000000
04:29:47,0.400000,1.000000,7.216001,27.616674,27.577347,31.224674,31.250101,34.327557,34.422680,26.616674,26.765661,28.616674,28.752356,36.327557,36.424473,26.222448,44.985992,455.248535,846.262207,86.135002,0.000000,2.704740,0.067100,0.000000,4.000000,0.000000,0.000000,4.000000,19.000000,96.000000,145.000000,115.000000,98.000000,34.000000,10.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,707.028198,2.436226,0.000000
04:29:48,0.400000,1.000000,7.216001,27.616674,27.573122,31.224674,31.256016,34.327557,34.405781,26.616674,26.790075,28.616674,28.788977,36.327557,36.444309,26.198034,44.966919,452.041504,846.160522,86.020004,0.000000,2.704740,0.065880,0.000000,4.000000,0.000000,0.000000,3.000000,17.000000,109.000000,156.000000,113.000000,62.000000,36.000000,12.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,681.842346,2.414855,0.000000
04:29:49,0.400000,1.000000,7.216001,27.616674,27.534256,31.224674,31.256016,34.327557,34.419300,26.616674,26.765661,28.616674,28.750830,36.327557,36.435154,26.198034,45.548569,454.381836,846.262207,85.904999,0.000000,2.705960,0.067100,0.000000,0.000000,0.000000,0.000000,9.000000,30.000000,115.000000,173.000000,99.000000,60.000000,29.000000,13.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,696.882385,2.377553,0.000000
