14:25:11,0.200000,0.000000,4.498000,26.485998,26.398720,28.734999,30.908764,30.669138,36.364246,25.485998,25.819616,27.485998,27.418737,32.669136,41.559055,24.312048,45.882309,453.255005,852.600159,86.364998,0.000000,2.696200,0.078080,0.000000,1.000000,0.000000,0.000000,3.000000,13.000000,70.000000,65.000000,20.000000,7.000000,9.000000,179.000000,608.000000,251.000000,8.000000,3.000000,1.000000,3.000000,0.000000,0.000000,0.000000,1645.342651,2.367663,0.000000
14:25:12,0.200000,0.000000,4.498000,26.485998,26.371683,28.734999,30.912989,30.669138,36.274689,25.485998,25.744848,27.485998,27.572851,32.669136,41.552952,24.458532,46.063477,460.969116,852.972961,86.364998,0.000000,2.696200,0.078080,0.000000,3.000000,0.000000,0.000000,0.000000,15.000000,61.000000,27.000000,13.000000,5.000000,13.000000,207.000000,649.000000,217.000000,6.000000,2.000000,4.000000,1.000000,1.000000,0.000000,0.000000,1571.304565,2.406036,0.000000
14:25:13,0.200000,0.000000,4.498000,26.485998,26.467155,28.734999,30.825964,30.669138,36.167385,25.485998,25.821142,27.485998,27.498083,32.669136,41.595676,24.353247,45.786957,455.075195,852.905212,86.364998,0.000000,2.696200,0.078080,0.000000,3.000000,0.000000,0.000000,3.000000,15.000000,66.000000,58.000000,11.000000,9.000000,11.000000,232.000000,650.000000,179.000000,9.000000,3.000000,0.000000,1.000000,0.000000,0.000000,0.000000,1649.295532,2.348556,0.000000
14:25:14,0.200000,0.000000,4.498000,26.485998,26.377596,28.734999,30.808222,30.669138,36.081207,25.485998,25.747900,27.485998,27.513342,32.669136,41.636875,24.511938,46.120682,461.229248,853.159363,86.364998,0.000000,2.696200,0.076860,0.000000,1.000000,0.000000,0.000000,3.000000,15.000000,89.000000,58.000000,15.000000,5.000000,10.000000,222.000000,632.000000,161.000000,9.000000,3.000000,0.000000,1.000000,0.000000,0.000000,0.000000,1608.047729,2.317450,0.000000
14:25:15,0.200000,0.000000,4.498000,26.485998,26.462086,28.734999,30.716127,30.669138,36.003475,25.485998,25.770788,27.485998,27.496557,32.669136,41.658237,24.492102,45.567642,453.341675,852.786560,86.307503,0.000000,2.696200,0.076860,0.000000,3.000000,1.000000,0.000000,2.000000,14.000000,74.000000,59.000000,19.000000,7.000000,8.000000,277.000000,600.000000,152.000000,5.000000,5.000000,0.000000,1.000000,0.000000,0.000000,0.000000,1607.769653,2.353998,0.000000
14:25:16,0.200000,0.000000,4.498000,26.485998,26.273674,28.734999,30.699230,30.669138,35.901245,25.485998,25.703650,27.485998,27.478247,32.669136,41.597202,24.579077,45.462753,452.041504,853.057678,86.307503,0.000000,2.696200,0.076860,0.000000,5.000000,0.000000,0.000000,2.000000,21.000000,75.000000,54.000000,25.000000,8.000000,10.000000,335.000000,576.000000,134.000000,5.000000,1.000000,4.000000,0.000000,0.000000,0.000000,0.000000,1657.919922,2.378824,0.000000
14:25:17,0.200000,0.000000,4.498000,26.485998,26.323523,28.734999,30.653606,30.669138,35.820980,25.485998,25.821142,27.485998,27.583532,32.669136,41.475132,24.438696,45.710678,455.595215,853.040771,86.307503,0.000000,2.696200,0.076860,0.000000,6.000000,1.000000,0.000000,3.000000,14.000000,67.000000,59.000000,12.000000,14.000000,22.000000,364.000000,610.000000,101.000000,3.000000,3.000000,3.000000,0.000000,0.000000,0.000000,0.000000,1663.266357,2.303997,0.000000
14:25:18,0.200000,0.000000,4.498000,26.485998,26.415617,28.734999,30.598688,30.669138,35.732265,25.485998,25.815039,27.485998,27.440100,32.669136,41.392735,24.475317,45.806030,458.628906,852.939087,86.307503,0.000000,2.696200,0.075640,0.000000,3.000000,0.000000,0.000000,5.000000,21.000000,75.000000,73.000000,18.000000,9.000000,21.000000,329.000000,558.000000,92.000000,3.000000,0.000000,3.000000,1.000000,0.000000,0.000000,0.000000,1597.172241,2.281801,0.000000
14:25:19,0.200000,0.000000,4.498000,26.485998,26.357319,28.734999,30.542080,30.669138,35.673122,25.485998,25.789099,27.485998,27.504187,32.669136,41.356113,24.547033,46.387680,460.969116,853.125488,86.250000,0.000000,2.696200,0.076860,0.000000,6.000000,0.000000,0.000000,4.000000,18.000000,81.000000,63.000000,16.000000,9.000000,28.000000,418.000000,544.000000,86.000000,1.000000,3.000000,1.000000,0.000000,0.000000,0.000000,0.000000,1641.801880,2.260315,0.000000
14:25:20,0.200000,0.000000,4.498000,26.485998,26.385201,28.734999,30.498146,30.669138,35.567513,25.485998,25.834875,27.485998,27.409582,32.669136,41.389683,24.498205,45.806030,458.802246,852.939087,86.250000,0.000000,2.696200,0.075640,0.000000,3.000000,0.000000,0.000000,7.000000,16.000000,93.000000,61.000000,19.000000,22.000000,31.000000,407.000000,517.000000,75.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1626.969116,2.296483,0.000000
14:25:21,0.200000,0.000000,4.498000,26.485998,26.363234,28.734999,30.460125,30.669138,35.462746,25.485998,25.813513,27.485998,27.502661,32.669136,41.366795,24.505835,45.796494,453.428345,852.956055,86.250000,0.000000,2.696200,0.076860,0.000000,5.000000,0.000000,0.000000,3.000000,23.000000,101.000000,62.000000,23.000000,12.000000,26.000000,384.000000,515.000000,73.000000,1.000000,3.000000,3.000000,0.000000,0.000000,0.000000,1.000000,1629.164673,2.383171,0.000000
14:25:22,0.200000,0.000000,4.498000,26.485998,26.387735,28.734999,30.438158,30.669138,35.397686,25.485998,25.845556,27.485998,27.551489,32.669136,41.372898,24.528723,45.977661,458.108887,853.142456,86.192505,0.000000,2.696200,0.076860,0.000000,1.000000,0.000000,0.000000,3.000000,18.000000,88.000000,97.000000,15.000000,15.000000,35.000000,471.000000,477.000000,44.000000,0.000000,1.000000,1.000000,0.000000,0.000000,0.000000,0.000000,1678.330566,2.363704,0.000000
14:25:23,0.200000,0.000000,4.498000,26.485998,26.384356,28.734999,30.381550,30.669138,35.254898,25.485998,25.840979,27.485998,27.568274,32.669136,41.472080,24.527197,45.863235,458.888916,853.023804,86.192505,0.000000,2.697420,0.075640,0.000000,6.000000,0.000000,0.000000,8.000000,24.000000,88.000000,61.000000,23.000000,20.000000,44.000000,446.000000,470.000000,43.000000,6.000000,2.000000,4.000000,0.000000,0.000000,0.000000,0.000000,1625.580566,2.260719,0.000000
14:25:24,0.200000,0.000000,4.498000,26.485998,26.419842,28.734999,30.316494,30.669138,35.202515,25.485998,25.810461,27.485998,27.536230,32.669136,41.299656,24.455481,46.292328,462.702637,853.040771,86.192505,0.000000,2.697420,0.075640,0.000000,2.000000,0.000000,0.000000,3.000000,21.000000,79.000000,78.000000,11.000000,16.000000,47.000000,484.000000,446.000000,27.000000,6.000000,2.000000,2.000000,0.000000,0.000000,0.000000,0.000000,1565.042969,2.321371,0.000000
14:25:25,0.200000,0.000000,4.498000,26.485998,26.468000,28.734999,30.290302,30.669138,35.142529,25.485998,25.827246,27.485998,27.565222,32.669136,41.246250,24.348669,45.119492,447.707764,852.989929,86.192505,0.000000,2.697420,0.075640,0.000000,2.000000,0.000000,0.000000,6.000000,30.000000,92.000000,63.000000,27.000000,21.000000,49.000000,484.000000,387.000000,27.000000,0.000000,3.000000,1.000000,0.000000,0.000000,0.000000,0.000000,1613.486328,2.425987,0.000000
14:25:26,0.200000,0.000000,4.498000,26.485998,26.364079,28.734999,30.232849,30.669138,35.085075,25.485998,25.842505,27.485998,27.601843,32.669136,41.305759,24.508886,45.300659,446.234253,853.006897,86.135002,0.000000,2.696200,0.075640,0.000000,3.000000,0.000000,0.000000,3.000000,43.000000,95.000000,57.000000,27.000000,17.000000,82.000000,553.000000,392.000000,20.000000,3.000000,6.000000,2.000000,0.000000,0.000000,0.000000,0.000000,1695.990356,2.439270,0.000000
14:25:27,0.200000,0.000000,4.498000,26.485998,26.340422,28.734999,30.170326,30.669138,34.982845,25.485998,25.926428,27.485998,27.572851,32.669136,41.180637,24.502783,46.015793,452.474976,853.040771,86.135002,0.000000,2.697420,0.075640,0.000000,0.000000,0.000000,0.000000,3.000000,24.000000,108.000000,63.000000,21.000000,33.000000,80.000000,574.000000,311.000000,19.000000,2.000000,0.000000,2.000000,0.000000,0.000000,0.000000,0.000000,1636.008179,2.435845,0.000000
14:25:28,0.200000,0.000000,4.498000,26.485998,26.385201,28.734999,30.137375,30.669138,34.888214,25.485998,25.816565,27.485998,27.533178,32.669136,41.224888,24.499731,45.882309,455.248535,852.922119,86.135002,0.000000,2.697420,0.074420,0.000000,4.000000,0.000000,0.000000,3.000000,29.000000,85.000000,63.000000,16.000000,32.000000,95.000000,584.000000,296.000000,11.000000,0.000000,3.000000,4.000000,0.000000,0.000000,0.000000,0.000000,1597.245239,2.220765,0.000000
14:25:29,0.200000,0.000000,4.498000,26.485998,26.261002,28.734999,30.094286,30.669138,34.820625,25.485998,25.914221,27.485998,27.531652,32.669136,41.140965,24.524145,45.748810,455.942017,852.939087,86.135002,0.000000,2.697420,0.075640,0.000000,5.000000,1.000000,0.000000,2.000000,39.000000,131.000000,64.000000,20.000000,35.000000,97.000000,594.000000,269.000000,11.000000,3.000000,2.000000,2.000000,1.000000,0.000000,0.000000,0.000000,1686.663208,2.406392,0.000000
14:25:30,0.200000,0.000000,4.498000,26.485998,26.377596,28.734999,30.028385,30.669138,34.738670,25.485998,25.874548,27.485998,27.696447,32.669136,41.043308,24.484472,45.443680,453.775024,852.684875,86.135002,0.000000,2.697420,0.074420,0.000000,7.000000,0.000000,0.000000,11.000000,33.000000,125.000000,55.000000,17.000000,42.000000,136.000000,591.000000,231.000000,5.000000,4.000000,4.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1639.303833,2.335302,0.000000
14:25:31,0.200000,0.000000,4.498000,26.485998,26.363234,28.734999,30.025005,30.669138,34.671925,25.485998,25.898962,27.485998,27.549963,32.669136,40.986851,24.521093,45.071808,447.534424,852.888245,86.077499,0.000000,2.698640,0.073200,0.000000,5.000000,0.000000,0.000000,9.000000,24.000000,108.000000,60.000000,30.000000,37.000000,111.000000,541.000000,208.000000,11.000000,2.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1546.530518,2.424805,0.000000
14:25:32,0.200000,0.000000,4.498000,26.485998,26.401253,28.734999,29.986984,30.669138,34.542656,25.485998,25.988989,27.485998,27.556067,32.669136,41.092136,24.510412,45.348328,450.741455,853.023804,86.077499,0.000000,2.697420,0.074420,0.000000,9.000000,0.000000,0.000000,12.000000,33.000000,134.000000,50.000000,51.000000,52.000000,169.000000,582.000000,199.000000,9.000000,1.000000,3.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1706.975098,2.381657,0.000000
14:25:33,0.200000,0.000000,4.498000,26.485998,26.389425,28.734999,29.931221,30.669138,34.538429,25.485998,25.946264,27.485998,27.542334,32.669136,41.095188,24.505835,45.577179,454.035034,852.854370,86.077499,0.000000,2.698640,0.073200,0.000000,5.000000,0.000000,0.000000,5.000000,37.000000,162.000000,63.000000,25.000000,62.000000,153.000000,524.000000,164.000000,3.000000,1.000000,1.000000,1.000000,0.000000,0.000000,0.000000,0.000000,1600.137695,2.329918,0.000000
14:25:34,0.200000,0.000000,4.498000,26.485998,26.355629,28.734999,29.905029,30.669138,34.427750,25.485998,25.915747,27.485998,27.522497,32.669136,41.089085,24.447851,45.176697,450.221313,852.939087,86.077499,0.000000,2.697420,0.074420,0.000000,4.000000,2.000000,0.000000,14.000000,39.000000,136.000000,59.000000,46.000000,102.000000,199.000000,564.000000,119.000000,8.000000,1.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1709.894409,2.402306,0.000000
14:25:35,0.200000,0.000000,4.498000,26.485998,26.321833,28.734999,29.867855,30.669138,34.376209,25.485998,25.880651,27.485998,27.507238,32.669136,41.005161,24.510412,45.539032,459.409058,853.006897,86.077499,0.000000,2.698640,0.073200,0.000000,8.000000,1.000000,0.000000,15.000000,41.000000,132.000000,52.000000,27.000000,103.000000,213.000000,537.000000,112.000000,4.000000,4.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1653.099487,2.223795,0.000000
14:25:36,0.200000,0.000000,4.498000,26.485998,26.360699,28.734999,29.828144,30.669138,34.246098,25.485998,25.876074,27.485998,27.559118,32.669136,41.009739,24.481421,45.424622,452.301514,853.108521,86.077499,0.000000,2.698640,0.073200,0.000000,2.000000,0.000000,0.000000,5.000000,35.000000,117.000000,58.000000,36.000000,89.000000,236.000000,503.000000,89.000000,10.000000,2.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1566.970093,2.347120,0.000000
14:25:37,0.200000,0.000000,4.498000,26.485998,26.337887,28.734999,29.788435,30.669138,34.228352,25.485998,25.912695,27.485998,27.656775,32.669136,40.893772,24.502783,45.815567,460.882446,852.803528,86.020004,0.000000,2.698640,0.073200,0.000000,8.000000,0.000000,0.000000,9.000000,43.000000,131.000000,54.000000,43.000000,118.000000,279.000000,491.000000,76.000000,5.000000,4.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1633.852661,2.241973,0.000000
14:25:38,0.200000,0.000000,4.498000,26.485998,26.349714,28.734999,29.764778,30.669138,34.106689,25.485998,25.915747,27.485998,27.440100,32.669136,40.924290,24.513464,46.959793,467.123169,853.193298,86.020004,0.000000,2.698640,0.073200,0.000000,7.000000,0.000000,0.000000,14.000000,53.000000,146.000000,66.000000,56.000000,148.000000,280.000000,412.000000,64.000000,4.000000,2.000000,2.000000,1.000000,0.000000,0.000000,0.000000,0.000000,1611.367432,2.147237,0.000000
14:25:39,0.200000,0.000000,4.498000,26.485998,26.359009,28.734999,29.719152,30.669138,34.015442,25.485998,25.917273,27.485998,27.600317,32.669136,40.991428,24.395971,45.491364,448.401123,852.956055,86.135002,0.000000,2.698640,0.073200,0.000000,4.000000,0.000000,0.000000,12.000000,48.000000,133.000000,48.000000,69.000000,179.000000,308.000000,418.000000,44.000000,0.000000,3.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1650.426514,2.416365,0.000000
14:25:40,0.200000,0.000000,4.498000,26.485998,26.264381,28.734999,29.663389,30.669138,34.017975,25.485998,25.932531,27.485998,27.464514,32.669136,40.854099,24.551611,45.729736,458.888916,852.989929,86.307503,0.000000,2.698640,0.073200,0.000000,5.000000,0.000000,0.000000,14.000000,41.000000,155.000000,55.000000,55.000000,173.000000,281.000000,393.000000,52.000000,7.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1643.742310,2.325538,0.000000
14:25:41,0.200000,0.000000,4.498000,26.485998,26.327747,28.734999,29.618610,30.669138,33.938553,25.485998,25.903540,27.485998,27.540808,32.669136,40.867832,24.514990,45.262512,449.701294,852.803528,86.422501,0.000000,2.698640,0.073200,0.000000,6.000000,2.000000,0.000000,12.000000,52.000000,143.000000,57.000000,80.000000,155.000000,280.000000,403.000000,40.000000,4.000000,3.000000,3.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1635.757324,2.299771,0.000000
14:25:42,0.200000,0.000000,4.498000,26.485998,26.369148,28.734999,29.612696,30.669138,33.870117,25.485998,26.024084,27.485998,27.522497,32.669136,40.904453,24.519567,45.615326,451.868164,852.939087,86.422501,0.000000,2.698640,0.073200,0.000000,3.000000,0.000000,1.000000,13.000000,56.000000,160.000000,62.000000,76.000000,189.000000,334.000000,322.000000,33.000000,2.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1664.697388,2.405293,0.000000
14:25:43,0.200000,0.000000,4.498000,26.485998,26.460396,28.734999,29.533276,30.669138,33.802528,25.485998,25.902014,27.485998,27.470617,32.669136,40.820530,24.490576,46.168365,457.415405,852.939087,86.480003,0.000000,2.698640,0.073200,0.000000,9.000000,2.000000,0.000000,16.000000,67.000000,180.000000,67.000000,87.000000,214.000000,346.000000,269.000000,30.000000,2.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1661.866333,2.304186,0.000000
14:25:44,0.200000,0.000000,4.498000,26.485998,26.358164,28.734999,29.460615,30.669138,33.730709,25.485998,25.998144,27.485998,27.504187,32.669136,40.936497,24.493628,45.472290,451.954834,852.972961,86.422501,0.000000,2.698640,0.073200,0.000000,10.000000,2.000000,1.000000,23.000000,71.000000,169.000000,46.000000,94.000000,264.000000,351.000000,263.000000,22.000000,4.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1746.450562,2.402768,0.000000
14:25:45,0.200000,0.000000,4.498000,26.485998,26.427444,28.734999,29.444563,30.669138,33.646221,25.485998,25.798254,27.485998,27.426367,32.669136,40.735081,24.505835,45.901382,453.601685,852.922119,86.422501,0.000000,2.698640,0.071980,0.000000,5.000000,1.000000,0.000000,19.000000,59.000000,176.000000,52.000000,103.000000,253.000000,311.000000,233.000000,23.000000,2.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1613.524780,2.436856,0.000000
14:25:46,0.200000,0.000000,4.498000,26.485998,26.382666,28.734999,29.481737,30.669138,33.586235,25.485998,25.937109,27.485998,27.519445,32.669136,40.759495,24.507360,45.729736,450.047974,853.328857,86.422501,0.000000,2.698640,0.071980,0.000000,4.000000,1.000000,0.000000,22.000000,73.000000,154.000000,70.000000,125.000000,271.000000,290.000000,228.000000,14.000000,2.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1651.469238,2.421343,0.000000
14:25:47,0.200000,0.000000,4.498000,26.485998,26.368303,28.734999,29.474979,30.669138,33.538074,25.485998,25.902014,27.485998,27.490454,32.669136,40.764072,24.539404,45.033676,450.567993,852.888245,86.364998,0.000000,2.699860,0.071980,0.000000,9.000000,2.000000,0.000000,17.000000,65.000000,175.000000,63.000000,116.000000,263.000000,268.000000,199.000000,20.000000,1.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1588.165527,2.383264,0.000000
14:25:48,0.200000,0.000000,4.498000,26.485998,26.358164,28.734999,29.410767,30.669138,33.422325,25.485998,25.969152,27.485998,27.513342,32.669136,40.736607,24.493628,45.567642,455.768555,852.735718,86.364998,0.000000,2.699860,0.071980,0.000000,7.000000,2.000000,0.000000,17.000000,65.000000,188.000000,82.000000,156.000000,296.000000,301.000000,144.000000,16.000000,1.000000,3.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1694.355591,2.374382,0.000000
14:25:49,0.200000,0.000000,4.498000,26.485998,26.295641,28.734999,29.393869,30.669138,33.451050,25.485998,25.891333,27.485998,27.461462,32.669136,40.670994,24.530249,45.233917,453.688354,852.989929,86.364998,0.000000,2.699860,0.071980,0.000000,9.000000,0.000000,0.000000,21.000000,86.000000,175.000000,103.000000,161.000000,303.000000,244.000000,147.000000,16.000000,2.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1665.360596,2.277405,0.000000
14:25:50,0.200000,0.000000,4.498000,26.485998,26.363234,28.734999,29.298395,30.669138,33.304039,25.485998,25.940161,27.485998,27.530127,32.669136,40.637424,24.408178,45.720215,459.669067,853.074646,86.307503,0.000000,2.698640,0.070760,0.000000,11.000000,1.000000,1.000000,22.000000,91.000000,175.000000,90.000000,200.000000,271.000000,240.000000,132.000000,8.000000,4.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1653.939331,2.256939,0.000000
14:25:51,0.200000,0.000000,4.498000,26.485998,26.409702,28.734999,29.326277,30.669138,33.252502,25.485998,25.932531,27.485998,27.675085,32.669136,40.770176,24.507360,45.233917,451.001465,852.803528,86.307503,0.000000,2.699860,0.070760,0.000000,4.000000,0.000000,0.000000,27.000000,109.000000,203.000000,84.000000,203.000000,312.000000,198.000000,109.000000,5.000000,1.000000,3.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1663.785034,2.385540,0.000000
14:25:52,0.200000,0.000000,4.498000,26.485998,26.319300,28.734999,29.207993,30.669138,33.193359,25.485998,25.947790,27.485998,27.548437,32.669136,40.616062,24.449377,45.396011,450.307983,852.600159,86.307503,0.000000,2.699860,0.070760,0.000000,7.000000,3.000000,0.000000,27.000000,87.000000,193.000000,106.000000,219.000000,323.000000,175.000000,98.000000,3.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1652.558594,2.395340,0.000000
14:25:53,0.200000,0.000000,4.498000,26.485998,26.364079,28.734999,29.179266,30.669138,33.151112,25.485998,25.905066,27.485998,27.589636,32.669136,40.564182,24.524145,45.701141,452.474976,852.667969,86.307503,0.000000,2.699860,0.070760,0.000000,9.000000,4.000000,4.000000,40.000000,108.000000,186.000000,124.000000,239.000000,283.000000,161.000000,72.000000,6.000000,0.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1624.029419,2.378044,0.000000
14:25:54,0.200000,0.000000,4.498000,26.485998,26.369993,28.734999,29.250237,30.669138,33.053104,25.485998,25.941687,27.485998,27.618628,32.669136,40.577915,24.554663,45.357864,450.047974,853.091614,86.250000,0.000000,2.699860,0.070760,0.000000,12.000000,1.000000,3.000000,34.000000,112.000000,237.000000,146.000000,237.000000,281.000000,110.000000,68.000000,6.000000,5.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1665.923950,2.395478,0.000000
14:25:55,0.200000,0.000000,4.498000,26.485998,26.353094,28.734999,29.147160,30.669138,33.041279,25.485998,25.943213,27.485998,27.574377,32.669136,40.530613,24.592810,45.863235,451.088135,853.006897,86.250000,0.000000,2.701080,0.069540,0.000000,12.000000,3.000000,1.000000,44.000000,132.000000,200.000000,131.000000,293.000000,214.000000,128.000000,64.000000,5.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1583.322388,2.429685,0.000000
14:25:56,0.200000,0.000000,4.498000,26.485998,26.360699,28.734999,29.159834,30.669138,32.931442,25.485998,25.903540,27.485998,27.571325,32.669136,40.495518,24.519567,45.291122,447.794434,853.142456,86.250000,0.000000,2.701080,0.069540,0.000000,6.000000,2.000000,0.000000,40.000000,118.000000,238.000000,187.000000,262.000000,230.000000,104.000000,52.000000,0.000000,2.000000,2.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1646.397217,2.424551,0.000000
14:25:57,0.200000,0.000000,4.498000,26.485998,26.361544,28.734999,29.115898,30.669138,32.872299,25.485998,25.926428,27.485998,27.588110,32.669136,40.538242,24.440222,45.539032,449.441284,852.972961,86.192505,0.000000,2.701080,0.069540,0.000000,7.000000,0.000000,1.000000,39.000000,155.000000,263.000000,226.000000,259.000000,196.000000,89.000000,39.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1671.714966,2.401120,0.000000
14:25:58,0.200000,0.000000,4.498000,26.485998,26.244947,28.734999,29.088861,30.669138,32.763306,25.485998,25.947790,27.485998,27.559118,32.669136,40.522984,24.548559,45.786957,453.428345,852.684875,86.192505,0.000000,2.701080,0.069540,0.000000,8.000000,3.000000,3.000000,49.000000,147.000000,302.000000,245.000000,259.000000,176.000000,82.000000,29.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1720.173096,2.357792,0.000000
14:25:59,0.200000,0.000000,4.498000,26.485998,26.375061,28.734999,29.038168,30.669138,32.737114,25.485998,26.095800,27.485998,27.565222,32.669136,40.497044,24.432592,46.149292,460.189087,852.989929,86.192505,0.000000,2.701080,0.068320,0.000000,9.000000,2.000000,0.000000,47.000000,155.000000,272.000000,250.000000,229.000000,170.000000,64.000000,19.000000,4.000000,3.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1603.887451,2.258791,0.000000
14:26:00,0.200000,0.000000,4.498000,26.485998,26.391115,28.734999,28.970577,30.669138,32.667835,25.485998,26.004248,27.485998,27.542334,32.669136,40.458897,24.540930,45.920441,454.728516,852.989929,86.135002,0.000000,2.701080,0.068320,0.000000,10.000000,2.000000,3.000000,47.000000,153.000000,328.000000,248.000000,247.000000,141.000000,61.000000,30.000000,4.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1650.115234,2.335814,0.000000
14:26:01,0.200000,0.000000,4.498000,26.485998,26.253397,28.734999,28.909744,30.669138,32.631504,25.485998,25.929480,27.485998,27.615576,32.669136,40.410069,24.557714,45.701141,453.515015,852.939087,86.135002,0.000000,2.701080,0.068320,0.000000,9.000000,3.000000,0.000000,49.000000,154.000000,320.000000,273.000000,223.000000,100.000000,62.000000,17.000000,3.000000,3.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1602.719604,2.415554,0.000000
14:26:02,0.200000,0.000000,4.498000,26.485998,26.359009,28.734999,28.914814,30.669138,32.506458,25.485998,25.944738,27.485998,27.530127,32.669136,40.414646,24.485998,45.243454,449.007935,853.040771,86.077499,0.000000,2.701080,0.068320,0.000000,12.000000,3.000000,2.000000,68.000000,185.000000,366.000000,286.000000,206.000000,107.000000,58.000000,15.000000,4.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1748.074829,2.351367,0.000000
14:26:03,0.200000,0.000000,4.498000,26.485998,26.362389,28.734999,28.908899,30.669138,32.481113,25.485998,25.929480,27.485998,27.525549,32.669136,40.362766,24.577551,45.796494,457.675537,852.905212,86.077499,0.000000,2.701080,0.068320,0.000000,14.000000,3.000000,2.000000,77.000000,216.000000,360.000000,277.000000,194.000000,99.000000,35.000000,13.000000,5.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1691.339844,2.280071,0.000000
14:26:04,0.200000,0.000000,4.498000,26.485998,26.303246,28.734999,28.909744,30.669138,32.373810,25.485998,26.100378,27.485998,27.424841,32.669136,40.355137,24.548559,45.605789,447.881104,852.972961,86.077499,0.000000,2.701080,0.068320,0.000000,17.000000,4.000000,3.000000,69.000000,200.000000,374.000000,258.000000,162.000000,92.000000,38.000000,15.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1643.021118,2.411170,0.000000
14:26:05,0.200000,0.000000,4.498000,26.485998,26.339577,28.734999,28.896227,30.669138,32.332413,25.485998,25.871496,27.485998,27.534704,32.669136,40.405491,24.673681,45.443680,456.375366,852.854370,86.020004,0.000000,2.701080,0.068320,0.000000,20.000000,4.000000,0.000000,82.000000,247.000000,388.000000,248.000000,163.000000,89.000000,33.000000,14.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1686.735107,2.273037,0.000000
14:26:06,0.200000,0.000000,4.498000,26.485998,26.336197,28.734999,28.845533,30.669138,32.312134,25.485998,26.004248,27.485998,27.542334,32.669136,40.413120,24.550085,45.777420,452.041504,852.972961,86.020004,0.000000,2.702300,0.067100,0.000000,17.000000,3.000000,1.000000,74.000000,267.000000,400.000000,238.000000,163.000000,70.000000,22.000000,8.000000,3.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1643.285645,2.382148,0.000000
14:26:07,0.200000,0.000000,4.498000,26.485998,26.351404,28.734999,28.820187,30.669138,32.203140,25.485998,25.964575,27.485998,27.539282,32.669136,40.327671,24.556189,45.500900,451.694824,852.956055,86.020004,0.000000,2.702300,0.067100,0.000000,13.000000,2.000000,1.000000,72.000000,254.000000,446.000000,215.000000,139.000000,72.000000,22.000000,10.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1670.781982,2.361916,0.000000
