03:34:55,0.200000,1.000000,4.498000,24.531347,24.481653,26.780348,26.762024,28.714487,28.690916,23.531347,23.814611,25.531347,25.580053,30.714487,32.425144,23.399572,45.129028,461.402588,845.397949,84.697502,0.000000,2.707180,0.067100,0.000000,29.000000,40.000000,39.000000,312.000000,69.000000,24.000000,4.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,683.353271,2.238256,0.000000
03:34:56,0.200000,1.000000,4.498000,24.531347,24.546711,26.780348,26.755264,28.714487,28.688383,23.531347,23.694067,25.531347,25.587683,30.714487,32.321384,23.393469,44.461563,452.214844,845.397949,84.582504,0.000000,2.707180,0.067100,0.000000,36.000000,46.000000,37.000000,342.000000,65.000000,16.000000,3.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,736.906006,2.287493,0.000000
03:34:57,0.200000,1.000000,4.498000,24.531347,24.456306,26.780348,26.778076,28.714487,28.613186,23.531347,23.703222,25.531347,25.555639,30.714487,32.327488,23.401098,44.480637,449.614624,845.482666,84.639999,0.000000,2.707180,0.067100,0.000000,29.000000,36.000000,45.000000,337.000000,64.000000,13.000000,2.000000,0.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,702.637085,2.391057,0.000000
03:34:58,0.200000,1.000000,4.498000,24.531347,24.441099,26.780348,26.752729,28.714487,28.695986,23.531347,23.851233,25.531347,25.746374,30.714487,32.365635,23.427038,44.776215,453.775024,845.618225,84.582504,0.000000,2.708400,0.067100,0.000000,40.000000,35.000000,36.000000,326.000000,66.000000,10.000000,3.000000,2.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,710.728088,2.312822,0.000000
03:34:59,0.200000,1.000000,4.498000,24.531347,24.400545,26.780348,26.751040,28.714487,28.703590,23.531347,23.684912,25.531347,25.566320,30.714487,32.402256,23.404150,44.261322,447.707764,845.380981,84.639999,0.000000,2.707180,0.067100,0.000000,38.000000,41.000000,38.000000,328.000000,72.000000,11.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,707.432739,2.321052,0.000000
03:35:00,0.200000,1.000000,4.498000,24.531347,24.450394,26.780348,26.756109,28.714487,28.703590,23.531347,23.654394,25.531347,25.625830,30.714487,32.379368,23.416357,45.348328,464.436157,845.380981,84.582504,0.000000,2.707180,0.067100,0.000000,30.000000,48.000000,43.000000,335.000000,48.000000,11.000000,1.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,688.049255,2.179251,0.000000
03:35:01,0.200000,1.000000,4.498000,24.531347,24.387026,26.780348,26.756109,28.714487,28.673174,23.531347,23.730688,25.531347,25.583105,30.714487,32.335117,23.417883,44.080154,447.100952,845.330139,84.582504,0.000000,2.707180,0.067100,0.000000,37.000000,47.000000,54.000000,330.000000,57.000000,15.000000,1.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,741.366943,2.432683,0.000000
03:35:02,0.200000,1.000000,4.498000,24.531347,24.463066,26.780348,26.794130,28.714487,28.687538,23.531347,23.663549,25.531347,25.581579,30.714487,32.296970,23.385839,45.100418,459.842407,845.059021,84.582504,0.000000,2.707180,0.067100,0.000000,32.000000,33.000000,42.000000,331.000000,67.000000,10.000000,7.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,693.748230,2.255659,0.000000
03:35:03,0.200000,1.000000,4.498000,24.531347,24.370129,26.780348,26.762024,28.714487,28.744989,23.531347,23.703222,25.531347,25.517492,30.714487,32.344273,23.364477,44.757156,455.681885,845.380981,84.582504,0.000000,2.707180,0.067100,0.000000,26.000000,53.000000,34.000000,331.000000,61.000000,14.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,691.681091,2.319291,0.000000
03:35:04,0.200000,1.000000,4.498000,24.531347,24.500242,26.780348,26.767094,28.714487,28.679934,23.531347,23.674231,25.531347,25.528173,30.714487,32.322910,23.427038,45.157623,454.208496,845.194580,84.639999,0.000000,2.707180,0.065880,0.000000,25.000000,42.000000,34.000000,295.000000,47.000000,10.000000,2.000000,2.000000,0.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,619.423401,2.352528,0.000000
03:35:05,0.200000,1.000000,4.498000,24.531347,24.456306,26.780348,26.766249,28.714487,28.716263,23.531347,23.694067,25.531347,25.534277,30.714487,32.293919,23.416357,45.129028,454.641846,845.431824,84.582504,0.000000,2.707180,0.067100,0.000000,32.000000,42.000000,37.000000,331.000000,53.000000,8.000000,1.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,657.286804,2.334040,0.000000
03:35:06,0.200000,1.000000,4.498000,24.531347,24.476585,26.780348,26.762869,28.714487,28.668949,23.531347,23.692541,25.531347,25.515966,30.714487,32.428196,23.387365,44.595047,451.694824,845.482666,84.582504,0.000000,2.707180,0.067100,0.000000,18.000000,40.000000,48.000000,326.000000,47.000000,10.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,671.695618,2.398281,0.000000
03:35:07,0.200000,1.000000,4.498000,24.531347,24.450394,26.780348,26.763714,28.714487,28.700211,23.531347,23.716955,25.531347,25.567846,30.714487,32.341221,23.425512,44.213638,449.267944,845.245422,84.582504,0.000000,2.707180,0.067100,0.000000,29.000000,25.000000,43.000000,279.000000,53.000000,5.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,583.130676,2.312572,0.000000
03:35:08,0.200000,1.000000,4.498000,24.531347,24.528969,26.780348,26.764559,28.714487,28.713730,23.531347,23.686438,25.531347,25.554113,30.714487,32.251194,23.428564,44.194580,450.394653,845.448792,84.582504,0.000000,2.707180,0.067100,0.000000,26.000000,41.000000,33.000000,290.000000,64.000000,10.000000,3.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,634.014404,2.383898,0.000000
03:35:09,0.200000,1.000000,4.498000,24.531347,24.444479,26.780348,26.754419,28.714487,28.701056,23.531347,23.695593,25.531347,25.555639,30.714487,32.274082,23.420935,44.928787,460.709106,845.482666,84.639999,0.000000,2.707180,0.067100,0.000000,32.000000,50.000000,54.000000,312.000000,59.000000,6.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,691.840393,2.303702,0.000000
03:35:10,0.200000,1.000000,4.498000,24.531347,24.451239,26.780348,26.786526,28.714487,28.701056,23.531347,23.701696,25.531347,25.560217,30.714487,32.251194,23.401098,44.766693,456.895386,845.465698,84.639999,0.000000,2.707180,0.067100,0.000000,30.000000,37.000000,51.000000,315.000000,51.000000,10.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,655.696106,2.306135,0.000000
03:35:11,0.200000,1.000000,4.498000,24.531347,24.475740,26.780348,26.749350,28.714487,28.704435,23.531347,23.709326,25.531347,25.598364,30.714487,32.214573,23.402624,44.728546,457.502075,845.482666,84.639999,0.000000,2.707180,0.067100,0.000000,30.000000,40.000000,43.000000,319.000000,58.000000,12.000000,2.000000,1.000000,1.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,689.529724,2.261370,0.000000
03:35:12,0.200000,1.000000,4.498000,24.531347,24.547556,26.780348,26.760334,28.714487,28.701900,23.531347,23.709326,25.531347,25.551062,30.714487,32.260349,23.373632,44.680862,454.121704,845.414856,84.639999,0.000000,2.707180,0.067100,0.000000,31.000000,44.000000,36.000000,319.000000,51.000000,22.000000,3.000000,1.000000,0.000000,0.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,673.619446,2.340313,0.000000
03:35:13,0.200000,1.000000,4.498000,24.531347,24.447859,26.780348,26.766249,28.714487,28.689226,23.531347,23.691015,25.531347,25.650244,30.714487,32.275608,23.391943,44.623657,453.861694,845.262329,84.697502,0.000000,2.707180,0.067100,0.000000,20.000000,41.000000,48.000000,305.000000,69.000000,12.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,666.216858,2.405837,0.000000
03:35:14,0.200000,1.000000,4.498000,24.531347,24.415752,26.780348,26.758644,28.714487,28.690071,23.531347,23.706274,25.531347,25.523596,30.714487,32.242039,23.510962,44.699936,452.994995,845.347107,84.697502,0.000000,2.707180,0.067100,0.000000,38.000000,33.000000,35.000000,290.000000,78.000000,15.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,659.061340,2.341984,0.000000
03:35:15,0.200000,1.000000,4.498000,24.531347,24.436029,26.780348,26.764559,28.714487,28.699366,23.531347,23.692541,25.531347,25.671606,30.714487,32.083347,23.387365,45.176697,453.948364,845.465698,84.697502,0.000000,2.707180,0.067100,0.000000,20.000000,45.000000,44.000000,286.000000,69.000000,19.000000,1.000000,1.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,649.908264,2.243387,0.000000
03:35:16,0.200000,1.000000,4.498000,24.531347,24.359989,26.780348,26.762024,28.714487,28.706125,23.531347,23.730688,25.531347,25.651770,30.714487,32.193211,23.408728,44.804825,456.722046,845.635193,84.639999,0.000000,2.708400,0.068320,0.000000,43.000000,23.000000,34.000000,343.000000,76.000000,14.000000,0.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,706.777710,2.302860,0.000000
03:35:17,0.200000,1.000000,4.498000,24.531347,24.436029,26.780348,26.728228,28.714487,28.718798,23.531347,23.723059,25.531347,25.624304,30.714487,32.187107,23.396521,44.585510,454.381836,845.228455,84.697502,0.000000,2.707180,0.068320,0.000000,28.000000,49.000000,43.000000,326.000000,73.000000,18.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,731.142090,2.277420,0.000000
03:35:18,0.200000,1.000000,4.498000,24.531347,24.443634,26.780348,26.756109,28.714487,28.699366,23.531347,23.709326,25.531347,25.601416,30.714487,32.058933,23.362951,45.081345,459.929077,845.431824,84.697502,0.000000,2.707180,0.067100,0.000000,32.000000,44.000000,44.000000,303.000000,62.000000,22.000000,2.000000,3.000000,0.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,686.115967,2.285028,0.000000
03:35:19,0.200000,1.000000,4.498000,24.531347,24.436029,26.780348,26.763714,28.714487,28.695141,23.531347,23.645239,25.531347,25.641088,30.714487,32.171848,23.419409,44.385284,449.094604,845.533508,84.639999,0.000000,2.707180,0.067100,0.000000,32.000000,40.000000,34.000000,329.000000,76.000000,22.000000,3.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,721.745178,2.415250,0.000000
03:35:20,0.200000,1.000000,4.498000,24.531347,24.435184,26.780348,26.764559,28.714487,28.687538,23.531347,23.671179,25.531347,25.628881,30.714487,32.010105,23.243933,44.919250,458.282227,845.330139,84.467499,0.000000,2.707180,0.067100,0.000000,25.000000,24.000000,39.000000,328.000000,59.000000,15.000000,4.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,656.114807,2.280675,0.000000
03:35:21,0.200000,1.000000,4.498000,24.531347,24.579662,26.780348,26.774696,28.714487,28.687538,23.531347,23.700171,25.531347,25.604467,30.714487,32.127598,23.419409,45.100418,459.062256,845.397949,84.467499,0.000000,2.707180,0.067100,0.000000,25.000000,36.000000,36.000000,276.000000,73.000000,11.000000,5.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,625.625793,2.310928,0.000000
03:35:22,0.200000,1.000000,4.498000,24.531347,24.332108,26.780348,26.764559,28.714487,28.698521,23.531347,23.716955,25.531347,25.647192,30.714487,32.113865,23.376684,44.442490,454.555176,845.279297,84.525002,0.000000,2.707180,0.067100,0.000000,34.000000,36.000000,34.000000,312.000000,80.000000,25.000000,1.000000,0.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,704.018494,2.319280,0.000000
03:35:23,0.200000,1.000000,4.498000,24.531347,24.479120,26.780348,26.764559,28.714487,28.723867,23.531347,23.694067,25.531347,25.644140,30.714487,32.042149,23.391943,43.984802,448.141113,845.584351,84.525002,0.000000,2.707180,0.068320,0.000000,27.000000,42.000000,30.000000,324.000000,70.000000,16.000000,4.000000,0.000000,1.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,700.463257,2.358084,0.000000
03:35:24,0.200000,1.000000,4.498000,24.531347,24.465601,26.780348,26.759489,28.714487,28.648672,23.531347,23.712378,25.531347,25.605993,30.714487,32.077244,23.515539,44.852509,453.081665,845.431824,84.525002,0.000000,2.707180,0.067100,0.000000,27.000000,28.000000,37.000000,282.000000,70.000000,12.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,613.734436,2.359530,0.000000
03:35:25,0.200000,1.000000,4.498000,24.531347,24.463066,26.780348,26.759489,28.714487,28.696831,23.531347,23.716955,25.531347,25.631933,30.714487,32.039097,23.382788,44.623657,454.641846,845.330139,84.582504,0.000000,2.707180,0.068320,0.000000,42.000000,39.000000,42.000000,349.000000,63.000000,12.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,724.796143,2.331228,0.000000
03:35:26,0.200000,1.000000,4.498000,24.531347,24.465601,26.780348,26.788216,28.714487,28.688383,23.531347,23.752050,25.531347,25.732641,30.714487,32.202366,23.391943,44.709473,453.515015,845.465698,84.582504,0.000000,2.707180,0.067100,0.000000,31.000000,38.000000,44.000000,291.000000,50.000000,12.000000,0.000000,0.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,634.144226,2.335449,0.000000
03:35:27,0.200000,1.000000,4.498000,24.531347,24.458841,26.780348,26.760334,28.714487,28.686693,23.531347,23.883276,25.531347,25.627356,30.714487,32.071140,23.391943,44.680862,451.348145,845.279297,84.582504,0.000000,2.707180,0.067100,0.000000,36.000000,34.000000,29.000000,319.000000,77.000000,17.000000,0.000000,1.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,680.918945,2.375180,0.000000
03:35:28,0.200000,1.000000,4.498000,24.531347,24.441944,26.780348,26.770472,28.714487,28.700211,23.531347,23.750525,25.531347,25.439672,30.714487,32.080296,23.393469,44.900177,455.248535,845.262329,84.639999,0.000000,2.707180,0.068320,0.000000,32.000000,37.000000,46.000000,328.000000,73.000000,20.000000,3.000000,0.000000,2.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,727.827148,2.308617,0.000000
03:35:29,0.200000,1.000000,4.498000,24.531347,24.390406,26.780348,26.760334,28.714487,28.686693,23.531347,23.691015,25.531347,25.587683,30.714487,32.179478,23.428564,45.176697,458.108887,845.414856,84.639999,0.000000,2.707180,0.067100,0.000000,29.000000,35.000000,47.000000,306.000000,63.000000,14.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,654.860535,2.218603,0.000000
03:35:30,0.200000,1.000000,4.498000,24.531347,24.461376,26.780348,26.762869,28.714487,28.689226,23.531347,23.700171,25.531347,25.566320,30.714487,32.066563,23.355322,44.728546,459.582397,845.347107,84.582504,0.000000,2.707180,0.067100,0.000000,36.000000,40.000000,36.000000,303.000000,61.000000,8.000000,3.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,663.643494,2.321214,0.000000
03:35:31,0.200000,1.000000,4.498000,24.531347,24.477430,26.780348,26.761179,28.714487,28.688383,23.531347,23.651342,25.531347,25.543432,30.714487,31.955175,23.413305,44.347137,450.221313,845.397949,84.582504,0.000000,2.707180,0.068320,0.000000,22.000000,32.000000,41.000000,326.000000,64.000000,14.000000,0.000000,3.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,674.575684,2.330247,0.000000
03:35:32,0.200000,1.000000,4.498000,24.531347,24.466446,26.780348,26.788216,28.714487,28.685848,23.531347,23.715429,25.531347,25.595312,30.714487,32.010105,23.396521,44.938324,457.935547,845.753784,84.582504,0.000000,2.707180,0.068320,0.000000,29.000000,40.000000,36.000000,300.000000,74.000000,15.000000,1.000000,0.000000,1.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,662.928772,2.284319,0.000000
03:35:33,0.200000,1.000000,4.498000,24.531347,24.447859,26.780348,26.767939,28.714487,28.689226,23.531347,23.684912,25.531347,25.593786,30.714487,32.017735,23.394995,44.328064,450.914795,845.296265,84.582504,0.000000,2.707180,0.068320,0.000000,26.000000,20.000000,46.000000,313.000000,89.000000,8.000000,1.000000,3.000000,0.000000,2.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,693.014709,2.390286,0.000000
03:35:34,0.200000,1.000000,4.498000,24.531347,24.446169,26.780348,26.753574,28.714487,28.723022,23.531347,23.713903,25.531347,25.555639,30.714487,31.961279,23.401098,44.585510,451.174805,845.431824,84.582504,0.000000,2.707180,0.068320,0.000000,25.000000,36.000000,42.000000,337.000000,64.000000,17.000000,2.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,696.321777,2.294668,0.000000
03:35:35,0.200000,1.000000,4.498000,24.531347,24.506155,26.780348,26.764559,28.714487,28.752594,23.531347,23.707800,25.531347,25.634985,30.714487,32.020786,23.417883,44.604584,454.381836,845.364014,84.582504,0.000000,2.707180,0.068320,0.000000,31.000000,32.000000,43.000000,285.000000,89.000000,17.000000,3.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,677.872498,2.335356,0.000000
03:35:36,0.200000,1.000000,4.498000,24.531347,24.418287,26.780348,26.766249,28.714487,28.699366,23.531347,23.730688,25.531347,25.563269,30.714487,31.924658,23.408728,45.071808,458.368896,845.296265,84.582504,0.000000,2.707180,0.068320,0.000000,36.000000,34.000000,31.000000,329.000000,74.000000,15.000000,1.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,697.647705,2.278389,0.000000
03:35:37,0.200000,1.000000,4.498000,24.531347,24.327038,26.780348,26.758644,28.714487,28.697676,23.531347,23.726110,25.531347,25.618200,30.714487,31.839209,23.404150,44.680862,453.775024,845.397949,84.582504,0.000000,2.707180,0.068320,0.000000,34.000000,41.000000,31.000000,306.000000,67.000000,18.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,660.945312,2.346861,0.000000
03:35:38,0.200000,1.000000,4.498000,24.531347,24.540796,26.780348,26.759489,28.714487,28.615721,23.531347,23.707800,25.531347,25.517492,30.714487,32.060459,23.420935,44.471100,448.574463,845.465698,84.582504,0.000000,2.707180,0.068320,0.000000,26.000000,39.000000,44.000000,305.000000,84.000000,13.000000,1.000000,1.000000,0.000000,0.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,696.886841,2.400893,0.000000
03:35:39,0.200000,1.000000,4.498000,24.531347,24.430960,26.780348,26.762869,28.714487,28.701900,23.531347,23.723059,25.531347,25.529699,30.714487,31.935339,23.391943,44.633194,451.608154,845.431824,84.639999,0.000000,2.707180,0.068320,0.000000,33.000000,41.000000,43.000000,340.000000,69.000000,19.000000,5.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,736.483154,2.364391,0.000000
03:35:40,0.200000,1.000000,4.498000,24.531347,24.441944,26.780348,26.733297,28.714487,28.744144,23.531347,23.700171,25.531347,25.535803,30.714487,31.865149,23.376684,44.537842,457.328735,845.584351,84.639999,0.000000,2.707180,0.068320,0.000000,30.000000,29.000000,33.000000,320.000000,85.000000,16.000000,3.000000,0.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,700.591431,2.285733,0.000000
03:35:41,0.200000,1.000000,4.498000,24.531347,24.448704,26.780348,26.758644,28.714487,28.706125,23.531347,23.669653,25.531347,25.702124,30.714487,31.857519,23.335485,44.842972,459.495728,845.414856,84.582504,0.000000,2.708400,0.068320,0.000000,38.000000,50.000000,31.000000,321.000000,67.000000,17.000000,2.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,698.956909,2.262925,0.000000
03:35:42,0.200000,1.000000,4.498000,24.531347,24.430960,26.780348,26.762024,28.714487,28.697676,23.531347,23.700171,25.531347,25.564795,30.714487,31.849890,23.390417,45.052750,457.155396,845.414856,84.639999,0.000000,2.707180,0.068320,0.000000,34.000000,25.000000,36.000000,298.000000,60.000000,18.000000,1.000000,3.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,638.200989,2.321508,0.000000
03:35:43,0.200000,1.000000,4.498000,24.531347,24.468981,26.780348,26.788216,28.714487,28.693451,23.531347,23.701696,25.531347,25.592260,30.714487,31.907873,23.408728,45.205307,460.535767,845.414856,84.639999,0.000000,2.707180,0.068320,0.000000,24.000000,22.000000,31.000000,299.000000,72.000000,16.000000,3.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,618.147705,2.259599,0.000000
03:35:44,0.200000,1.000000,4.498000,24.531347,24.429270,26.780348,26.752729,28.714487,28.685003,23.531347,23.692541,25.531347,25.641088,30.714487,31.924658,23.398046,44.366211,453.341675,845.296265,84.639999,0.000000,2.707180,0.068320,0.000000,28.000000,45.000000,29.000000,283.000000,71.000000,24.000000,3.000000,0.000000,1.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,654.625977,2.350951,0.000000
03:35:45,0.200000,1.000000,4.498000,24.531347,24.490103,26.780348,26.780611,28.714487,28.706125,23.531347,23.689489,25.531347,25.488501,30.714487,31.848364,23.413305,44.347137,454.295166,845.397949,84.697502,0.000000,2.707180,0.068320,0.000000,27.000000,39.000000,33.000000,308.000000,81.000000,17.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,689.989380,2.330697,0.000000
03:35:46,0.200000,1.000000,4.498000,24.531347,24.450394,26.780348,26.733297,28.714487,28.701900,23.531347,23.657446,25.531347,25.601416,30.714487,31.895666,23.396521,44.976456,458.715576,845.601257,84.697502,0.000000,2.707180,0.068320,0.000000,31.000000,36.000000,36.000000,310.000000,73.000000,18.000000,1.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,670.461121,2.277067,0.000000
03:35:47,0.200000,1.000000,4.498000,24.531347,24.510380,26.780348,26.761179,28.714487,28.694296,23.531347,23.703222,25.531347,25.624304,30.714487,31.877356,23.385839,44.709473,449.527954,845.330139,84.697502,0.000000,2.707180,0.068320,0.000000,26.000000,38.000000,36.000000,308.000000,72.000000,12.000000,3.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,666.240662,2.386156,0.000000
03:35:48,0.200000,1.000000,4.498000,24.531347,24.468981,26.780348,26.773006,28.714487,28.690916,23.531347,23.727636,25.531347,25.628881,30.714487,31.846838,23.420935,44.537842,455.421875,845.414856,84.697502,0.000000,2.707180,0.068320,0.000000,35.000000,32.000000,38.000000,328.000000,63.000000,14.000000,3.000000,2.000000,1.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,699.903870,2.335810,0.000000
03:35:49,0.200000,1.000000,4.498000,24.531347,24.458841,26.780348,26.762024,28.714487,28.692606,23.531347,23.683386,25.531347,25.558691,30.714487,31.810217,23.391943,44.938324,454.555176,845.364014,84.697502,0.000000,2.707180,0.068320,0.000000,33.000000,29.000000,32.000000,309.000000,79.000000,18.000000,3.000000,0.000000,0.000000,0.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,675.561218,2.335231,0.000000
03:35:50,0.200000,1.000000,4.498000,24.531347,24.316900,26.780348,26.763714,28.714487,28.701900,23.531347,23.689489,25.531347,25.619726,30.714487,31.825476,23.391943,44.575989,458.195557,845.465698,84.410004,0.000000,2.707180,0.068320,0.000000,30.000000,41.000000,39.000000,303.000000,102.000000,22.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,713.749390,2.282802,0.000000
03:35:51,0.200000,1.000000,4.498000,24.531347,24.409838,26.780348,26.777231,28.714487,28.642757,23.531347,23.694067,25.531347,25.665503,30.714487,31.840734,23.382788,45.071808,457.415405,845.397949,84.467499,0.000000,2.707180,0.068320,0.000000,27.000000,39.000000,33.000000,329.000000,87.000000,20.000000,2.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,730.457214,2.304479,0.000000
03:35:52,0.200000,1.000000,4.498000,24.531347,24.387026,26.780348,26.772161,28.714487,28.690916,23.531347,23.677282,25.531347,25.634985,30.714487,31.816320,23.393469,44.423416,452.301514,845.482666,84.467499,0.000000,2.707180,0.068320,0.000000,33.000000,47.000000,30.000000,347.000000,75.000000,21.000000,3.000000,3.000000,0.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,751.951904,2.363405,0.000000
