19:37:03,0.400000,0.000000,7.216001,28.663427,27.962618,32.271427,28.052177,35.374310,28.375771,27.663427,26.674109,29.663427,27.194433,37.374310,28.238134,26.428442,-1.297943,-10.288330,849.397278,83.145004,0.000000,2.707180,0.058560,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.891061,64.000000
19:37:04,0.400000,0.000000,7.216001,28.663427,27.971067,32.271427,28.088507,35.374310,28.395205,27.663427,26.655798,29.663427,27.209692,37.374310,28.094702,26.379614,-0.887939,-11.588501,849.515930,83.202499,0.000000,2.708400,0.058560,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.900000,64.000000
19:37:05,0.400000,0.000000,7.216001,28.663427,27.998949,32.271427,28.130753,35.374310,28.369013,27.663427,26.655798,29.663427,27.160864,37.374310,28.094702,26.385717,-0.859329,-8.641479,849.871765,83.087502,0.000000,2.708400,0.057340,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.900000,64.000000
19:37:06,0.400000,0.000000,7.216001,28.663427,28.025986,32.271427,28.102026,35.374310,28.369858,27.663427,26.674109,29.663427,27.047949,37.374310,28.044348,26.451330,-1.317017,-8.641479,849.854858,83.145004,0.000000,2.708400,0.057340,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.900000,64.000000
19:37:07,0.400000,0.000000,7.216001,28.663427,27.980360,32.271427,28.103716,35.374310,28.374926,27.663427,26.582556,29.663427,27.215796,37.374310,27.891760,26.443701,-1.030960,-9.681641,849.617615,83.145004,0.000000,2.708400,0.057340,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.900000,64.000000
19:37:08,0.400000,0.000000,7.216001,28.663427,27.958393,32.271427,28.118078,35.374310,28.374926,27.663427,26.617651,29.663427,27.096777,37.374310,28.102331,26.436071,-1.116776,-10.028320,849.888733,83.145004,0.000000,2.707180,0.058560,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.896123,64.000000
19:37:09,0.400000,0.000000,7.216001,28.663427,27.891647,32.271427,28.063160,35.374310,28.400272,27.663427,26.613073,29.663427,27.199011,37.374310,28.076391,26.269751,-1.069107,-9.421631,849.956543,83.202499,0.000000,2.707180,0.058560,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.900000,64.000000
19:37:10,0.400000,0.000000,7.216001,28.663427,27.981205,32.271427,28.091887,35.374310,28.379995,27.663427,26.661901,29.663427,27.235632,37.374310,28.035192,26.404028,-0.706772,-5.087769,849.549805,83.145004,0.000000,2.707180,0.058560,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.888728,64.000000
19:37:11,0.400000,0.000000,7.216001,28.663427,27.970222,32.271427,28.071609,35.374310,28.363098,27.663427,26.655798,29.663427,27.168493,37.374310,28.109961,26.417761,-0.916534,-8.121460,849.905701,83.202499,0.000000,2.709620,0.058560,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.900000,64.000000
19:37:12,0.400000,0.000000,7.216001,28.663427,27.981205,32.271427,28.108786,35.374310,28.367323,27.663427,26.703100,29.663427,27.192907,37.374310,28.041296,26.336889,-0.878403,-6.301270,849.905701,83.145004,0.000000,2.708400,0.057340,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.900000,64.000000
19:37:13,0.400000,0.000000,7.216001,28.663427,27.915304,32.271427,28.089352,35.374310,28.369013,27.663427,26.703100,29.663427,27.137976,37.374310,28.123693,26.484900,-1.030960,-8.814819,849.939575,83.087502,0.000000,2.708400,0.057340,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.900000,64.000000
19:37:14,0.400000,0.000000,7.216001,28.663427,27.984585,32.271427,28.096111,35.374310,28.382530,27.663427,26.657324,29.663427,27.304296,37.374310,28.151159,26.387243,-1.097717,-9.681641,849.905701,83.145004,0.000000,2.707180,0.058560,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.900000,64.000000
19:37:15,0.400000,0.000000,7.216001,28.663427,27.949945,32.271427,28.098646,35.374310,28.372393,27.663427,26.675634,29.663427,27.221899,37.374310,28.056555,26.410131,-1.002365,-8.294800,849.939575,83.145004,0.000000,2.707180,0.058560,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.900000,64.000000
19:37:16,0.400000,0.000000,7.216001,28.663427,27.959238,32.271427,28.116388,35.374310,28.369013,27.663427,26.506262,29.663427,27.170019,37.374310,28.068762,26.431494,-1.069107,-9.508301,849.820923,83.260002,0.000000,2.708400,0.058560,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.900000,64.000000
19:37:17,0.400000,0.000000,7.216001,28.663427,27.945721,32.271427,28.093576,35.374310,28.374081,27.663427,26.793127,29.663427,27.298193,37.374310,28.048925,26.448278,-0.926071,-9.594971,849.990417,83.087502,0.000000,2.708400,0.058560,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.900000,64.000000
19:37:18,0.400000,0.000000,7.216001,28.663427,27.952480,32.271427,28.091887,35.374310,28.358028,27.663427,26.716833,29.663427,27.054052,37.374310,28.053503,26.423864,-1.116776,-8.988281,849.837891,83.202499,0.000000,2.707180,0.058560,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.900000,64.000000
19:37:19,0.400000,0.000000,7.216001,28.663427,27.938961,32.271427,28.114698,35.374310,28.379995,27.663427,26.648169,29.663427,27.163916,37.374310,28.099279,26.425390,-0.687698,-9.421631,849.956543,83.145004,0.000000,2.708400,0.057340,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.900000,64.000000
19:37:20,0.400000,0.000000,7.216001,28.663427,27.972757,32.271427,28.096111,35.374310,28.362253,27.663427,26.661901,29.663427,27.250891,37.374310,28.257971,26.405554,-0.182327,-0.233887,849.363403,83.202499,0.000000,2.709620,0.056120,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.900000,64.000000
19:37:21,0.400000,0.000000,7.216001,28.663427,27.962618,32.271427,28.096111,35.374310,28.395205,27.663427,26.660376,29.663427,27.148657,37.374310,28.111486,26.417761,-1.059570,-8.901489,849.871765,83.087502,0.000000,2.708400,0.057340,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.900000,64.000000
19:37:22,0.400000,0.000000,7.216001,28.663427,28.055557,32.271427,28.076679,35.374310,28.356339,27.663427,26.706152,29.663427,27.191381,37.374310,28.111486,26.384192,-1.078644,-8.814819,849.837891,83.145004,0.000000,2.708400,0.058560,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.900000,64.000000
19:37:23,0.400000,0.000000,7.216001,28.663427,28.054712,32.271427,28.062315,35.374310,28.369858,27.663427,26.674109,29.663427,27.202063,37.374310,27.995520,26.437597,-1.002365,-6.821289,849.956543,83.145004,0.000000,2.708400,0.057340,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.900000,64.000000
19:37:24,0.400000,0.000000,7.216001,28.663427,27.957548,32.271427,28.087662,35.374310,28.385910,27.663427,26.765661,29.663427,27.131872,37.374310,28.164892,26.411657,-0.716309,-9.768311,849.973450,83.145004,0.000000,2.707180,0.058560,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.891548,64.000000
19:37:25,0.400000,0.000000,7.216001,28.663427,27.987965,32.271427,28.122303,35.374310,28.314095,27.663427,26.729040,29.663427,27.177649,37.374310,28.013830,26.370459,-1.088181,-11.328491,849.956543,83.145004,0.000000,2.707180,0.058560,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.900000,64.000000
19:37:26,0.400000,0.000000,7.216001,28.663427,27.987120,32.271427,28.093576,35.374310,28.364788,27.663427,26.692419,29.663427,27.166967,37.374310,28.103857,26.407080,-1.107239,-8.294800,849.448120,83.145004,0.000000,2.708400,0.057340,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.900000,64.000000
19:37:27,0.400000,0.000000,7.216001,28.663427,27.955013,32.271427,28.103716,35.374310,28.358873,27.663427,26.680212,29.663427,27.186804,37.374310,28.143530,26.283484,-1.050034,-9.074951,849.956543,83.087502,0.000000,2.708400,0.057340,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.900000,64.000000
19:37:28,0.400000,0.000000,7.216001,28.663427,27.943186,32.271427,28.112164,35.374310,28.354649,27.663427,26.652746,29.663427,27.202063,37.374310,28.114538,26.402502,-0.849792,-8.988281,849.905701,83.260002,0.000000,2.709620,0.057340,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.900000,64.000000
19:37:29,0.400000,0.000000,7.216001,28.663427,27.964308,32.271427,28.093576,35.374310,28.305645,27.663427,26.672583,29.663427,27.211218,37.374310,28.080969,26.413183,-1.221664,-9.421631,849.905701,83.202499,0.000000,2.709620,0.057340,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.900000,64.000000
19:37:30,0.400000,0.000000,7.216001,28.663427,27.824055,32.271427,28.086817,35.374310,28.374081,27.663427,26.555090,29.663427,27.188330,37.374310,28.041296,26.394873,-0.563736,-6.821289,850.142944,83.029999,0.000000,2.708400,0.057340,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.887698,64.000000
19:37:31,0.400000,0.000000,7.216001,28.663427,27.979515,32.271427,28.089352,35.374310,28.297195,27.663427,26.648169,29.663427,27.174597,37.374310,28.148108,26.414709,-0.907013,-8.554810,849.583679,83.145004,0.000000,2.708400,0.058560,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.900000,64.000000
19:37:32,0.400000,0.000000,7.216001,28.663427,27.983740,32.271427,28.119768,35.374310,28.371548,27.663427,26.643591,29.663427,27.195959,37.374310,28.251867,26.423864,-1.069107,-9.768311,849.871765,83.145004,0.000000,2.708400,0.057340,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.896238,64.000000
19:37:33,0.400000,0.000000,7.216001,28.663427,28.063160,32.271427,28.135822,35.374310,28.365633,27.663427,26.816015,29.663427,27.122717,37.374310,28.065710,26.433020,-1.097717,-9.681641,849.905701,83.202499,0.000000,2.708400,0.057340,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.898121,64.000000
19:37:34,0.400000,0.000000,7.216001,28.663427,27.971067,32.271427,28.085972,35.374310,28.369013,27.663427,26.646643,29.663427,27.168493,37.374310,28.094702,26.387243,-1.059570,-8.294800,849.854858,83.145004,0.000000,2.707180,0.058560,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.900000,64.000000
19:37:35,0.400000,0.000000,7.216001,28.663427,27.974447,32.271427,28.100336,35.374310,28.318319,27.663427,26.669531,29.663427,27.136450,37.374310,28.090124,26.416235,-0.926071,-9.421631,849.905701,83.145004,0.000000,2.708400,0.058560,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.900000,64.000000
19:37:36,0.400000,0.000000,7.216001,28.663427,27.855316,32.271427,28.095266,35.374310,28.372393,27.663427,26.657324,29.663427,27.194433,37.374310,28.073339,26.419287,-0.353958,-1.707397,849.956543,83.145004,0.000000,2.708400,0.057340,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.900000,64.000000
19:37:37,0.400000,0.000000,7.216001,28.663427,27.946566,32.271427,28.080904,35.374310,28.339441,27.663427,26.654272,29.663427,27.026587,37.374310,28.094702,26.373510,-0.926071,-10.028320,849.922607,83.202499,0.000000,2.708400,0.058560,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.900000,64.000000
19:37:38,0.400000,0.000000,7.216001,28.663427,27.818987,32.271427,28.091042,35.374310,28.376616,27.663427,26.773291,29.663427,27.310400,37.374310,28.099279,26.400976,-1.040497,-10.375000,849.922607,83.145004,0.000000,2.708400,0.057340,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.900000,64.000000
19:37:39,0.400000,0.000000,7.216001,28.663427,27.968533,32.271427,28.092731,35.374310,28.363943,27.663427,26.687841,29.663427,27.131872,37.374310,28.041296,26.413183,-1.040497,-8.208130,849.888733,83.145004,0.000000,2.708400,0.058560,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.900000,64.000000
19:37:40,0.400000,0.000000,7.216001,28.663427,28.024296,32.271427,28.086817,35.374310,28.367323,27.663427,26.649694,29.663427,27.162390,37.374310,28.048925,26.397924,-0.897476,-8.641479,849.888733,83.202499,0.000000,2.707180,0.058560,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.900000,64.000000
19:37:41,0.400000,0.000000,7.216001,28.663427,27.986275,32.271427,28.118923,35.374310,28.358873,27.663427,26.661901,29.663427,27.188330,37.374310,28.132849,26.407080,-1.011887,-7.861450,849.922607,83.202499,0.000000,2.707180,0.058560,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.884505,64.000000
19:37:42,0.400000,0.000000,7.216001,28.663427,27.992189,32.271427,28.101181,35.374310,28.363098,27.663427,26.478796,29.663427,27.141027,37.374310,28.085546,26.399450,-1.002365,-8.988281,849.905701,83.145004,0.000000,2.708400,0.058560,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.900000,64.000000
19:37:43,0.400000,0.000000,7.216001,28.663427,27.959238,32.271427,28.064005,35.374310,28.424776,27.663427,26.661901,29.663427,27.070837,37.374310,28.012304,26.419287,-1.107239,-10.808472,849.787048,83.087502,0.000000,2.708400,0.057340,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.900000,64.000000
19:37:44,0.400000,0.000000,7.216001,28.663427,27.838419,32.271427,28.107096,35.374310,28.358028,27.663427,26.669531,29.663427,27.195959,37.374310,28.102331,26.429968,-0.935608,-9.681641,849.770081,83.202499,0.000000,2.709620,0.057340,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.900000,64.000000
19:37:45,0.400000,0.000000,7.216001,28.663427,27.999794,32.271427,28.093576,35.374310,28.355494,27.663427,26.669531,29.663427,27.160864,37.374310,28.102331,26.350622,-0.859329,-9.421631,850.007324,83.202499,0.000000,2.707180,0.057340,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.900000,64.000000
19:37:46,0.400000,0.000000,7.216001,28.663427,27.824900,32.271427,28.120613,35.374310,28.352959,27.663427,26.652746,29.663427,27.177649,37.374310,28.116064,26.385717,-1.221664,-8.468140,850.210693,83.145004,0.000000,2.709620,0.057340,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.900000,64.000000
19:37:47,0.400000,0.000000,7.216001,28.663427,27.958393,32.271427,28.047953,35.374310,28.368168,27.663427,26.692419,29.663427,27.183752,37.374310,28.209143,26.353674,-0.926071,-9.594971,849.922607,83.145004,0.000000,2.707180,0.057340,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.900000,64.000000
19:37:48,0.400000,0.000000,7.216001,28.663427,27.982895,32.271427,28.117233,35.374310,28.365633,27.663427,26.654272,29.663427,27.221899,37.374310,28.204565,26.396399,-0.992828,-10.028320,849.939575,83.145004,0.000000,2.708400,0.057340,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.900000,64.000000
19:37:49,0.400000,0.000000,7.216001,28.663427,27.857851,32.271427,28.088507,35.374310,28.374081,27.663427,26.674109,29.663427,27.025061,37.374310,28.148108,26.373510,-0.802124,-9.161621,849.973450,83.145004,0.000000,2.708400,0.057340,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.898674,64.000000
19:37:50,0.400000,0.000000,7.216001,28.663427,28.038658,32.271427,28.097801,35.374310,28.363943,27.663427,26.680212,29.663427,27.165442,37.374310,28.285437,26.365881,-1.011887,-10.548340,849.939575,83.145004,0.000000,2.708400,0.057340,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.900000,64.000000
19:37:51,0.400000,0.000000,7.216001,28.663427,27.949100,32.271427,28.088507,35.374310,28.369013,27.663427,26.658850,29.663427,27.099829,37.374310,28.100805,26.483374,-1.002365,-8.814819,849.922607,83.145004,0.000000,2.709620,0.057340,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.900000,64.000000
19:37:52,0.400000,0.000000,7.216001,28.663427,27.902630,32.271427,28.091887,35.374310,28.353804,27.663427,26.643591,29.663427,27.202063,37.374310,28.084021,26.437597,-1.011887,-9.594971,849.956543,83.145004,0.000000,2.708400,0.058560,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.900000,64.000000
19:37:53,0.400000,0.000000,7.216001,28.663427,27.961773,32.271427,28.090197,35.374310,28.363943,27.663427,26.611547,29.663427,27.209692,37.374310,28.079443,26.548986,-0.992828,-9.074951,849.871765,83.202499,0.000000,2.708400,0.058560,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.900000,64.000000
19:37:54,0.400000,0.000000,7.216001,28.663427,27.965998,32.271427,28.102026,35.374310,28.369858,27.663427,26.558142,29.663427,27.195959,37.374310,28.062658,26.410131,-1.030960,-8.641479,849.871765,83.145004,0.000000,2.708400,0.058560,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.900000,64.000000
19:37:55,0.400000,0.000000,7.216001,28.663427,27.956703,32.271427,28.053022,35.374310,28.366478,27.663427,26.689367,29.663427,27.098303,37.374310,27.896338,26.376562,-1.088181,-9.681641,849.922607,83.145004,0.000000,2.708400,0.057340,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.900000,64.000000
19:37:56,0.400000,0.000000,7.216001,28.663427,27.988810,32.271427,28.117233,35.374310,28.362253,27.663427,26.658850,29.663427,27.185278,37.374310,28.029089,26.448278,-1.040497,-9.248291,849.837891,83.087502,0.000000,2.707180,0.058560,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.900000,64.000000
19:37:57,0.400000,0.000000,7.216001,28.663427,27.932201,32.271427,28.046263,35.374310,28.365633,27.663427,26.628332,29.663427,27.144079,37.374310,28.053503,26.411657,-0.840256,-9.248291,849.854858,83.145004,0.000000,2.708400,0.057340,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.900000,64.000000
19:37:58,0.400000,0.000000,7.216001,28.663427,27.825745,32.271427,28.077524,35.374310,28.401117,27.663427,26.797705,29.663427,27.224951,37.374310,28.038244,26.400976,-1.145386,-10.201660,849.888733,83.145004,0.000000,2.708400,0.058560,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.900000,64.000000
19:37:59,0.400000,0.000000,7.216001,28.663427,27.955858,32.271427,28.092731,35.374310,28.360563,27.663427,26.680212,29.663427,27.185278,37.374310,28.045874,26.410131,-0.849792,-10.461670,849.871765,83.202499,0.000000,2.709620,0.057340,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.900000,64.000000
