19:28:52,0.200000,1.000000,4.498000,20.918066,20.784397,23.167067,22.887339,25.101206,24.868616,19.918066,20.448523,21.918066,22.055273,27.101206,33.908298,19.255285,47.617722,451.781494,834.518311,83.489998,0.000000,2.708400,0.054900,0.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.262501,2.312604,0.000000
19:28:53,0.200000,1.000000,4.498000,20.918066,20.802984,23.167067,22.889874,25.101206,24.745260,19.918066,20.399694,21.918066,21.994238,27.101206,33.714512,19.319372,47.360260,452.041504,834.365845,83.489998,0.000000,2.708400,0.056120,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.299065,0.000000
19:28:54,0.200000,1.000000,4.498000,20.918066,20.693148,23.167067,22.905926,25.101206,24.882978,19.918066,20.332556,21.918066,21.902685,27.101206,33.708408,19.314795,47.360260,453.428345,834.687805,83.489998,0.000000,2.708400,0.054900,0.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.264415,2.283376,0.000000
19:28:55,0.200000,1.000000,4.498000,20.918066,20.765810,23.167067,22.910151,25.101206,24.842424,19.918066,20.385962,21.918066,22.055273,27.101206,33.725193,19.319372,46.397202,441.987061,834.992859,83.489998,0.000000,2.708400,0.054900,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.444791,0.000000
19:28:56,0.200000,1.000000,4.498000,20.918066,20.790312,23.167067,22.889874,25.101206,24.817923,19.918066,20.376806,21.918066,21.994238,27.101206,33.690098,19.316320,47.255371,453.861694,834.569153,83.489998,0.000000,2.708400,0.054900,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.276445,0.000000
19:28:57,0.200000,1.000000,4.498000,20.918066,20.835091,23.167067,22.899168,25.101206,24.842424,19.918066,20.355444,21.918066,22.003393,27.101206,33.676365,19.322424,47.312592,453.081665,834.518311,83.489998,0.000000,2.708400,0.054900,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.296392,0.000000
19:28:58,0.200000,1.000000,4.498000,20.918066,20.862127,23.167067,22.900013,25.101206,24.847494,19.918066,20.422583,21.918066,22.026281,27.101206,33.641270,19.333105,47.522369,454.035034,834.569153,83.489998,0.000000,2.708400,0.054900,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.239277,0.000000
19:28:59,0.200000,1.000000,4.498000,20.918066,20.766655,23.167067,22.910995,25.101206,24.886358,19.918066,20.523291,21.918066,22.049170,27.101206,33.728245,19.313269,47.169556,453.688354,834.670837,83.432503,0.000000,2.708400,0.054900,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.272864,0.000000
19:29:00,0.200000,1.000000,4.498000,20.918066,20.899303,23.167067,22.889029,25.101206,24.832285,19.918066,20.434790,21.918066,22.056799,27.101206,33.735874,19.340734,47.341202,453.775024,834.467468,83.489998,0.000000,2.708400,0.054900,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.284397,0.000000
19:29:01,0.200000,1.000000,4.498000,20.918066,20.827486,23.167067,22.913530,25.101206,24.764694,19.918066,20.390539,21.918066,22.181921,27.101206,33.606174,19.322424,47.350723,450.914795,834.653931,83.489998,0.000000,2.708400,0.054900,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.310872,0.000000
19:29:02,0.200000,1.000000,4.498000,20.918066,20.872267,23.167067,22.936342,25.101206,24.890583,19.918066,20.405798,21.918066,22.015600,27.101206,33.619907,19.323950,47.074203,448.747803,834.670837,83.432503,0.000000,2.708400,0.054900,0.000000,0.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.273340,2.287573,0.000000
19:29:03,0.200000,1.000000,4.498000,20.918066,20.774258,23.167067,22.912685,25.101206,24.835665,19.918066,20.392065,21.918066,21.959143,27.101206,33.574131,19.299536,47.150497,454.035034,834.840332,83.432503,0.000000,2.707180,0.054900,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.281106,0.000000
19:29:04,0.200000,1.000000,4.498000,20.918066,20.680475,23.167067,22.956619,25.101206,24.835665,19.918066,20.431738,21.918066,22.018652,27.101206,33.548191,19.348364,47.722610,454.988525,834.653931,83.432503,0.000000,2.708400,0.054900,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.299730,0.000000
19:29:05,0.200000,1.000000,4.498000,20.918066,20.775948,23.167067,22.965914,25.101206,24.850027,19.918066,20.437841,21.918066,22.004919,27.101206,33.488682,19.351416,47.255371,452.128174,834.552246,83.432503,0.000000,2.708400,0.054900,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.263421,0.000000
19:29:06,0.200000,1.000000,4.498000,20.918066,20.835091,23.167067,22.931273,25.101206,24.834820,19.918066,20.418005,21.918066,22.062902,27.101206,33.537510,19.328527,47.217239,450.654663,834.569153,83.432503,0.000000,2.708400,0.054900,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.280649,0.000000
19:29:07,0.200000,1.000000,4.498000,20.918066,20.775103,23.167067,22.937187,25.101206,24.773142,19.918066,20.439367,21.918066,21.989660,27.101206,33.352879,19.320898,47.541428,453.948364,834.992859,83.432503,0.000000,2.708400,0.054900,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.317638,0.000000
19:29:08,0.200000,1.000000,4.498000,20.918066,20.853678,23.167067,22.944792,25.101206,24.865236,19.918066,20.393591,21.918066,21.989660,27.101206,33.337620,19.325476,47.655853,454.641846,834.619995,83.432503,0.000000,2.708400,0.054900,0.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.262726,2.274162,0.000000
19:29:09,0.200000,1.000000,4.498000,20.918066,20.793692,23.167067,22.965914,25.101206,24.853407,19.918066,20.424109,21.918066,22.014074,27.101206,33.613804,19.342260,47.016998,449.874634,834.518311,83.432503,0.000000,2.708400,0.054900,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.328023,0.000000
19:29:10,0.200000,1.000000,4.498000,20.918066,20.831711,23.167067,22.959999,25.101206,24.851717,19.918066,20.347815,21.918066,21.978979,27.101206,33.471897,19.363623,47.655853,449.701294,834.603088,83.432503,0.000000,2.708400,0.054900,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.311526,0.000000
19:29:11,0.200000,1.000000,4.498000,20.918066,20.808899,23.167067,22.937187,25.101206,24.861856,19.918066,20.405798,21.918066,22.011023,27.101206,33.590916,19.349890,47.922836,457.068726,834.196350,83.432503,0.000000,2.708400,0.054900,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.228337,0.000000
19:29:12,0.200000,1.000000,4.498000,20.918066,20.768345,23.167067,22.957464,25.101206,24.910860,19.918066,20.550756,21.918066,21.930151,27.101206,33.432224,19.386511,47.465149,450.047974,834.501404,83.489998,0.000000,2.708400,0.054900,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.335177,0.000000
19:29:13,0.200000,1.000000,4.498000,20.918066,20.786932,23.167067,22.953241,25.101206,24.800179,19.918066,20.482092,21.918066,21.982031,27.101206,33.387974,19.348364,47.303055,451.348145,834.687805,83.489998,0.000000,2.708400,0.054900,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.296175,0.000000
19:29:14,0.200000,1.000000,4.498000,20.918066,20.769190,23.167067,22.952396,25.101206,24.897343,19.918066,20.376806,21.918066,21.954565,27.101206,33.401707,19.363623,47.770279,456.028687,834.518311,83.489998,0.000000,2.708400,0.054900,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.310853,0.000000
19:29:15,0.200000,1.000000,4.498000,20.918066,20.794537,23.167067,23.003935,25.101206,24.859322,19.918066,20.503454,21.918066,21.942358,27.101206,33.404758,19.357519,47.446075,448.314453,834.636963,83.489998,0.000000,2.707180,0.054900,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.268309,2.288076,0.000000
19:29:16,0.200000,1.000000,4.498000,20.918066,20.792847,23.167067,22.982811,25.101206,24.807783,19.918066,20.398169,21.918066,21.928625,27.101206,33.412388,19.384985,47.436554,449.874634,834.382751,83.489998,0.000000,2.708400,0.054900,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.335178,0.000000
19:29:17,0.200000,1.000000,4.498000,20.918066,20.812279,23.167067,22.941412,25.101206,24.866081,19.918066,20.437841,21.918066,21.928625,27.101206,33.371189,19.209509,47.140961,454.901855,834.653931,83.489998,0.000000,2.708400,0.054900,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.261197,0.000000
19:29:18,0.200000,1.000000,4.498000,20.918066,20.768345,23.167067,22.984501,25.101206,24.856787,19.918066,20.392065,21.918066,21.937780,27.101206,33.328465,19.446020,47.446075,456.635376,834.619995,83.605003,0.000000,2.708400,0.054900,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.275807,2.245778,0.000000
19:29:19,0.200000,1.000000,4.498000,20.918066,20.650059,23.167067,22.974363,25.101206,24.876219,19.918066,20.259314,21.918066,21.917944,27.101206,33.294895,19.342260,47.474686,452.301514,834.619995,83.720001,0.000000,2.708400,0.056120,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.309360,0.000000
19:29:20,0.200000,1.000000,4.498000,20.918066,20.801294,23.167067,23.009848,25.101206,24.881289,19.918066,20.472937,21.918066,22.064428,27.101206,33.336094,19.392614,47.293518,455.335205,834.687805,83.720001,0.000000,2.708400,0.056120,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.273471,0.000000
19:29:21,0.200000,1.000000,4.498000,20.918066,20.779327,23.167067,22.989571,25.101206,24.866081,19.918066,20.408850,21.918066,21.914892,27.101206,33.264378,19.362097,47.140961,453.515015,834.721680,83.720001,0.000000,2.708400,0.056120,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.278996,0.000000
19:29:22,0.200000,1.000000,4.498000,20.918066,20.796227,23.167067,22.993795,25.101206,24.888893,19.918066,20.410376,21.918066,21.965246,27.101206,33.273533,19.360571,47.427017,454.121704,834.653931,83.720001,0.000000,2.708400,0.056120,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.269897,0.000000
19:29:23,0.200000,1.000000,4.498000,20.918066,20.775103,23.167067,22.990416,25.101206,24.872841,19.918066,20.384436,21.918066,21.934729,27.101206,33.278111,19.249182,47.388870,455.942017,834.704773,83.720001,0.000000,2.708400,0.056120,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.254281,0.000000
19:29:24,0.200000,1.000000,4.498000,20.918066,20.861282,23.167067,22.983656,25.101206,24.886358,19.918066,20.443945,21.918066,21.968298,27.101206,33.203342,19.397192,47.570038,451.348145,834.619995,83.720001,0.000000,2.708400,0.056120,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.313825,0.000000
19:29:25,0.200000,1.000000,4.498000,20.918066,20.770878,23.167067,22.976898,25.101206,24.894808,19.918066,20.523291,21.918066,21.948462,27.101206,33.265903,19.363623,47.427017,455.421875,834.552246,83.720001,0.000000,2.708400,0.056120,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.269183,0.000000
19:29:26,0.200000,1.000000,4.498000,20.918066,20.868887,23.167067,23.000555,25.101206,24.909170,19.918066,20.416479,21.918066,21.930151,27.101206,33.218601,19.386511,47.455612,451.521484,834.619995,83.720001,0.000000,2.708400,0.056120,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.245004,0.000000
19:29:27,0.200000,1.000000,4.498000,20.918066,20.764965,23.167067,23.010693,25.101206,24.875374,19.918066,20.404272,21.918066,21.943884,27.101206,33.235386,19.397192,46.769089,448.054443,834.789490,83.720001,0.000000,2.708400,0.056120,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.357486,0.000000
19:29:28,0.200000,1.000000,4.498000,20.918066,20.684700,23.167067,23.004780,25.101206,24.892273,19.918066,20.392065,21.918066,22.000341,27.101206,33.267429,19.377356,47.436554,450.221313,834.721680,83.720001,0.000000,2.708400,0.056120,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.340929,0.000000
19:29:29,0.200000,1.000000,4.498000,20.918066,20.854523,23.167067,23.009848,25.101206,24.882978,19.918066,20.274572,21.918066,22.011023,27.101206,33.134678,19.374304,47.741669,455.768555,834.467468,83.720001,0.000000,2.708400,0.056120,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.255698,0.000000
19:29:30,0.200000,1.000000,4.498000,20.918066,20.764965,23.167067,23.004780,25.101206,24.949726,19.918066,20.393591,21.918066,21.957617,27.101206,33.111790,19.372778,47.484222,452.821655,834.586121,83.720001,0.000000,2.708400,0.056120,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.251467,0.000000
19:29:31,0.200000,1.000000,4.498000,20.918066,20.797915,23.167067,23.039419,25.101206,24.899033,19.918066,20.402746,21.918066,22.001867,27.101206,33.197239,19.418554,47.732132,455.161865,834.467468,83.720001,0.000000,2.707180,0.056120,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.265792,0.000000
19:29:32,0.200000,1.000000,4.498000,20.918066,20.769190,23.167067,23.014917,25.101206,24.882133,19.918066,20.445471,21.918066,21.919470,27.101206,33.075169,19.406347,47.598648,452.648315,834.433594,83.720001,0.000000,2.708400,0.056120,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.304147,0.000000
19:29:33,0.200000,1.000000,4.498000,20.918066,20.757360,23.167067,23.040264,25.101206,24.910860,19.918066,20.392065,21.918066,21.920996,27.101206,33.040073,19.392614,47.503296,450.741455,834.128540,83.720001,0.000000,2.708400,0.056120,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.318199,0.000000
19:29:34,0.200000,1.000000,4.498000,20.918066,20.791157,23.167067,22.992105,25.101206,24.911705,19.918066,20.422583,21.918066,21.975927,27.101206,33.093479,19.392614,47.293518,451.174805,834.518311,83.720001,0.000000,2.708400,0.056120,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.320348,0.000000
19:29:35,0.200000,1.000000,4.498000,20.918066,20.780172,23.167067,23.025057,25.101206,24.889738,19.918066,20.372229,21.918066,21.963720,27.101206,33.075169,19.381933,47.379333,450.047974,834.636963,83.720001,0.000000,2.708400,0.056120,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.332716,0.000000
19:29:36,0.200000,1.000000,4.498000,20.918066,20.801294,23.167067,23.002245,25.101206,24.899033,19.918066,20.338659,21.918066,21.951513,27.101206,33.030918,19.423132,47.236313,452.214844,834.687805,83.720001,0.000000,2.708400,0.056120,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.307839,0.000000
19:29:37,0.200000,1.000000,4.498000,20.918066,20.782707,23.167067,23.025902,25.101206,24.897343,19.918066,20.353918,21.918066,21.978979,27.101206,33.027866,19.404821,47.598648,455.335205,834.552246,83.720001,0.000000,2.708400,0.056120,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.254510,0.000000
19:29:38,0.200000,1.000000,4.498000,20.918066,20.688925,23.167067,23.031816,25.101206,24.890583,19.918066,20.372229,21.918066,21.934729,27.101206,33.049229,19.420080,47.446075,451.868164,834.484436,83.720001,0.000000,2.708400,0.056120,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.327219,0.000000
19:29:39,0.200000,1.000000,4.498000,20.918066,20.662733,23.167067,23.036884,25.101206,24.921000,19.918066,20.373755,21.918066,21.963720,27.101206,32.994297,19.421606,47.293518,452.734985,834.569153,83.720001,0.000000,2.708400,0.056120,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.292993,0.000000
19:29:40,0.200000,1.000000,4.498000,20.918066,20.900148,23.167067,23.055473,25.101206,24.924379,19.918066,20.408850,21.918066,21.975927,27.101206,32.979038,19.386511,47.417480,456.288696,834.535278,83.720001,0.000000,2.707180,0.056120,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.226242,0.000000
19:29:41,0.200000,1.000000,4.498000,20.918066,20.701597,23.167067,23.033504,25.101206,24.849182,19.918066,20.367651,21.918066,21.901159,27.101206,32.956150,19.247656,47.236313,452.821655,834.721680,83.720001,0.000000,2.708400,0.056120,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.332319,0.000000
19:29:42,0.200000,1.000000,4.498000,20.918066,20.801294,23.167067,23.038574,25.101206,24.862701,19.918066,20.418005,21.918066,21.863012,27.101206,32.946995,19.417028,47.255371,452.128174,834.806396,83.720001,0.000000,2.708400,0.056120,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.274652,0.000000
19:29:43,0.200000,1.000000,4.498000,20.918066,20.756516,23.167067,23.036884,25.101206,24.896498,19.918066,20.393591,21.918066,21.866064,27.101206,32.937840,19.427710,47.427017,450.481323,834.772522,83.720001,0.000000,2.708400,0.056120,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.329949,0.000000
19:29:44,0.200000,1.000000,4.498000,20.918066,20.762430,23.167067,23.043644,25.101206,24.884668,19.918066,20.390539,21.918066,21.924047,27.101206,32.936314,19.464331,47.694000,456.982056,834.772522,83.777504,0.000000,2.708400,0.056120,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.236283,0.000000
19:29:45,0.200000,1.000000,4.498000,20.918066,20.775103,23.167067,23.003935,25.101206,24.852562,19.918066,20.373755,21.918066,21.911840,27.101206,32.930210,19.447546,47.598648,454.381836,834.653931,83.720001,0.000000,2.708400,0.056120,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.269901,0.000000
19:29:46,0.200000,1.000000,4.498000,20.918066,20.849453,23.167067,23.051249,25.101206,24.915930,19.918066,20.404272,21.918066,22.091894,27.101206,32.921055,19.438391,47.093277,452.388184,834.772522,83.720001,0.000000,2.708400,0.054900,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.297886,0.000000
19:29:47,0.200000,1.000000,4.498000,20.918066,20.800449,23.167067,23.043644,25.101206,24.917620,19.918066,20.524817,21.918066,21.972876,27.101206,32.844761,19.288855,47.541428,453.428345,834.738647,83.720001,0.000000,2.708400,0.056120,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.280341,0.000000
19:29:48,0.200000,1.000000,4.498000,20.918066,20.769190,23.167067,23.041954,25.101206,24.916775,19.918066,20.314245,21.918066,22.036963,27.101206,32.904270,19.438391,47.531906,456.895386,834.704773,83.777504,0.000000,2.708400,0.056120,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.237479,0.000000
19:29:49,0.200000,1.000000,4.498000,20.918066,20.868887,23.167067,23.036884,25.101206,24.925224,19.918066,20.349340,21.918066,22.009497,27.101206,32.814243,19.415503,47.140961,448.401123,834.687805,83.720001,0.000000,2.708400,0.056120,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.314684,0.000000
