07:36:39,0.400000,1.000000,7.216001,23.368628,23.311476,26.976627,27.037458,30.079510,30.182156,22.368628,22.709875,24.368628,24.531775,32.079510,32.139805,22.160559,47.255371,450.221313,845.719910,84.180000,0.000000,2.707180,0.054900,0.000000,1.000000,0.000000,0.000000,10.000000,14.000000,6.000000,3.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,42.876595,2.406243,0.000000
07:36:40,0.400000,1.000000,7.216001,23.368628,23.330063,26.976627,27.015491,30.079510,30.174551,22.368628,22.625952,24.368628,24.492102,32.079510,32.139805,22.165136,47.522369,452.214844,845.719910,84.180000,0.000000,2.707180,0.054900,0.000000,0.000000,1.000000,0.000000,8.000000,13.000000,9.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,40.088833,2.381039,0.000000
07:36:41,0.400000,1.000000,7.216001,23.368628,23.311476,26.976627,27.013802,30.079510,30.199053,22.368628,22.744970,24.368628,24.469213,32.079510,32.271030,22.128515,47.856094,457.068726,845.686035,84.180000,0.000000,2.707180,0.054900,0.000000,1.000000,0.000000,0.000000,10.000000,17.000000,9.000000,1.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,48.659000,2.310105,0.000000
07:36:42,0.400000,1.000000,7.216001,23.368628,23.311476,26.976627,27.012957,30.079510,30.175396,22.368628,22.709875,24.368628,24.592810,32.079510,32.071140,22.264318,48.323318,457.328735,845.821594,84.180000,0.000000,2.707180,0.054900,0.000000,0.000000,0.000000,0.000000,6.000000,13.000000,4.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,30.332466,2.307339,0.000000
07:36:43,0.400000,1.000000,7.216001,23.368628,23.292044,26.976627,27.009577,30.079510,30.177931,22.368628,22.670202,24.368628,24.569921,32.079510,32.141331,21.994238,47.350723,451.174805,845.923279,84.122505,0.000000,2.707180,0.054900,0.000000,3.000000,2.000000,0.000000,11.000000,16.000000,8.000000,0.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,51.500107,2.389447,0.000000
07:36:44,0.400000,1.000000,7.216001,23.368628,23.308096,26.976627,27.037458,30.079510,30.136530,22.368628,22.700720,24.368628,24.482946,32.079510,32.142857,22.149878,47.188629,453.428345,845.601257,84.122505,0.000000,2.707180,0.054900,0.000000,0.000000,1.000000,0.000000,8.000000,12.000000,9.000000,1.000000,0.000000,0.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,41.593693,2.353305,0.000000
07:36:45,0.400000,1.000000,7.216001,23.368628,23.274300,26.976627,26.989300,30.079510,30.154274,22.368628,22.696142,24.368628,24.618750,32.079510,32.138279,22.120886,47.226776,454.295166,845.669067,84.065002,0.000000,2.707180,0.054900,0.000000,0.000000,0.000000,0.000000,6.000000,15.000000,10.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,41.177666,2.357021,0.000000
07:36:46,0.400000,1.000000,7.216001,23.368628,23.272610,26.976627,27.031546,30.079510,30.164412,22.368628,22.677832,24.368628,24.730139,32.079510,32.203892,22.143774,47.627258,453.341675,845.364014,84.065002,0.000000,2.707180,0.054900,0.000000,1.000000,0.000000,0.000000,9.000000,9.000000,16.000000,0.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,46.886688,2.352272,0.000000
07:36:47,0.400000,1.000000,7.216001,23.368628,23.275145,26.976627,27.011267,30.079510,30.169481,22.368628,22.720556,24.368628,24.447851,32.079510,32.310703,22.130041,47.484222,454.728516,845.635193,84.007500,0.000000,2.707180,0.054900,0.000000,0.000000,0.000000,0.000000,5.000000,12.000000,4.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,29.090694,2.347589,0.000000
07:36:48,0.400000,1.000000,7.216001,23.368628,23.304716,26.976627,26.991835,30.079510,30.175396,22.368628,22.825842,24.368628,24.467688,32.079510,32.043674,22.238379,47.589111,454.035034,845.736877,84.065002,0.000000,2.707180,0.054900,0.000000,2.000000,0.000000,0.000000,10.000000,10.000000,5.000000,1.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,36.174393,2.408739,0.000000
07:36:49,0.400000,1.000000,7.216001,23.368628,23.381601,26.976627,27.018871,30.079510,30.162722,22.368628,22.783117,24.368628,24.508886,32.079510,32.222202,22.120886,47.398407,449.527954,845.889404,84.007500,0.000000,2.707180,0.054900,0.000000,1.000000,0.000000,0.000000,12.000000,13.000000,13.000000,3.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,54.167717,2.420177,0.000000
07:36:50,0.400000,1.000000,7.216001,23.368628,23.333443,26.976627,27.012112,30.079510,30.154274,22.368628,22.659521,24.368628,24.670630,32.079510,32.238987,22.166662,47.427017,450.654663,845.279297,84.007500,0.000000,2.707180,0.054900,0.000000,0.000000,1.000000,0.000000,9.000000,11.000000,12.000000,1.000000,1.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,45.499229,2.399435,0.000000
07:36:51,0.400000,1.000000,7.216001,23.368628,23.315701,26.976627,27.007042,30.079510,30.152584,22.368628,22.691565,24.368628,24.485998,32.079510,32.232883,22.114782,47.398407,449.961304,845.533508,84.007500,0.000000,2.707180,0.054900,0.000000,1.000000,0.000000,0.000000,8.000000,12.000000,13.000000,3.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,48.149902,2.411231,0.000000
07:36:52,0.400000,1.000000,7.216001,23.368628,23.271765,26.976627,27.039148,30.079510,30.165257,22.368628,22.683935,24.368628,24.464636,32.079510,32.344273,22.101049,47.922836,456.202026,845.584351,84.007500,0.000000,2.707180,0.054900,0.000000,0.000000,0.000000,0.000000,8.000000,13.000000,17.000000,4.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,55.467731,2.345480,0.000000
07:36:53,0.400000,1.000000,7.216001,23.368628,23.368084,26.976627,27.027321,30.079510,30.216795,22.368628,22.728186,24.368628,24.449377,32.079510,32.307652,22.104101,47.674927,453.081665,845.804626,84.007500,0.000000,2.707180,0.054900,0.000000,0.000000,1.000000,0.000000,2.000000,6.000000,15.000000,1.000000,0.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,34.214012,2.407078,0.000000
07:36:54,0.400000,1.000000,7.216001,23.368628,23.294579,26.976627,26.980850,30.079510,30.199053,22.368628,22.615271,24.368628,24.423437,32.079510,32.277134,22.114782,47.407944,452.041504,845.533508,84.065002,0.000000,2.707180,0.054900,0.000000,1.000000,0.000000,1.000000,9.000000,19.000000,11.000000,1.000000,3.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,57.322430,2.381906,0.000000
07:36:55,0.400000,1.000000,7.216001,23.368628,23.295424,26.976627,27.050133,30.079510,30.150049,22.368628,22.621374,24.368628,24.414282,32.079510,32.295444,22.136145,47.646317,450.134644,845.669067,84.007500,0.000000,2.707180,0.054900,0.000000,1.000000,0.000000,0.000000,8.000000,16.000000,10.000000,7.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,54.254959,2.371413,0.000000
07:36:56,0.400000,1.000000,7.216001,23.368628,23.302181,26.976627,27.015491,30.079510,30.169481,22.368628,22.685461,24.368628,24.501257,32.079510,32.296970,22.128515,47.026535,448.401123,845.380981,84.065002,0.000000,2.707180,0.054900,0.000000,1.000000,0.000000,0.000000,10.000000,8.000000,11.000000,3.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,43.337444,2.436174,0.000000
07:36:57,0.400000,1.000000,7.216001,23.368628,23.280214,26.976627,26.974092,30.079510,30.177931,22.368628,22.862463,24.368628,24.428015,32.079510,32.240513,22.137671,46.835831,449.181274,845.821594,84.065002,0.000000,2.707180,0.054900,0.000000,0.000000,0.000000,0.000000,4.000000,12.000000,9.000000,2.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,37.591572,2.424967,0.000000
07:36:58,0.400000,1.000000,7.216001,23.368628,23.286974,26.976627,27.014647,30.079510,30.166946,22.368628,22.668676,24.368628,24.482946,32.079510,32.077244,22.126989,47.407944,453.775024,845.567383,84.065002,0.000000,2.707180,0.054900,0.000000,0.000000,0.000000,0.000000,6.000000,8.000000,10.000000,2.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,34.104877,2.365576,0.000000
07:36:59,0.400000,1.000000,7.216001,23.368628,23.304716,26.976627,27.015491,30.079510,30.203278,22.368628,22.824316,24.368628,24.428015,32.079510,32.278660,22.078161,47.541428,452.908325,845.889404,84.007500,0.000000,2.707180,0.054900,0.000000,1.000000,0.000000,0.000000,2.000000,8.000000,18.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,39.200336,2.403278,0.000000
07:37:00,0.400000,1.000000,7.216001,23.368628,23.351185,26.976627,27.031546,30.079510,30.155119,22.368628,22.769384,24.368628,24.470739,32.079510,32.423618,22.123938,47.503296,453.861694,845.533508,84.065002,0.000000,2.707180,0.054900,0.000000,0.000000,0.000000,0.000000,8.000000,12.000000,8.000000,3.000000,1.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,41.198524,2.362787,0.000000
07:37:01,0.400000,1.000000,7.216001,23.368628,23.333443,26.976627,26.985075,30.079510,30.155119,22.368628,22.503881,24.368628,24.402075,32.079510,32.275608,22.139196,47.436554,453.515015,845.669067,84.122505,0.000000,2.707180,0.056120,0.000000,0.000000,0.000000,0.000000,6.000000,8.000000,7.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,29.320557,2.314330,0.000000
07:37:02,0.400000,1.000000,7.216001,23.368628,23.285284,26.976627,27.001129,30.079510,30.173706,22.368628,22.838049,24.368628,24.415808,32.079510,32.347324,22.085791,47.665390,448.487793,845.584351,84.122505,0.000000,2.707180,0.056120,0.000000,0.000000,1.000000,0.000000,4.000000,6.000000,9.000000,2.000000,0.000000,1.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,30.151709,2.396806,0.000000
07:37:03,0.400000,1.000000,7.216001,23.368628,23.306406,26.976627,27.023096,30.079510,30.150049,22.368628,22.815161,24.368628,24.365454,32.079510,32.358006,22.169714,47.779816,451.868164,845.567383,84.065002,0.000000,2.707180,0.056120,0.000000,1.000000,0.000000,0.000000,9.000000,6.000000,12.000000,1.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,38.966625,2.389174,0.000000
07:37:04,0.400000,1.000000,7.216001,23.368628,23.270075,26.976627,27.012112,30.079510,30.151739,22.368628,22.638159,24.368628,24.377661,32.079510,32.354954,22.116308,47.646317,451.088135,845.618225,84.122505,0.000000,2.707180,0.054900,0.000000,2.000000,0.000000,0.000000,7.000000,6.000000,19.000000,1.000000,1.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,46.593319,2.387993,0.000000
07:37:05,0.400000,1.000000,7.216001,23.368628,23.309786,26.976627,26.975782,30.079510,30.153429,22.368628,22.679358,24.368628,24.377661,32.079510,32.289341,22.107153,47.369797,452.648315,845.618225,84.122505,0.000000,2.707180,0.056120,0.000000,0.000000,0.000000,0.000000,1.000000,11.000000,17.000000,3.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,42.814548,2.368603,0.000000
07:37:06,0.400000,1.000000,7.216001,23.368628,23.314856,26.976627,27.023941,30.079510,30.073164,22.368628,22.674780,24.368628,24.539404,32.079510,32.321384,22.101049,47.579575,454.728516,845.516541,84.065002,0.000000,2.707180,0.054900,0.000000,0.000000,1.000000,0.000000,2.000000,8.000000,13.000000,1.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,33.077904,2.341845,0.000000
07:37:07,0.400000,1.000000,7.216001,23.368628,23.315701,26.976627,27.007887,30.079510,30.146669,22.368628,22.645788,24.368628,24.389868,32.079510,32.344273,22.181921,47.674927,458.022217,845.719910,84.122505,0.000000,2.707180,0.054900,0.000000,0.000000,0.000000,0.000000,8.000000,7.000000,13.000000,3.000000,3.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,42.664795,2.367760,0.000000
07:37:08,0.400000,1.000000,7.216001,23.368628,23.278524,26.976627,27.007042,30.079510,30.209192,22.368628,22.680883,24.368628,24.344091,32.079510,32.123020,22.097998,47.398407,453.168335,845.601257,84.122505,0.000000,2.707180,0.054900,0.000000,1.000000,0.000000,0.000000,3.000000,9.000000,8.000000,8.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,38.013081,2.365021,0.000000
07:37:09,0.400000,1.000000,7.216001,23.368628,23.305561,26.976627,26.978317,30.079510,30.140755,22.368628,22.589331,24.368628,24.406652,32.079510,32.243565,22.094946,47.713074,452.214844,845.380981,84.122505,0.000000,2.707180,0.054900,0.000000,1.000000,0.000000,0.000000,4.000000,5.000000,13.000000,7.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,37.762386,2.381025,0.000000
07:37:10,0.400000,1.000000,7.216001,23.368628,23.187277,26.976627,27.008732,30.079510,30.179621,22.368628,22.670202,24.368628,24.363928,32.079510,32.248142,22.160559,47.760742,455.855225,845.601257,84.122505,0.000000,2.707180,0.056120,0.000000,0.000000,1.000000,0.000000,8.000000,3.000000,12.000000,6.000000,2.000000,1.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,43.049225,2.360578,0.000000
07:37:11,0.400000,1.000000,7.216001,23.368628,23.292044,26.976627,27.033234,30.079510,30.161034,22.368628,22.665625,24.368628,24.406652,32.079510,32.251194,22.081213,47.980057,457.675537,845.618225,84.180000,0.000000,2.707180,0.054900,0.000000,0.000000,0.000000,1.000000,5.000000,7.000000,11.000000,4.000000,1.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,37.260876,2.299017,0.000000
07:37:12,0.400000,1.000000,7.216001,23.368628,23.303871,26.976627,27.030701,30.079510,30.145824,22.368628,22.714453,24.368628,24.339514,32.079510,32.225254,22.119360,47.512833,453.168335,845.533508,84.180000,0.000000,2.707180,0.056120,0.000000,0.000000,0.000000,0.000000,8.000000,6.000000,9.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,31.539618,2.392541,0.000000
07:37:13,0.400000,1.000000,7.216001,23.368628,23.284439,26.976627,27.006197,30.079510,30.144135,22.368628,22.807531,24.368628,24.402075,32.079510,32.205418,22.233801,47.617722,455.161865,845.635193,84.180000,0.000000,2.707180,0.056120,0.000000,1.000000,0.000000,0.000000,1.000000,7.000000,4.000000,5.000000,0.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,25.176115,2.358578,0.000000
07:37:14,0.400000,1.000000,7.216001,23.368628,23.319080,26.976627,27.006197,30.079510,30.193983,22.368628,22.664099,24.368628,24.357824,32.079510,32.219151,22.136145,47.732132,456.635376,845.669067,84.180000,0.000000,2.707180,0.056120,0.000000,0.000000,1.000000,0.000000,7.000000,8.000000,12.000000,4.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,42.738506,2.303474,0.000000
07:37:15,0.400000,1.000000,7.216001,23.368628,23.307251,26.976627,26.996059,30.079510,30.155119,22.368628,22.615271,24.368628,24.493628,32.079510,32.142857,22.116308,47.369797,454.468506,845.669067,84.180000,0.000000,2.707180,0.056120,0.000000,1.000000,0.000000,0.000000,3.000000,6.000000,10.000000,4.000000,2.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,33.705276,2.350339,0.000000
07:37:16,0.400000,1.000000,7.216001,23.368628,23.273455,26.976627,27.003664,30.079510,30.144135,22.368628,22.657995,24.368628,24.505835,32.079510,32.110813,22.192602,47.608185,452.821655,845.550476,84.180000,0.000000,2.707180,0.056120,0.000000,1.000000,0.000000,0.000000,4.000000,6.000000,11.000000,5.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,34.363342,2.354028,0.000000
07:37:17,0.400000,1.000000,7.216001,23.368628,23.187277,26.976627,26.996059,30.079510,30.140755,22.368628,22.682409,24.368628,24.455481,32.079510,32.075718,22.094946,47.713074,452.561646,845.652100,84.180000,0.000000,2.707180,0.056120,0.000000,0.000000,0.000000,0.000000,4.000000,9.000000,8.000000,7.000000,3.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,39.212788,2.330028,0.000000
07:37:18,0.400000,1.000000,7.216001,23.368628,23.335133,26.976627,27.010422,30.079510,30.138220,22.368628,22.688513,24.368628,24.516516,32.079510,32.153538,22.120886,47.941910,453.861694,845.770752,84.180000,0.000000,2.707180,0.054900,0.000000,0.000000,0.000000,0.000000,4.000000,9.000000,13.000000,6.000000,3.000000,1.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,46.081036,2.377923,0.000000
07:37:19,0.400000,1.000000,7.216001,23.368628,23.303871,26.976627,27.018871,30.079510,30.190603,22.368628,22.697668,24.368628,24.536352,32.079510,32.156590,22.111731,47.493759,453.428345,845.719910,84.180000,0.000000,2.707180,0.054900,0.000000,0.000000,0.000000,0.000000,0.000000,11.000000,11.000000,3.000000,1.000000,0.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,34.010105,2.339947,0.000000
07:37:20,0.400000,1.000000,7.216001,23.368628,23.293734,26.976627,27.025631,30.079510,30.135687,22.368628,22.642736,24.368628,24.518042,32.079510,32.254246,22.105627,47.245850,452.388184,845.618225,84.180000,0.000000,2.707180,0.056120,0.000000,1.000000,1.000000,0.000000,4.000000,7.000000,10.000000,1.000000,3.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,36.973057,2.346940,0.000000
07:37:21,0.400000,1.000000,7.216001,23.368628,23.280214,26.976627,27.025631,30.079510,30.143290,22.368628,22.629004,24.368628,24.548559,32.079510,32.254246,22.078161,47.360260,451.001465,845.635193,84.180000,0.000000,2.707180,0.054900,0.000000,0.000000,0.000000,0.000000,5.000000,9.000000,11.000000,7.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,41.604057,2.380897,0.000000
07:37:22,0.400000,1.000000,7.216001,23.368628,23.317390,26.976627,27.009577,30.079510,30.138220,22.368628,22.645788,24.368628,24.589758,32.079510,32.223728,22.094946,47.131424,452.301514,845.635193,84.180000,0.000000,2.707180,0.054900,0.000000,0.000000,0.000000,0.000000,3.000000,6.000000,5.000000,5.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,24.306368,2.361691,0.000000
07:37:23,0.400000,1.000000,7.216001,23.368628,23.293734,26.976627,27.036613,30.079510,30.147514,22.368628,22.651892,24.368628,24.536352,32.079510,32.254246,22.110205,47.303055,453.948364,845.652100,84.180000,0.000000,2.707180,0.054900,0.000000,0.000000,0.000000,0.000000,6.000000,6.000000,7.000000,4.000000,1.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,31.834780,2.327070,0.000000
07:37:24,0.400000,1.000000,7.216001,23.368628,23.310631,26.976627,26.991835,30.079510,30.139065,22.368628,22.679358,24.368628,24.536352,32.079510,32.219151,22.099524,47.331665,451.868164,845.516541,84.180000,0.000000,2.707180,0.054900,0.000000,0.000000,0.000000,0.000000,3.000000,7.000000,12.000000,4.000000,1.000000,2.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,37.807980,2.360843,0.000000
07:37:25,0.400000,1.000000,7.216001,23.368628,23.303026,26.976627,27.011267,30.079510,30.138220,22.368628,22.680883,24.368628,24.727087,32.079510,32.214573,22.120886,47.398407,452.214844,845.550476,84.122505,0.000000,2.707180,0.054900,0.000000,0.000000,0.000000,0.000000,3.000000,4.000000,8.000000,7.000000,4.000000,2.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,36.962769,2.364051,0.000000
07:37:26,0.400000,1.000000,7.216001,23.368628,23.294579,26.976627,26.990990,30.079510,30.141600,22.368628,22.664099,24.368628,24.576025,32.079510,32.209995,22.116308,47.474686,456.288696,845.872437,84.065002,0.000000,2.707180,0.054900,0.000000,0.000000,0.000000,0.000000,6.000000,11.000000,12.000000,6.000000,6.000000,1.000000,3.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,58.079529,2.301015,0.000000
07:37:27,0.400000,1.000000,7.216001,23.368628,23.421312,26.976627,27.013802,30.079510,30.137375,22.368628,22.603064,24.368628,24.528723,32.079510,32.144382,22.087317,47.283981,451.261475,845.567383,84.007500,0.000000,2.707180,0.054900,0.000000,0.000000,0.000000,1.000000,2.000000,6.000000,16.000000,9.000000,13.000000,7.000000,4.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,75.839470,2.363356,0.000000
07:37:28,0.400000,1.000000,7.216001,23.368628,23.303026,26.976627,27.003664,30.079510,30.178776,22.368628,22.654943,24.368628,24.507360,32.079510,32.133701,22.070532,47.360260,451.608154,845.601257,84.007500,0.000000,2.707180,0.054900,0.000000,0.000000,0.000000,0.000000,6.000000,5.000000,15.000000,9.000000,14.000000,7.000000,6.000000,5.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,84.551010,2.364971,0.000000
07:37:29,0.400000,1.000000,7.216001,23.368628,23.325838,26.976627,27.003664,30.079510,30.079924,22.368628,22.712927,24.368628,24.534826,32.079510,32.112339,22.081213,47.417480,453.601685,845.262329,84.007500,0.000000,2.707180,0.056120,0.000000,1.000000,0.000000,0.000000,3.000000,8.000000,12.000000,21.000000,14.000000,19.000000,5.000000,4.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,109.978584,2.334586,0.000000
07:37:30,0.400000,1.000000,7.216001,23.368628,23.357100,26.976627,27.027321,30.079510,30.144979,22.368628,22.657995,24.368628,24.470739,32.079510,32.161167,22.076635,47.407944,450.828125,845.567383,84.007500,0.000000,2.707180,0.056120,0.000000,1.000000,0.000000,0.000000,4.000000,6.000000,16.000000,19.000000,22.000000,22.000000,10.000000,4.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,132.529480,2.377650,0.000000
07:37:31,0.400000,1.000000,7.216001,23.368628,23.319925,26.976627,27.002819,30.079510,30.135687,22.368628,22.664099,24.368628,24.530249,32.079510,32.177952,22.175817,47.417480,452.474976,845.601257,84.007500,0.000000,2.707180,0.056120,0.000000,0.000000,0.000000,0.000000,4.000000,13.000000,12.000000,23.000000,26.000000,17.000000,6.000000,3.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,132.216812,2.354932,0.000000
07:37:32,0.400000,1.000000,7.216001,23.368628,23.340202,26.976627,27.006197,30.079510,30.128082,22.368628,22.654943,24.368628,24.473791,32.079510,32.109287,22.069006,47.465149,454.295166,845.533508,84.007500,0.000000,2.707180,0.056120,0.000000,2.000000,0.000000,0.000000,5.000000,11.000000,18.000000,16.000000,35.000000,17.000000,7.000000,5.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,147.208939,2.326528,0.000000
07:37:33,0.400000,1.000000,7.216001,23.368628,23.192345,26.976627,27.002819,30.079510,30.125547,22.368628,22.638159,24.368628,24.591284,32.079510,32.051304,22.088842,47.160019,449.614624,845.584351,84.007500,0.000000,2.707180,0.056120,0.000000,0.000000,0.000000,0.000000,3.000000,9.000000,16.000000,11.000000,21.000000,16.000000,9.000000,5.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,115.747147,2.385719,0.000000
07:37:34,0.400000,1.000000,7.216001,23.368628,23.300491,26.976627,27.029011,30.079510,30.138220,22.368628,22.654943,24.368628,24.469213,32.079510,32.048252,22.091894,47.503296,451.434814,845.855469,84.007500,0.000000,2.707180,0.054900,0.000000,0.000000,1.000000,0.000000,3.000000,8.000000,11.000000,14.000000,16.000000,13.000000,9.000000,3.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,98.327431,2.366636,0.000000
07:37:35,0.400000,1.000000,7.216001,23.368628,23.291199,26.976627,27.007042,30.079510,30.151739,22.368628,22.670202,24.368628,24.629431,32.079510,32.084873,21.936255,47.550964,454.728516,845.787720,83.950005,0.000000,2.705960,0.054900,0.000000,0.000000,1.000000,0.000000,2.000000,5.000000,10.000000,3.000000,11.000000,12.000000,4.000000,3.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,63.977142,2.323316,0.000000
07:37:36,0.400000,1.000000,7.216001,23.368628,23.275145,26.976627,27.002819,30.079510,30.128082,22.368628,22.694616,24.368628,24.484472,32.079510,32.040623,22.078161,47.522369,454.208496,845.669067,84.007500,0.000000,2.707180,0.056120,0.000000,0.000000,0.000000,0.000000,2.000000,6.000000,14.000000,10.000000,5.000000,10.000000,1.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,61.805244,2.333618,0.000000
