05:21:43,0.400000,1.000000,7.216001,26.148779,26.079350,29.756779,29.735207,32.859661,32.884972,25.148779,25.322180,27.148779,27.270727,34.859661,35.083225,24.766760,45.958588,457.328735,836.179077,85.099998,0.000000,2.708400,0.062220,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.357669,64.000000
05:21:45,0.400000,1.000000,7.216001,26.148779,26.086107,29.756779,29.709860,32.859661,32.905251,25.148779,25.287085,27.148779,27.266150,34.859661,35.042027,24.725561,45.844162,449.267944,836.145203,85.099998,0.000000,2.708400,0.062220,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.307505,2.323355,64.000000
05:21:45,0.400000,1.000000,7.216001,26.148779,26.110611,29.756779,29.740276,32.859661,32.926373,25.148779,25.291662,27.148779,27.231054,34.859661,35.130527,24.720984,45.186234,452.734985,836.280762,85.099998,0.000000,2.708400,0.062220,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.371813,64.000000
05:21:46,0.400000,1.000000,7.216001,26.148779,26.079350,29.756779,29.730137,32.859661,32.904404,25.148779,25.409155,27.148779,27.275305,34.859661,35.011509,24.733191,45.767883,454.988525,835.840149,85.099998,0.000000,2.708400,0.062220,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.319986,2.367483,64.000000
05:21:47,0.400000,1.000000,7.216001,26.148779,26.094557,29.756779,29.701410,32.859661,32.881592,25.148779,25.317602,27.148779,27.452307,34.859661,35.042027,24.725561,45.958588,458.108887,836.263794,85.099998,0.000000,2.708400,0.062220,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.266113,64.000000
05:21:48,0.400000,1.000000,7.216001,26.148779,26.135113,29.756779,29.742809,32.859661,32.876522,25.148779,25.407629,27.148779,27.266150,34.859661,35.049656,24.832373,45.844162,455.075195,836.263794,85.099998,0.000000,2.708400,0.062220,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.339327,64.000000
05:21:50,0.400000,1.000000,7.216001,26.148779,26.081039,29.756779,29.734362,32.859661,32.938198,25.148779,25.389318,27.148779,27.221899,34.859661,34.977940,24.719458,46.063477,452.821655,836.297729,85.099998,0.000000,2.708400,0.062220,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.569965,2.293804,64.000000
05:21:50,0.400000,1.000000,7.216001,26.148779,26.126663,29.756779,29.736897,32.859661,32.897644,25.148779,25.291662,27.148779,27.180700,34.859661,34.923008,24.714880,45.834625,448.661133,836.263794,85.099998,0.000000,2.708400,0.062220,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.344089,64.000000
05:21:51,0.400000,1.000000,7.216001,26.148779,26.048933,29.756779,29.758018,32.859661,32.900181,25.148779,25.400000,27.148779,27.238684,34.859661,34.985569,24.748449,45.682068,452.388184,836.196045,85.099998,0.000000,2.708400,0.062220,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.314710,2.367631,64.000000
05:21:53,0.400000,1.000000,7.216001,26.148779,25.972893,29.756779,29.743654,32.859661,32.890041,25.148779,25.308447,27.148779,27.229528,34.859661,34.985569,24.730139,45.558105,450.221313,836.263794,85.099998,0.000000,2.708400,0.062220,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.300489,2.347970,64.000000
05:21:54,0.400000,1.000000,7.216001,26.148779,26.070055,29.756779,29.735207,32.859661,32.891731,25.148779,25.293188,27.148779,27.215796,34.859661,34.958103,24.682837,45.958588,457.242065,836.263794,85.099998,0.000000,2.708400,0.062220,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.303700,64.000000
05:21:55,0.400000,1.000000,7.216001,26.148779,26.177357,29.756779,29.721687,32.859661,32.916233,25.148779,25.297766,27.148779,27.217321,34.859661,34.924534,24.710302,45.567642,454.468506,836.263794,85.099998,0.000000,2.708400,0.062220,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.436448,64.000000
05:21:55,0.400000,1.000000,7.216001,26.148779,26.081039,29.756779,29.741964,32.859661,32.839348,25.148779,25.319128,27.148779,27.195959,34.859661,34.936741,24.801855,45.796494,455.855225,836.331604,85.099998,0.000000,2.708400,0.062220,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.334913,2.352419,64.000000
05:21:57,0.400000,1.000000,7.216001,26.148779,26.092022,29.756779,29.747879,32.859661,32.879902,25.148779,25.274878,27.148779,27.191381,34.859661,34.890965,24.728613,45.729736,452.561646,836.314636,85.099998,0.000000,2.708400,0.062220,0.000000,0.000000,0.000000,0.000000,1.000000,1.000000,0.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3.871890,2.377692,64.000000
05:21:57,0.400000,1.000000,7.216001,26.148779,26.108076,29.756779,29.740276,32.859661,32.883282,25.148779,25.325232,27.148779,27.197485,34.859661,34.889439,24.717932,46.139755,456.375366,836.314636,85.099998,0.000000,2.709620,0.062220,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.325846,64.000000
05:21:58,0.400000,1.000000,7.216001,26.148779,26.079350,29.756779,29.734362,32.859661,32.833431,25.148779,25.294714,27.148779,27.180700,34.859661,34.715488,24.725561,45.834625,455.942017,836.179077,85.099998,0.000000,2.708400,0.062220,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,1.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3.896719,2.309811,64.000000
05:22:00,0.400000,1.000000,7.216001,26.148779,26.074280,29.756779,29.743654,32.859661,32.879059,25.148779,25.348120,27.148779,27.127295,34.859661,34.872654,24.719458,45.853699,455.855225,836.467163,85.042503,0.000000,2.707180,0.061000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.324929,64.000000
05:22:01,0.400000,1.000000,7.216001,26.148779,26.095402,29.756779,29.739431,32.859661,32.904404,25.148779,25.332861,27.148779,27.200537,34.859661,34.875706,24.695044,45.996735,458.195557,836.382446,85.099998,0.000000,2.708400,0.062220,0.000000,0.000000,0.000000,0.000000,1.000000,0.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3.894306,2.293295,64.000000
05:22:01,0.400000,1.000000,7.216001,26.148779,26.091177,29.756779,29.741964,32.859661,32.938198,25.148779,25.297766,27.148779,27.157812,34.859661,34.921482,24.727087,45.586716,454.988525,836.382446,85.099998,0.000000,2.708400,0.063440,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,2.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,5.374919,2.318288,64.000000
05:22:02,0.400000,1.000000,7.216001,26.148779,26.094557,29.756779,29.762243,32.859661,32.879059,25.148779,25.335913,27.148779,27.130346,34.859661,34.941319,24.811010,45.624863,454.035034,835.857117,85.099998,0.000000,2.708400,0.062220,0.000000,0.000000,0.000000,0.000000,2.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3.949074,2.346893,64.000000
05:22:04,0.400000,1.000000,7.216001,26.148779,26.055693,29.756779,29.742809,32.859661,32.869762,25.148779,25.287085,27.148779,27.197485,34.859661,34.956577,24.798803,45.872772,452.041504,836.297729,85.099998,0.000000,2.708400,0.062220,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,1.000000,0.000000,1.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,5.136555,2.318819,64.000000
05:22:04,0.400000,1.000000,7.216001,26.148779,26.091177,29.756779,29.730137,32.859661,32.907784,25.148779,25.314550,27.148779,27.203588,34.859661,34.965733,24.669104,45.672531,454.295166,836.196045,85.157501,0.000000,2.708400,0.062220,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.318852,2.426729,64.000000
05:22:05,0.400000,1.000000,7.216001,26.148779,26.104696,29.756779,29.742809,32.859661,32.872299,25.148779,25.294714,27.148779,27.189856,34.859661,34.916904,24.690466,45.834625,455.855225,836.331604,85.099998,0.000000,2.709620,0.062220,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.318064,2.331712,64.000000
05:22:06,0.400000,1.000000,7.216001,26.148779,26.061605,29.756779,29.757174,32.859661,32.873142,25.148779,25.308447,27.148779,27.188330,34.859661,34.936741,24.731665,45.968124,453.081665,836.263794,85.099998,0.000000,2.708400,0.062220,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.319426,2.370625,64.000000
05:22:07,0.400000,1.000000,7.216001,26.148779,26.112299,29.756779,29.730982,32.859661,32.875679,25.148779,25.467138,27.148779,27.296667,34.859661,34.883335,24.727087,45.405548,452.908325,836.518005,85.099998,0.000000,2.708400,0.062220,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.602190,2.367591,64.000000
05:22:09,0.400000,1.000000,7.216001,26.148779,26.073435,29.756779,29.703945,32.859661,32.879902,25.148779,25.323706,27.148779,27.223425,34.859661,34.894016,24.629431,45.014603,446.234253,836.196045,85.157501,0.000000,2.708400,0.062220,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.652848,2.350413,64.000000
05:22:09,0.400000,1.000000,7.216001,26.148779,26.070055,29.756779,29.727602,32.859661,32.894264,25.148779,25.277929,27.148779,27.229528,34.859661,34.871128,24.717932,45.901382,455.335205,836.179077,85.099998,0.000000,2.708400,0.062220,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3.964033,2.322246,64.000000
05:22:11,0.400000,1.000000,7.216001,26.148779,26.082729,29.756779,29.757174,32.859661,32.813999,25.148779,25.284033,27.148779,27.171545,34.859661,34.851292,24.707251,46.139755,458.022217,835.907959,85.099998,0.000000,2.708400,0.062220,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.285334,2.292262,64.000000
05:22:11,0.400000,1.000000,7.216001,26.148779,26.073435,29.756779,29.754639,32.859661,32.927216,25.148779,25.326757,27.148779,27.203588,34.859661,34.898594,24.760656,45.109955,449.267944,836.501038,85.042503,0.000000,2.707180,0.061000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.413892,64.000000
05:22:13,0.400000,1.000000,7.216001,26.148779,26.082729,29.756779,29.741964,32.859661,32.878212,25.148779,25.279455,27.148779,27.012854,34.859661,34.894016,24.714880,45.357864,452.214844,836.331604,85.099998,0.000000,2.708400,0.062220,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,0.000000,0.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.622577,2.320049,64.000000
05:22:13,0.400000,1.000000,7.216001,26.148779,26.111454,29.756779,29.740276,32.859661,32.876522,25.148779,25.311499,27.148779,27.159338,34.859661,35.057285,24.705725,45.796494,452.648315,836.501038,85.099998,0.000000,2.708400,0.063440,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3.957485,2.391662,64.000000
05:22:14,0.400000,1.000000,7.216001,26.148779,26.042173,29.756779,29.732672,32.859661,32.830898,25.148779,25.255041,27.148779,27.162390,34.859661,34.947422,24.679785,45.624863,452.301514,836.263794,85.099998,0.000000,2.708400,0.062220,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.307412,2.371635,64.000000
05:22:16,0.400000,1.000000,7.216001,26.148779,26.069210,29.756779,29.757174,32.859661,32.803864,25.148779,25.302343,27.148779,27.125769,34.859661,34.935215,24.708776,45.605789,453.601685,836.246887,85.099998,0.000000,2.708400,0.062220,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,5.226760,2.377071,64.000000
05:22:17,0.400000,1.000000,7.216001,26.148779,26.116524,29.756779,29.737741,32.859661,32.868919,25.148779,25.448828,27.148779,27.168493,34.859661,34.961155,24.695044,46.006271,454.035034,836.314636,85.157501,0.000000,2.708400,0.062220,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.618569,2.330156,64.000000
05:22:17,0.600000,1.000000,9.934000,26.148779,26.173977,31.115780,29.738586,35.387398,32.890884,25.148779,25.302343,27.148779,27.206640,37.387398,34.929111,24.724035,45.090881,452.301514,836.212952,85.157501,0.000000,2.708400,0.062220,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.706219,2.343446,64.000000
05:22:19,0.600000,0.000000,9.934000,26.148779,26.083574,31.115780,29.732672,35.387398,32.892574,25.148779,25.338964,27.148779,27.211218,37.387398,34.916904,24.672155,46.006271,457.675537,836.179077,85.157501,0.000000,2.708400,0.062220,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.565745,2.265001,64.000000
05:22:20,0.600000,0.000000,9.934000,26.148779,26.093712,31.115780,29.784210,35.387398,32.933132,25.148779,25.413733,27.148779,27.028112,37.387398,35.016087,24.655371,45.672531,455.855225,837.534790,85.099998,0.000000,2.707180,0.061000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3.000000,1.000000,0.000000,1.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,7.913110,2.288801,64.000000
05:22:21,0.600000,0.000000,9.934000,26.148779,26.090332,31.115780,29.900805,35.387398,33.089436,25.148779,25.331335,27.148779,27.191381,37.387398,34.967258,24.713354,45.500900,451.608154,837.178894,85.042503,0.000000,2.707180,0.062220,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,1.000000,2.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,6.561239,2.431896,64.000000
05:22:22,0.600000,0.000000,9.934000,26.148779,26.023586,31.115780,30.069784,35.387398,33.276157,25.148779,25.316076,27.148779,27.215796,37.387398,35.057285,24.720984,45.586716,453.168335,837.331421,85.099998,0.000000,2.707180,0.062220,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,0.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.634919,2.362753,64.000000
05:22:22,0.600000,0.000000,9.934000,26.148779,26.027811,31.115780,30.210882,35.387398,33.465412,25.148779,25.303869,27.148779,27.223425,37.387398,35.215977,24.740820,45.882309,454.555176,837.246704,85.099998,0.000000,2.707180,0.063440,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.323200,2.336450,64.000000
05:22:24,0.600000,0.000000,9.934000,26.148779,26.041328,31.115780,30.430553,35.387398,33.661430,25.148779,25.343542,27.148779,27.203588,37.387398,35.313633,24.711828,45.510437,450.481323,837.145020,85.042503,0.000000,2.707180,0.063440,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.408243,64.000000
05:22:25,0.600000,0.000000,9.934000,26.148779,26.042173,31.115780,30.623190,35.387398,33.848152,25.148779,25.316076,27.148779,27.224951,37.387398,35.513523,24.688940,45.481827,450.654663,837.212830,85.042503,0.000000,2.707180,0.063440,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.638417,2.404148,64.000000
05:22:25,0.600000,0.000000,9.934000,26.148779,26.028656,31.115780,30.842018,35.387398,34.047546,25.148779,25.320654,27.148779,27.388220,37.387398,35.685947,24.698095,45.872772,457.848877,837.433105,85.099998,0.000000,2.707180,0.063440,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.307965,2.307863,64.000000
05:22:26,0.600000,0.000000,9.934000,26.148779,26.042173,31.115780,30.993254,35.387398,34.228352,25.148779,25.354223,27.148779,27.272253,37.387398,35.838535,24.704199,46.158829,457.502075,836.789124,85.099998,0.000000,2.707180,0.063440,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,0.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.638367,2.310656,64.000000
05:22:28,0.600000,0.000000,9.934000,26.148779,26.040483,31.115780,31.120832,35.387398,34.415920,25.148779,25.334387,27.148779,27.241735,37.387398,36.018589,24.719458,46.158829,455.681885,837.009460,85.099998,0.000000,2.707180,0.063440,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.277405,2.336568,64.000000
05:22:29,0.600000,0.000000,9.934000,26.148779,26.011757,31.115780,31.207012,35.387398,34.636436,25.148779,25.291662,27.148779,27.223425,37.387398,36.201694,24.731665,45.786957,454.641846,836.738342,85.099998,0.000000,2.707180,0.064660,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.625962,2.308852,64.000000
05:22:30,0.600000,0.000000,9.934000,26.148779,26.031191,31.115780,31.250101,35.387398,34.769085,25.148779,25.303869,27.148779,27.224951,37.387398,36.390903,24.734716,45.539032,453.688354,836.907776,85.099998,0.000000,2.707180,0.063440,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,2.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,6.581328,2.370577,64.000000
05:22:30,0.600000,0.000000,9.934000,26.148779,26.035414,31.115780,31.256861,35.387398,34.940598,25.148779,25.273352,27.148779,27.232580,37.387398,36.409214,24.649267,45.310196,449.527954,836.789124,85.099998,0.000000,2.707180,0.063440,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,0.000000,0.000000,1.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4.015754,2.408405,64.000000
05:22:32,0.600000,1.000000,9.934000,26.148779,26.077660,31.115780,31.248411,35.387398,35.118027,25.148779,25.290136,27.148779,27.186804,37.387398,36.659458,24.693518,45.863235,455.248535,836.721375,85.099998,0.000000,2.707180,0.064660,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.591170,2.262774,64.000000
05:22:32,0.600000,1.000000,9.934000,26.148779,26.067520,31.115780,31.239119,35.387398,35.251522,25.148779,25.296240,27.148779,27.183752,37.387398,36.853245,24.780493,45.605789,450.654663,836.721375,85.099998,0.000000,2.707180,0.064660,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.320782,2.311015,64.000000
05:22:33,0.600000,1.000000,9.934000,26.148779,26.018517,31.115780,31.212082,35.387398,35.438240,25.148779,25.380163,27.148779,27.195959,37.387398,36.990574,24.696569,45.767883,453.601685,836.806091,85.099998,0.000000,2.707180,0.064660,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.650397,2.372518,64.000000
05:22:35,0.600000,1.000000,9.934000,26.148779,26.037949,31.115780,31.145334,35.387398,35.554836,25.148779,25.297766,27.148779,27.139502,37.387398,37.158421,24.691992,45.863235,457.415405,836.653564,85.099998,0.000000,2.707180,0.063440,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3.860620,2.318051,64.000000
05:22:35,0.600000,1.000000,9.934000,26.148779,26.132578,31.115780,31.168991,35.387398,35.630032,25.148779,25.358801,27.148779,27.195959,37.387398,37.321690,24.797277,45.806030,452.648315,836.348572,85.099998,0.000000,2.707180,0.064660,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.324095,2.386370,64.000000
05:22:37,0.600000,1.000000,9.934000,26.148779,26.039639,31.115780,31.166456,35.387398,35.547234,25.148779,25.311499,27.148779,27.079992,37.387398,37.454441,24.687414,45.453217,451.001465,836.602722,85.099998,0.000000,2.707180,0.064660,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.306009,2.375478,64.000000
05:22:38,0.600000,1.000000,9.934000,26.148779,26.058228,31.115780,31.147869,35.387398,35.534561,25.148779,25.439672,27.148779,27.176123,37.387398,37.654331,24.678259,45.462753,448.401123,836.568848,84.755005,0.000000,2.708400,0.064660,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3.959285,2.432004,64.000000
05:22:38,0.600000,1.000000,9.934000,26.148779,26.011757,31.115780,31.179976,35.387398,35.596237,25.148779,25.326757,27.148779,27.214270,37.387398,37.745884,24.678259,45.767883,457.502075,836.534973,84.755005,0.000000,2.708400,0.064660,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.313852,64.000000
05:22:39,0.600000,1.000000,9.934000,26.148779,26.060760,31.115780,31.146179,35.387398,35.533714,25.148779,25.311499,27.148779,27.215796,37.387398,37.776402,24.699621,45.939514,457.935547,836.823059,84.755005,0.000000,2.708400,0.063440,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.645719,2.303900,64.000000
05:22:40,0.600000,1.000000,9.934000,26.148779,26.065830,31.115780,31.127592,35.387398,35.588634,25.148779,25.334387,27.148779,27.290564,37.387398,37.784031,24.832373,45.863235,452.128174,836.501038,84.812500,0.000000,2.708400,0.063440,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.387225,64.000000
