17:21:48,-0.130979,1.000000,0.000000,35.000000,34.994671,35.000000,35.034382,35.000000,35.037762,34.000000,34.092930,36.000000,35.978916,37.000000,37.393406,23.546057,165.959290,9.820435,1015.048462,82.800003,0.000000,2.709620,0.034160,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.991636,0.000000
17:21:49,-0.130979,1.000000,0.000000,35.000000,34.998898,35.000000,35.040298,35.000000,34.990448,34.000000,34.097507,36.000000,36.044529,37.000000,37.404087,23.523169,166.798401,9.647095,1015.370422,82.800003,0.000000,2.709620,0.034160,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.977824,0.000000
17:21:50,-0.130979,1.000000,0.000000,35.000000,35.139149,35.000000,35.039452,35.000000,35.030159,34.000000,34.140232,36.000000,35.954502,37.000000,37.306431,23.567419,165.844879,9.820435,1015.421265,82.800003,0.000000,2.709620,0.034160,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.990899,0.000000
17:21:51,-0.130979,1.000000,0.000000,35.000000,34.932995,35.000000,35.047054,35.000000,35.040298,34.000000,34.160069,36.000000,36.017063,37.000000,37.201145,23.559790,166.321625,7.566895,1014.878967,82.800003,0.000000,2.709620,0.034160,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.999608,0.000000
17:21:52,-0.130979,1.000000,0.000000,35.000000,35.031849,35.000000,34.986225,35.000000,34.991291,34.000000,34.066990,36.000000,36.218479,37.000000,37.246922,23.512487,166.016510,8.520386,1014.641724,82.800003,0.000000,2.709620,0.034160,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.980385,0.000000
17:21:53,-0.130979,1.000000,0.000000,35.000000,35.121407,35.000000,35.047054,35.000000,35.042831,34.000000,34.146336,36.000000,36.157444,37.000000,37.115696,23.559790,167.113068,7.393555,1014.946777,82.800003,0.000000,2.709620,0.034160,0.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.712510,1.955241,0.000000
17:21:54,-0.130979,1.000000,0.000000,35.000000,35.051281,35.000000,34.993828,35.000000,35.038609,34.000000,34.091404,36.000000,36.131504,37.000000,37.196568,23.515539,166.245361,6.700073,1014.878967,82.800003,0.000000,2.709620,0.034160,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.362328,2.029350,0.000000
17:21:55,-0.130979,1.000000,0.000000,35.000000,35.021709,35.000000,35.025932,35.000000,34.994671,34.000000,34.033421,36.000000,36.096409,37.000000,37.213352,23.535376,167.723328,8.000244,1014.980652,82.857498,0.000000,2.709620,0.034160,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.984660,0.000000
17:21:56,-0.130979,1.000000,0.000000,35.000000,34.964256,35.000000,35.033539,35.000000,35.043674,34.000000,33.958652,36.000000,36.050632,37.000000,37.185886,23.515539,165.959290,6.266724,1015.082336,82.800003,0.000000,2.709620,0.034160,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.003337,0.000000
17:21:57,-0.130979,1.000000,0.000000,35.000000,35.018330,35.000000,35.073246,35.000000,35.041988,34.000000,34.115818,36.000000,36.049107,37.000000,37.121799,23.549109,166.102325,6.526733,1015.217896,82.800003,0.000000,2.709620,0.034160,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.361576,1.650142,0.000000
17:21:58,-0.130979,1.000000,0.000000,35.000000,34.998898,35.000000,35.052124,35.000000,35.066490,34.000000,34.060886,36.000000,36.055210,37.000000,37.060764,23.526220,165.835358,7.740234,1015.065369,82.800003,0.000000,2.709620,0.034160,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.014715,0.000000
17:21:59,-0.130979,1.000000,0.000000,35.000000,35.039452,35.000000,35.036919,35.000000,34.976929,34.000000,34.056309,36.000000,36.068943,37.000000,37.042454,23.456030,166.598175,9.733765,1014.963745,82.800003,0.000000,2.709620,0.034160,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.986382,0.000000
17:22:00,-0.130979,1.000000,0.000000,35.000000,35.026779,35.000000,35.058884,35.000000,35.040298,34.000000,34.118870,36.000000,36.043003,37.000000,37.120274,23.515539,166.359772,8.086914,1014.997620,82.857498,0.000000,2.709620,0.034160,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.017638,0.000000
17:22:01,-0.130979,1.000000,0.000000,35.000000,35.053814,35.000000,35.066490,35.000000,35.031849,34.000000,34.092930,36.000000,35.949924,37.000000,36.979893,23.686438,166.073730,7.566895,1015.285706,82.857498,0.000000,2.709620,0.035380,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,0.353349,1.997683,0.000000
17:22:02,-0.130979,1.000000,0.000000,35.000000,35.007347,35.000000,35.041988,35.000000,35.041988,34.000000,34.059361,36.000000,36.020115,37.000000,37.008884,23.413305,166.626770,7.480225,1014.980652,82.800003,0.000000,2.708400,0.032940,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.017054,0.000000
17:22:03,-0.130979,1.000000,0.000000,35.000000,35.069023,35.000000,35.034382,35.000000,35.043674,34.000000,34.163120,36.000000,36.023167,37.000000,37.083652,23.524694,166.149994,6.093384,1014.912903,82.857498,0.000000,2.709620,0.034160,0.000000,0.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.718032,1.970403,0.000000
17:22:04,-0.130979,1.000000,0.000000,35.000000,35.052124,35.000000,35.031849,35.000000,35.080853,34.000000,34.071568,36.000000,36.014011,37.000000,37.121799,23.408728,166.693512,7.566895,1014.997620,82.800003,0.000000,2.710840,0.034160,0.000000,0.000000,2.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.075624,2.011878,0.000000
17:22:05,-0.130979,1.000000,0.000000,35.000000,34.922012,35.000000,35.058884,35.000000,35.028469,34.000000,34.071568,36.000000,36.053684,37.000000,37.063816,23.480444,166.741180,9.820435,1015.234863,82.857498,0.000000,2.709620,0.034160,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.013625,0.000000
17:22:06,-0.130979,1.000000,0.000000,35.000000,35.071556,35.000000,34.997208,35.000000,35.039452,34.000000,34.002903,36.000000,36.027744,37.000000,37.159946,23.573523,166.855621,5.140015,1014.929810,82.857498,0.000000,2.709620,0.034160,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.046754,0.000000
17:22:07,-0.130979,1.000000,0.000000,35.000000,35.003120,35.000000,35.028469,35.000000,35.038609,34.000000,34.088352,36.000000,36.010960,37.000000,37.118748,23.437719,166.750732,10.513916,1014.963745,82.857498,0.000000,2.709620,0.034160,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.019956,0.000000
17:22:08,-0.130979,1.000000,0.000000,35.000000,34.946514,35.000000,35.028469,35.000000,34.959187,34.000000,34.129551,36.000000,35.956028,37.000000,37.080601,23.526220,167.809143,9.127075,1015.048462,82.800003,0.000000,2.709620,0.034160,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.969885,0.000000
17:22:09,-0.130979,1.000000,0.000000,35.000000,34.987068,35.000000,35.036919,35.000000,35.046211,34.000000,34.102085,36.000000,35.957554,37.000000,37.040928,23.497229,166.350250,8.520386,1014.624817,82.857498,0.000000,2.709620,0.034160,0.000000,0.000000,0.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.727050,2.006739,0.000000
17:22:10,-0.130979,1.000000,0.000000,35.000000,34.918633,35.000000,35.041988,35.000000,35.058884,34.000000,34.044102,36.000000,35.937717,37.000000,36.998203,23.515539,167.580292,17.101196,1015.319580,82.800003,0.000000,2.709620,0.034160,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.868848,0.000000
17:22:11,-0.130979,1.000000,0.000000,35.000000,35.063953,35.000000,35.028469,35.000000,35.093525,34.000000,33.996799,36.000000,35.972813,37.000000,37.024143,23.501806,166.569550,8.780396,1015.353455,82.742500,0.000000,2.708400,0.032940,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.991264,0.000000
17:22:12,-0.130979,1.000000,0.000000,35.000000,35.047901,35.000000,35.034382,35.000000,35.060574,34.000000,34.120396,36.000000,36.049107,37.000000,37.008884,23.500280,165.997437,10.860596,1015.234863,82.857498,0.000000,2.709620,0.034160,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.988144,0.000000
17:22:13,-0.130979,1.000000,0.000000,35.000000,35.011570,35.000000,35.026779,35.000000,35.016640,34.000000,34.073093,36.000000,36.003330,37.000000,37.126377,23.501806,166.321625,8.607056,1014.963745,82.800003,0.000000,2.710840,0.034160,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.029196,0.000000
17:22:14,-0.130979,1.000000,0.000000,35.000000,35.035229,35.000000,35.024242,35.000000,35.038609,34.000000,34.036472,36.000000,36.035374,37.000000,37.108067,23.483496,165.816284,6.786865,1015.099304,82.800003,0.000000,2.709620,0.034160,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.032234,0.000000
17:22:15,-0.130979,1.000000,0.000000,35.000000,34.995518,35.000000,35.028469,35.000000,35.043674,34.000000,34.083775,36.000000,35.896519,37.000000,37.190464,23.535376,166.502808,5.920044,1014.929810,82.800003,0.000000,2.709620,0.034160,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.002143,0.000000
17:22:16,-0.130979,1.000000,0.000000,35.000000,35.020020,35.000000,35.039452,35.000000,35.050434,34.000000,34.037998,36.000000,36.020115,37.000000,37.048557,23.478918,166.359772,8.520386,1015.133179,82.800003,0.000000,2.709620,0.034160,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,0.714352,2.005970,0.000000
17:22:17,-0.130979,1.000000,0.000000,35.000000,35.032692,35.000000,35.034382,35.000000,35.085075,34.000000,34.111240,36.000000,35.919407,37.000000,37.091282,23.480444,166.340698,6.526733,1014.845093,82.570000,0.000000,2.709620,0.034160,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.026516,0.000000
17:22:18,-0.130979,1.000000,0.000000,35.000000,35.004810,35.000000,35.026779,35.000000,35.036072,34.000000,34.037998,36.000000,36.094883,37.000000,37.013462,23.495703,166.178619,9.040405,1015.048462,82.455002,0.000000,2.709620,0.034160,0.000000,1.000000,0.000000,0.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.715131,2.002221,0.000000
17:22:19,-0.130979,1.000000,0.000000,35.000000,35.014107,35.000000,35.038609,35.000000,35.055504,34.000000,33.983067,36.000000,36.053684,37.000000,37.047031,23.483496,167.399109,8.693726,1014.997620,82.455002,0.000000,2.710840,0.034160,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.997614,0.000000
17:22:20,-0.130979,1.000000,0.000000,35.000000,35.068180,35.000000,35.056351,35.000000,35.045364,34.000000,34.070042,36.000000,36.088779,37.000000,36.950901,23.517065,166.149994,9.127075,1015.133179,82.455002,0.000000,2.709620,0.034160,0.000000,2.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.457286,1.993935,0.000000
17:22:21,-0.130979,1.000000,0.000000,35.000000,35.012417,35.000000,35.037762,35.000000,35.025089,34.000000,34.007481,36.000000,36.043003,37.000000,36.958530,23.485022,167.904480,8.953735,1014.828125,82.397499,0.000000,2.708400,0.034160,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.976946,0.000000
17:22:22,-0.130979,1.000000,0.000000,35.000000,35.088455,35.000000,35.046211,35.000000,34.981155,34.000000,34.027317,36.000000,35.985020,37.000000,37.027195,23.570471,168.123810,7.913574,1014.709534,82.397499,0.000000,2.708400,0.032940,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.989537,0.000000
17:22:23,-0.130979,1.000000,0.000000,35.000000,35.031002,35.000000,35.049591,35.000000,35.031849,34.000000,34.037998,36.000000,36.068943,37.000000,37.043980,23.459082,167.990295,7.133545,1015.133179,82.455002,0.000000,2.709620,0.034160,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.982902,0.000000
17:22:24,-0.130979,1.000000,0.000000,35.000000,34.903423,35.000000,35.047054,35.000000,35.031002,34.000000,33.998325,36.000000,36.093357,37.000000,37.214878,23.498755,166.130920,9.127075,1014.980652,82.455002,0.000000,2.709620,0.034160,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.998891,0.000000
17:22:25,-0.130979,1.000000,0.000000,35.000000,34.985378,35.000000,35.031002,35.000000,35.070713,34.000000,34.030369,36.000000,36.123875,37.000000,37.140110,23.463659,165.167877,9.993774,1015.116211,82.455002,0.000000,2.709620,0.034160,0.000000,0.000000,2.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.453067,2.037810,0.000000
17:22:26,-0.130979,1.000000,0.000000,35.000000,35.014950,35.000000,35.028469,35.000000,35.026779,34.000000,34.036472,36.000000,36.029270,37.000000,37.169102,23.456030,165.911621,7.393555,1014.929810,82.455002,0.000000,2.710840,0.034160,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.027189,0.000000
17:22:27,-0.130979,1.000000,0.000000,35.000000,34.986225,35.000000,35.027622,35.000000,34.962566,34.000000,34.007481,36.000000,36.003330,37.000000,37.159946,23.567419,165.902100,9.560425,1014.912903,82.455002,0.000000,2.709620,0.034160,0.000000,0.000000,2.000000,0.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.080755,1.985095,0.000000
17:22:28,-0.130979,1.000000,0.000000,35.000000,35.016640,35.000000,34.999741,35.000000,34.962566,34.000000,33.963230,36.000000,36.003330,37.000000,37.178257,23.480444,165.768585,6.440063,1014.845093,82.455002,0.000000,2.710840,0.034160,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.017488,0.000000
17:22:29,-0.130979,1.000000,0.000000,35.000000,35.018330,35.000000,35.001431,35.000000,35.058041,34.000000,34.047153,36.000000,36.099461,37.000000,37.178257,23.488073,165.835358,8.607056,1015.048462,82.455002,0.000000,2.709620,0.034160,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.008043,0.000000
17:22:30,-0.130979,1.000000,0.000000,35.000000,34.995518,35.000000,35.020863,35.000000,35.035229,34.000000,34.001377,36.000000,36.038425,37.000000,37.115696,23.477392,166.302582,10.253906,1014.811218,82.512505,0.000000,2.709620,0.034160,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.984967,0.000000
17:22:31,-0.130979,1.000000,0.000000,35.000000,35.012417,35.000000,35.035229,35.000000,35.079163,34.000000,34.149387,36.000000,36.104038,37.000000,37.126377,23.456030,165.759064,9.127075,1014.878967,82.455002,0.000000,2.709620,0.034160,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.007477,0.000000
17:22:32,-0.130979,1.000000,0.000000,35.000000,35.029312,35.000000,35.031849,35.000000,35.061420,34.000000,34.147861,36.000000,35.946873,37.000000,37.202671,23.439245,166.979584,6.440063,1014.946777,82.512505,0.000000,2.709620,0.034160,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.008179,0.000000
17:22:33,-0.130979,1.000000,0.000000,35.000000,35.061420,35.000000,35.033539,35.000000,34.991291,34.000000,34.045628,36.000000,35.974339,37.000000,36.958530,23.462133,166.159546,6.440063,1014.980652,82.512505,0.000000,2.709620,0.034160,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.047980,0.000000
17:22:34,-0.130979,1.000000,0.000000,35.000000,35.008190,35.000000,35.036072,35.000000,34.997208,34.000000,34.005955,36.000000,35.876682,37.000000,37.054661,23.475866,167.627960,10.167114,1015.167053,82.455002,0.000000,2.708400,0.032940,0.000000,2.000000,1.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.428951,1.967517,0.000000
17:22:35,-0.130979,1.000000,0.000000,35.000000,35.009037,35.000000,35.039452,35.000000,35.081696,34.000000,34.157017,36.000000,36.032322,37.000000,37.039402,23.466711,166.540955,7.740234,1014.912903,82.512505,0.000000,2.709620,0.034160,0.000000,3.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.075563,2.011676,0.000000
17:22:36,-0.130979,1.000000,0.000000,35.000000,35.045364,35.000000,35.014950,35.000000,35.028469,34.000000,33.961704,36.000000,35.974339,37.000000,37.118748,23.454504,168.076111,11.293945,1015.099304,82.455002,0.000000,2.710840,0.034160,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.983362,0.000000
17:22:37,-0.130979,1.000000,0.000000,35.000000,35.102818,35.000000,35.056351,35.000000,35.064800,34.000000,34.025791,36.000000,35.995701,37.000000,37.135532,23.445349,165.902100,9.127075,1015.150146,82.512505,0.000000,2.709620,0.034160,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.997413,0.000000
17:22:38,-0.130979,1.000000,0.000000,35.000000,35.000587,35.000000,35.039452,35.000000,35.032692,34.000000,33.981541,36.000000,36.046055,37.000000,37.271336,23.448400,166.245361,7.480225,1015.133179,82.512505,0.000000,2.709620,0.034160,0.000000,1.000000,4.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.824157,2.028507,0.000000
17:22:39,-0.130979,1.000000,0.000000,35.000000,34.845970,35.000000,35.029312,35.000000,35.059731,34.000000,34.053257,36.000000,36.055210,37.000000,37.114170,23.420935,165.883026,6.786865,1014.963745,82.512505,0.000000,2.709620,0.034160,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.026650,0.000000
17:22:40,-0.130979,1.000000,0.000000,35.000000,35.000587,35.000000,35.032692,35.000000,35.033539,34.000000,33.951023,36.000000,35.988071,37.000000,37.063816,23.459082,165.959290,9.820435,1014.980652,82.512505,0.000000,2.709620,0.034160,0.000000,0.000000,1.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.724484,1.983189,0.000000
17:22:41,-0.130979,1.000000,0.000000,35.000000,35.040298,35.000000,35.045364,35.000000,35.030159,34.000000,33.987644,36.000000,36.094883,37.000000,36.985996,23.478918,167.961700,9.907104,1015.133179,82.512505,0.000000,2.709620,0.034160,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.002506,0.000000
17:22:42,-0.130979,1.000000,0.000000,35.000000,35.011570,35.000000,35.031849,35.000000,35.030159,34.000000,34.012058,36.000000,36.043003,37.000000,37.033298,23.462133,168.037964,8.953735,1015.268738,82.455002,0.000000,2.708400,0.032940,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.974005,0.000000
17:22:43,-0.130979,1.000000,0.000000,35.000000,35.001431,35.000000,35.022552,35.000000,35.019173,34.000000,33.993748,36.000000,36.041477,37.000000,37.135532,23.442297,168.066589,7.046875,1014.946777,82.512505,0.000000,2.709620,0.034160,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.972603,0.000000
17:22:44,-0.130979,1.000000,0.000000,35.000000,35.015797,35.000000,35.044521,35.000000,34.960876,34.000000,34.059361,36.000000,36.058262,37.000000,37.105015,23.446875,165.453949,10.253906,1015.217896,82.512505,0.000000,2.709620,0.034160,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.982340,0.000000
