10:23:13,0.400000,0.000000,7.216001,25.092871,24.984365,28.700871,28.170462,31.803753,30.319874,24.092871,24.296789,26.092871,26.143103,33.803753,32.678440,23.974829,44.509232,451.088135,849.024475,84.697502,0.000000,2.705960,0.068320,0.000000,21.000000,10.000000,15.000000,248.000000,152.000000,61.000000,4.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,701.127686,2.405315,0.000000
10:23:14,0.400000,0.000000,7.216001,25.092871,24.985210,28.700871,28.394360,31.803753,30.520958,24.092871,24.275427,26.092871,26.201086,33.803753,32.847813,23.958044,44.185043,449.527954,848.753296,84.755005,0.000000,2.705960,0.068320,0.000000,15.000000,12.000000,13.000000,233.000000,157.000000,68.000000,15.000000,3.000000,1.000000,1.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,702.021118,2.439529,0.000000
10:23:15,0.400000,0.000000,7.216001,25.092871,24.976763,28.700871,28.589529,31.803753,30.713594,24.092871,24.267797,26.092871,26.194983,33.803753,33.015659,23.915319,44.509232,449.961304,848.888916,84.755005,0.000000,2.705960,0.069540,0.000000,29.000000,24.000000,20.000000,225.000000,148.000000,86.000000,19.000000,9.000000,0.000000,3.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,750.877625,2.448906,0.000000
10:23:16,0.400000,0.000000,7.216001,25.092871,24.979298,28.700871,28.706970,31.803753,30.891867,24.092871,24.321203,26.092871,26.079016,33.803753,33.256748,23.965673,44.995529,453.688354,848.668579,84.755005,0.000000,2.705960,0.069540,0.000000,22.000000,27.000000,23.000000,217.000000,175.000000,86.000000,22.000000,6.000000,1.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,800.780579,2.365306,0.000000
10:23:17,0.400000,0.000000,7.216001,25.092871,24.995350,28.700871,28.772871,31.803753,31.099710,24.092871,24.379187,26.092871,26.130896,33.803753,33.394077,23.948889,44.852509,458.368896,848.804138,84.755005,0.000000,2.704740,0.069540,0.000000,20.000000,17.000000,15.000000,198.000000,205.000000,127.000000,35.000000,11.000000,3.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,835.644958,2.315985,0.000000
10:23:18,0.400000,0.000000,7.216001,25.092871,25.030836,28.700871,28.804132,31.803753,31.275448,24.092871,24.301367,26.092871,26.149206,33.803753,33.581760,23.964148,44.966919,456.635376,848.278809,84.755005,0.000000,2.704740,0.070760,0.000000,19.000000,22.000000,33.000000,188.000000,194.000000,130.000000,49.000000,20.000000,10.000000,3.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,903.241089,2.349926,0.000000
10:23:19,0.400000,1.000000,7.216001,25.092871,25.112789,28.700871,28.827789,31.803753,31.446962,24.092871,24.270849,26.092871,26.072912,33.803753,33.702305,23.968725,44.699936,452.128174,848.685547,84.525002,0.000000,2.704740,0.070760,0.000000,28.000000,24.000000,22.000000,299.000000,195.000000,163.000000,52.000000,14.000000,8.000000,3.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1059.018433,2.411347,0.000000
10:23:20,0.400000,1.000000,7.216001,25.092871,24.996195,28.700871,28.787235,31.803753,31.625235,24.092871,24.284582,26.092871,26.077490,33.803753,33.915928,23.956518,45.033676,456.462036,848.736389,84.582504,0.000000,2.703520,0.070760,0.000000,30.000000,13.000000,13.000000,266.000000,218.000000,183.000000,64.000000,25.000000,11.000000,2.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1110.267944,2.347737,0.000000
10:23:21,0.400000,1.000000,7.216001,25.092871,25.006332,28.700871,28.781321,31.803753,31.805197,24.092871,24.385290,26.092871,26.097326,33.803753,34.117344,23.855810,44.595047,457.155396,848.549988,84.639999,0.000000,2.705960,0.071980,0.000000,18.000000,9.000000,8.000000,239.000000,200.000000,193.000000,62.000000,24.000000,20.000000,8.000000,3.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1037.599854,2.362462,0.000000
10:23:22,0.400000,1.000000,7.216001,25.092871,24.886358,28.700871,28.764423,31.803753,31.882927,24.092871,24.283056,26.092871,26.144629,33.803753,34.196690,23.945837,45.100418,455.161865,848.126282,84.697502,0.000000,2.704740,0.071980,0.000000,20.000000,6.000000,0.000000,224.000000,182.000000,197.000000,97.000000,49.000000,16.000000,8.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1097.517334,2.372235,0.000000
10:23:23,0.400000,1.000000,7.216001,25.092871,25.008022,28.700871,28.744144,31.803753,32.049370,24.092871,24.276953,26.092871,25.972204,33.803753,34.166172,23.967199,44.680862,457.588745,848.092407,84.697502,0.000000,2.704740,0.071980,0.000000,16.000000,9.000000,4.000000,236.000000,184.000000,256.000000,106.000000,41.000000,23.000000,7.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1152.204224,2.401388,0.000000
10:23:24,0.400000,1.000000,7.216001,25.092871,25.028301,28.700871,28.750904,31.803753,31.970797,24.092871,24.257116,26.092871,26.147680,33.803753,34.228733,24.095373,44.890640,460.882446,848.058533,84.639999,0.000000,2.705960,0.071980,0.000000,17.000000,7.000000,5.000000,172.000000,194.000000,250.000000,89.000000,45.000000,14.000000,6.000000,2.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1110.134888,2.300415,0.000000
10:23:25,0.400000,1.000000,7.216001,25.092871,25.026611,28.700871,28.743299,31.803753,31.987694,24.092871,24.246435,26.092871,26.141577,33.803753,34.193638,24.081640,44.814362,459.842407,848.194092,84.582504,0.000000,2.705960,0.071980,0.000000,11.000000,7.000000,3.000000,148.000000,181.000000,206.000000,120.000000,59.000000,19.000000,9.000000,8.000000,0.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1031.582397,2.318240,0.000000
10:23:26,0.400000,1.000000,7.216001,25.092871,25.059561,28.700871,28.737387,31.803753,31.949675,24.092871,24.188452,26.092871,26.149206,33.803753,34.121922,23.919897,44.671341,452.908325,848.312683,84.639999,0.000000,2.705960,0.070760,0.000000,11.000000,3.000000,5.000000,150.000000,173.000000,260.000000,103.000000,55.000000,28.000000,6.000000,4.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1039.666382,2.410037,0.000000
10:23:27,0.400000,1.000000,7.216001,25.092871,25.041819,28.700871,28.735697,31.803753,31.958967,24.092871,24.269323,26.092871,26.181250,33.803753,34.192112,23.855810,44.900177,454.468506,848.244934,84.639999,0.000000,2.705960,0.071980,0.000000,9.000000,8.000000,1.000000,138.000000,142.000000,265.000000,112.000000,60.000000,27.000000,10.000000,4.000000,1.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1078.612915,2.376726,0.000000
10:23:28,0.400000,1.000000,7.216001,25.092871,25.026611,28.700871,28.739922,31.803753,31.945450,24.092871,24.292212,26.092871,26.332312,33.803753,34.176853,23.916845,44.709473,458.542236,848.143250,84.639999,0.000000,2.704740,0.070760,0.000000,23.000000,6.000000,2.000000,141.000000,178.000000,248.000000,127.000000,75.000000,37.000000,7.000000,3.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1094.203003,2.358936,0.000000
10:23:29,0.400000,1.000000,7.216001,25.092871,24.986900,28.700871,28.739922,31.803753,31.953897,24.092871,24.305944,26.092871,26.262121,33.803753,34.221104,23.967199,44.490158,455.508545,848.295776,84.639999,0.000000,2.704740,0.070760,0.000000,21.000000,3.000000,3.000000,109.000000,145.000000,257.000000,129.000000,66.000000,20.000000,11.000000,4.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1078.934204,2.357900,0.000000
10:23:30,0.400000,1.000000,7.216001,25.092871,25.015627,28.700871,28.741611,31.803753,31.978399,24.092871,24.289160,26.092871,26.198034,33.803753,33.986118,23.954992,44.900177,458.022217,848.177124,84.639999,0.000000,2.704740,0.070760,0.000000,14.000000,4.000000,3.000000,101.000000,153.000000,241.000000,141.000000,47.000000,41.000000,14.000000,7.000000,1.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,991.421875,2.347530,0.000000
10:23:31,0.400000,1.000000,7.216001,25.092871,24.933672,28.700871,28.741611,31.803753,31.961502,24.092871,24.276953,26.092871,26.056128,33.803753,34.140232,23.958044,45.109955,454.641846,848.177124,84.697502,0.000000,2.704740,0.070760,0.000000,15.000000,2.000000,2.000000,96.000000,150.000000,231.000000,124.000000,60.000000,33.000000,16.000000,9.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1004.512939,2.321033,0.000000
10:23:32,0.400000,1.000000,7.216001,25.092871,25.032524,28.700871,28.743299,31.803753,31.999523,24.092871,24.275427,26.092871,26.196508,33.803753,34.047153,23.953466,45.224380,461.315918,848.278809,84.697502,0.000000,2.704740,0.070760,0.000000,21.000000,1.000000,2.000000,112.000000,145.000000,261.000000,147.000000,62.000000,38.000000,13.000000,2.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1074.302734,2.268072,0.000000
10:23:33,0.400000,1.000000,7.216001,25.092871,25.026611,28.700871,28.759354,31.803753,31.925171,24.092871,24.286108,26.092871,26.172094,33.803753,34.158543,23.967199,44.785751,456.895386,848.211060,84.697502,0.000000,2.704740,0.070760,0.000000,11.000000,6.000000,2.000000,115.000000,139.000000,278.000000,152.000000,71.000000,42.000000,16.000000,5.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1092.531738,2.320253,0.000000
10:23:34,0.400000,1.000000,7.216001,25.092871,25.035059,28.700871,28.776251,31.803753,31.962347,24.092871,24.278479,26.092871,26.199560,33.803753,34.155491,23.958044,44.719009,455.942017,848.414368,84.755005,0.000000,2.703520,0.070760,0.000000,8.000000,2.000000,0.000000,77.000000,146.000000,253.000000,136.000000,85.000000,26.000000,11.000000,12.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1026.035034,2.350699,0.000000
10:23:35,0.400000,1.000000,7.216001,25.092871,25.037594,28.700871,28.753439,31.803753,31.979244,24.092871,24.405127,26.092871,26.202612,33.803753,34.065464,23.948889,45.195770,458.022217,848.177124,84.697502,0.000000,2.705960,0.070760,0.000000,6.000000,0.000000,3.000000,80.000000,127.000000,257.000000,142.000000,66.000000,37.000000,12.000000,6.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,979.366577,2.305667,0.000000
10:23:36,0.400000,1.000000,7.216001,25.092871,25.033369,28.700871,28.737387,31.803753,31.917568,24.092871,24.290686,26.092871,26.262121,33.803753,33.975437,23.970251,45.148102,457.068726,848.075439,84.697502,0.000000,2.705960,0.071980,0.000000,11.000000,2.000000,1.000000,97.000000,112.000000,222.000000,140.000000,76.000000,44.000000,19.000000,3.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,970.325256,2.328364,0.000000
10:23:37,0.400000,1.000000,7.216001,25.092871,25.042664,28.700871,28.759354,31.803753,31.906584,24.092871,24.284582,26.092871,26.251440,33.803753,34.019688,23.977880,44.995529,455.335205,848.278809,84.755005,0.000000,2.705960,0.071980,0.000000,10.000000,4.000000,1.000000,78.000000,137.000000,271.000000,131.000000,102.000000,41.000000,16.000000,6.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1069.617432,2.354556,0.000000
10:23:38,0.400000,1.000000,7.216001,25.092871,25.042664,28.700871,28.750059,31.803753,31.969107,24.092871,24.339514,26.092871,26.201086,33.803753,34.181431,24.058752,44.642731,457.242065,848.177124,84.697502,0.000000,2.705960,0.071980,0.000000,8.000000,0.000000,1.000000,68.000000,116.000000,213.000000,163.000000,90.000000,50.000000,12.000000,4.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,984.784424,2.327469,0.000000
10:23:39,0.400000,1.000000,7.216001,25.092871,25.039284,28.700871,28.741611,31.803753,31.964882,24.092871,24.310522,26.092871,26.211767,33.803753,33.999851,23.932104,44.833435,451.694824,848.126282,84.812500,0.000000,2.704740,0.070760,0.000000,11.000000,1.000000,1.000000,68.000000,123.000000,214.000000,150.000000,84.000000,37.000000,19.000000,11.000000,3.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,967.581421,2.404830,0.000000
10:23:40,0.400000,1.000000,7.216001,25.092871,24.943811,28.700871,28.750904,31.803753,31.967417,24.092871,24.183874,26.092871,26.407080,33.803753,33.987644,23.947363,44.842972,460.795776,848.024597,84.812500,0.000000,2.704740,0.071980,0.000000,10.000000,1.000000,0.000000,53.000000,142.000000,259.000000,147.000000,85.000000,51.000000,22.000000,9.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1012.636719,2.285122,0.000000
10:23:41,0.400000,1.000000,7.216001,25.092871,25.095892,28.700871,28.753439,31.803753,31.991074,24.092871,24.258642,26.092871,26.095800,33.803753,33.880833,23.970251,44.776215,454.035034,848.024597,84.812500,0.000000,2.704740,0.070760,0.000000,12.000000,1.000000,1.000000,57.000000,123.000000,239.000000,154.000000,84.000000,49.000000,20.000000,5.000000,3.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1008.225464,2.364285,0.000000
10:23:42,0.400000,1.000000,7.216001,25.092871,24.943811,28.700871,28.778786,31.803753,31.965727,24.092871,24.316626,26.092871,26.202612,33.803753,33.955601,23.945837,44.747620,455.421875,848.092407,84.812500,0.000000,2.704740,0.071980,0.000000,14.000000,0.000000,0.000000,65.000000,94.000000,221.000000,175.000000,96.000000,47.000000,20.000000,10.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1023.910706,2.349985,0.000000
10:23:43,0.400000,1.000000,7.216001,25.092871,25.065475,28.700871,28.758509,31.803753,31.967417,24.092871,24.290686,26.092871,26.138525,33.803753,33.912876,23.950415,45.062271,454.555176,848.160217,84.812500,0.000000,2.705960,0.071980,0.000000,12.000000,3.000000,1.000000,72.000000,109.000000,240.000000,180.000000,95.000000,47.000000,14.000000,15.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1041.393433,2.355000,0.000000
10:23:44,0.400000,1.000000,7.216001,25.092871,25.018162,28.700871,28.747524,31.803753,31.958122,24.092871,24.286108,26.092871,26.173620,33.803753,33.889988,23.854284,44.938324,454.208496,848.278809,84.755005,0.000000,2.704740,0.071980,0.000000,10.000000,1.000000,1.000000,66.000000,114.000000,250.000000,160.000000,116.000000,32.000000,17.000000,16.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1055.742798,2.362713,0.000000
10:23:45,0.400000,1.000000,7.216001,25.092871,25.035904,28.700871,28.740767,31.803753,31.991074,24.092871,24.257116,26.092871,26.130896,33.803753,33.832005,24.006872,44.766693,451.521484,848.211060,84.870003,0.000000,2.704740,0.071980,0.000000,6.000000,2.000000,0.000000,47.000000,86.000000,219.000000,155.000000,104.000000,62.000000,23.000000,15.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,961.248291,2.398826,0.000000
10:23:46,0.400000,1.000000,7.216001,25.092871,25.029146,28.700871,28.757664,31.803753,31.900669,24.092871,24.313574,26.092871,26.216345,33.803753,33.722141,23.916845,44.518768,454.035034,848.143250,84.812500,0.000000,2.704740,0.071980,0.000000,7.000000,0.000000,1.000000,63.000000,96.000000,227.000000,165.000000,96.000000,66.000000,22.000000,9.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1017.479675,2.364484,0.000000
10:23:47,0.400000,1.000000,7.216001,25.092871,25.068010,28.700871,28.721333,31.803753,31.966572,24.092871,24.278479,26.092871,26.214819,33.803753,33.897617,23.944311,44.804825,456.202026,848.261902,84.755005,0.000000,2.703520,0.070760,0.000000,10.000000,2.000000,1.000000,58.000000,102.000000,221.000000,139.000000,101.000000,55.000000,18.000000,13.000000,4.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,974.295715,2.333633,0.000000
10:23:48,0.400000,1.000000,7.216001,25.092871,25.052803,28.700871,28.771181,31.803753,32.003746,24.092871,24.276953,26.092871,26.117163,33.803753,33.926609,24.055700,44.556915,457.415405,848.109375,84.927498,0.000000,2.703520,0.070760,0.000000,6.000000,2.000000,1.000000,49.000000,107.000000,230.000000,160.000000,114.000000,55.000000,21.000000,11.000000,6.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,990.686218,2.320037,0.000000
10:23:49,0.400000,1.000000,7.216001,25.092871,25.024921,28.700871,28.746679,31.803753,31.950520,24.092871,24.278479,26.092871,26.179724,33.803753,33.920506,23.956518,44.614120,454.381836,848.126282,84.525002,0.000000,2.705960,0.073200,0.000000,1.000000,1.000000,0.000000,40.000000,84.000000,235.000000,177.000000,90.000000,46.000000,24.000000,9.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,983.276978,2.351355,0.000000
10:23:50,0.400000,1.000000,7.216001,25.092871,25.033369,28.700871,28.747524,31.803753,31.972486,24.092871,24.304419,26.092871,26.108007,33.803753,34.016636,23.964148,44.947861,458.108887,848.075439,84.582504,0.000000,2.704740,0.071980,0.000000,2.000000,4.000000,2.000000,57.000000,99.000000,208.000000,159.000000,97.000000,58.000000,17.000000,8.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,949.507324,2.327358,0.000000
10:23:51,0.400000,1.000000,7.216001,25.092871,25.033369,28.700871,28.739077,31.803753,31.951365,24.092871,24.241858,26.092871,26.130896,33.803753,33.984592,23.950415,44.852509,453.861694,848.058533,84.582504,0.000000,2.704740,0.071980,0.000000,4.000000,1.000000,1.000000,44.000000,104.000000,199.000000,176.000000,107.000000,53.000000,22.000000,10.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,937.452332,2.357706,0.000000
10:23:52,0.400000,1.000000,7.216001,25.092871,25.092512,28.700871,28.738232,31.803753,31.990229,24.092871,24.304419,26.092871,26.097326,33.803753,33.879307,23.942785,44.585510,452.301514,848.109375,84.639999,0.000000,2.704740,0.071980,0.000000,2.000000,1.000000,1.000000,37.000000,77.000000,224.000000,154.000000,99.000000,71.000000,27.000000,8.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,965.996338,2.380960,0.000000
10:23:53,0.400000,1.000000,7.216001,25.092871,25.044353,28.700871,28.755974,31.803753,31.948830,24.092871,24.283056,26.092871,25.990515,33.803753,33.952549,23.959570,44.900177,459.582397,848.194092,84.639999,0.000000,2.704740,0.071980,0.000000,4.000000,1.000000,0.000000,61.000000,85.000000,188.000000,163.000000,113.000000,67.000000,22.000000,16.000000,3.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,958.122803,2.276787,0.000000
10:23:54,0.400000,1.000000,7.216001,25.092871,25.016472,28.700871,28.747524,31.803753,31.958967,24.092871,24.276953,26.092871,26.138525,33.803753,33.926609,23.919897,44.404343,451.001465,848.194092,84.639999,0.000000,2.704740,0.071980,0.000000,7.000000,0.000000,0.000000,42.000000,84.000000,198.000000,161.000000,109.000000,57.000000,34.000000,10.000000,3.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,974.497681,2.401944,0.000000
10:23:55,0.400000,1.000000,7.216001,25.092871,25.031681,28.700871,28.734007,31.803753,31.964882,24.092871,24.315100,26.092871,26.162939,33.803753,33.874729,23.913794,44.204102,454.295166,848.109375,84.639999,0.000000,2.703520,0.071980,0.000000,6.000000,1.000000,0.000000,49.000000,90.000000,241.000000,188.000000,124.000000,53.000000,36.000000,19.000000,2.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1074.267334,2.356043,0.000000
10:23:56,0.400000,1.000000,7.216001,25.092871,24.910015,28.700871,28.766113,31.803753,31.916723,24.092871,24.139624,26.092871,26.024084,33.803753,33.871677,23.919897,44.900177,459.322266,848.058533,84.639999,0.000000,2.704740,0.071980,0.000000,7.000000,1.000000,1.000000,38.000000,77.000000,198.000000,186.000000,116.000000,55.000000,38.000000,19.000000,3.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1003.198914,2.279711,0.000000
10:23:57,0.400000,1.000000,7.216001,25.092871,25.047733,28.700871,28.738232,31.803753,31.964882,24.092871,24.251013,26.092871,26.101904,33.803753,33.871677,23.868017,44.671341,454.381836,848.211060,84.697502,0.000000,2.704740,0.071980,0.000000,2.000000,1.000000,1.000000,34.000000,74.000000,190.000000,177.000000,140.000000,72.000000,32.000000,13.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,998.062256,2.355756,0.000000
10:23:58,0.400000,1.000000,7.216001,25.092871,24.893963,28.700871,28.739922,31.803753,31.968262,24.092871,24.284582,26.092871,26.132421,33.803753,33.836582,23.942785,44.795288,454.208496,848.261902,84.697502,0.000000,2.703520,0.071980,0.000000,6.000000,1.000000,0.000000,39.000000,99.000000,181.000000,197.000000,110.000000,69.000000,33.000000,15.000000,2.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,996.306274,2.363782,0.000000
10:23:59,0.400000,1.000000,7.216001,25.092871,25.032524,28.700871,28.757664,31.803753,31.946295,24.092871,24.258642,26.092871,26.115637,33.803753,33.807590,23.947363,44.633194,452.821655,848.092407,84.697502,0.000000,2.704740,0.071980,0.000000,4.000000,1.000000,0.000000,40.000000,73.000000,181.000000,151.000000,125.000000,66.000000,28.000000,14.000000,7.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,938.559509,2.378515,0.000000
10:24:00,0.400000,1.000000,7.216001,25.092871,25.050268,28.700871,28.740767,31.803753,31.974176,24.092871,24.244909,26.092871,26.112585,33.803753,33.828953,23.942785,45.825089,466.256348,847.906006,84.755005,0.000000,2.704740,0.071980,0.000000,2.000000,0.000000,1.000000,28.000000,83.000000,194.000000,163.000000,123.000000,76.000000,20.000000,10.000000,5.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,910.625183,2.216265,0.000000
10:24:01,0.400000,1.000000,7.216001,25.092871,25.042664,28.700871,28.739077,31.803753,31.938690,24.092871,24.215918,26.092871,26.159887,33.803753,33.632114,23.990088,44.585510,451.781494,848.126282,84.697502,0.000000,2.704740,0.071980,0.000000,8.000000,3.000000,0.000000,38.000000,85.000000,184.000000,187.000000,130.000000,73.000000,30.000000,9.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1021.922363,2.381893,0.000000
10:24:02,0.400000,1.000000,7.216001,25.092871,25.043509,28.700871,28.742455,31.803753,31.946295,24.092871,24.290686,26.092871,26.127844,33.803753,33.809116,23.958044,44.652267,456.722046,848.244934,84.697502,0.000000,2.702300,0.070760,0.000000,6.000000,0.000000,0.000000,31.000000,84.000000,229.000000,184.000000,129.000000,66.000000,36.000000,12.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1024.739502,2.322928,0.000000
10:24:03,0.400000,1.000000,7.216001,25.092871,25.040129,28.700871,28.741611,31.803753,31.948830,24.092871,24.208288,26.092871,26.158361,33.803753,33.793858,23.947363,44.852509,456.375366,847.872131,84.755005,0.000000,2.704740,0.071980,0.000000,5.000000,0.000000,0.000000,34.000000,77.000000,178.000000,166.000000,123.000000,67.000000,32.000000,9.000000,4.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,942.601013,2.328261,0.000000
10:24:04,0.400000,1.000000,7.216001,25.092871,25.031681,28.700871,28.747524,31.803753,31.931931,24.092871,24.360876,26.092871,26.120214,33.803753,33.873203,23.982458,45.167160,457.415405,848.278809,84.697502,0.000000,2.703520,0.071980,0.000000,6.000000,0.000000,0.000000,33.000000,74.000000,164.000000,184.000000,136.000000,66.000000,31.000000,13.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,931.824890,2.311250,0.000000
10:24:05,0.400000,1.000000,7.216001,25.092871,25.070545,28.700871,28.745834,31.803753,31.940380,24.092871,24.305944,26.092871,26.204138,33.803753,33.958652,23.936682,44.852509,455.768555,847.770447,84.755005,0.000000,2.704740,0.073200,0.000000,3.000000,0.000000,0.000000,33.000000,65.000000,207.000000,189.000000,128.000000,76.000000,22.000000,12.000000,3.000000,4.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,979.199158,2.368297,0.000000
10:24:06,0.400000,1.000000,7.216001,25.092871,25.054493,28.700871,28.728937,31.803753,31.947140,24.092871,24.316626,26.092871,26.109533,33.803753,34.082249,23.936682,44.556915,454.208496,847.973755,84.755005,0.000000,2.704740,0.073200,0.000000,7.000000,0.000000,0.000000,44.000000,69.000000,189.000000,172.000000,109.000000,79.000000,39.000000,12.000000,3.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,0.000000,0.000000,986.493286,2.368630,0.000000
10:24:07,0.400000,1.000000,7.216001,25.092871,25.036749,28.700871,28.736542,31.803753,31.953053,24.092871,24.431067,26.092871,26.085119,33.803753,34.054783,23.942785,44.862045,453.515015,848.244934,84.697502,0.000000,2.704740,0.073200,0.000000,4.000000,0.000000,0.000000,30.000000,84.000000,173.000000,169.000000,126.000000,88.000000,30.000000,18.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,987.209900,2.364825,0.000000
10:24:08,0.400000,1.000000,7.216001,25.092871,25.030836,28.700871,28.761044,31.803753,31.939535,24.092871,24.222021,26.092871,26.091223,33.803753,33.970860,23.953466,45.005066,458.108887,848.075439,84.697502,0.000000,2.704740,0.073200,0.000000,5.000000,0.000000,0.000000,30.000000,51.000000,156.000000,197.000000,133.000000,58.000000,34.000000,17.000000,1.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,911.454224,2.307972,0.000000
10:24:09,0.400000,1.000000,7.216001,25.092871,25.062941,28.700871,28.736542,31.803753,31.942915,24.092871,24.264746,26.092871,26.097326,33.803753,34.025791,23.935156,45.024139,452.648315,848.295776,84.639999,0.000000,2.705960,0.073200,0.000000,3.000000,1.000000,1.000000,29.000000,61.000000,194.000000,170.000000,115.000000,64.000000,29.000000,28.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,919.852173,2.377208,0.000000
