15:28:39,0.600000,1.000000,9.934000,25.829870,25.649298,30.796871,30.782030,35.068489,35.130699,24.829870,24.827795,26.829870,26.944189,37.068489,37.428501,24.496679,46.597443,463.829468,847.906006,84.180000,0.000000,2.708400,0.075640,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.378907,0.000000
15:28:39,0.600000,1.000000,9.934000,25.829870,25.751530,30.796871,30.823429,35.068489,35.114647,24.829870,24.992590,26.829870,26.935034,37.068489,37.225559,24.395971,45.672531,454.988525,847.889038,84.180000,0.000000,2.708400,0.074420,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.336565,0.000000
15:28:40,0.600000,1.000000,9.934000,25.829870,25.808138,30.796871,30.818361,35.068489,35.176323,24.829870,24.952917,26.829870,26.951818,37.068489,37.343052,24.365454,45.558105,455.508545,847.668762,84.180000,0.000000,2.708400,0.073200,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.324891,0.000000
15:28:41,0.600000,1.000000,9.934000,25.829870,25.765894,30.796871,30.835258,35.068489,35.168720,24.829870,24.988012,26.829870,26.974707,37.068489,37.298801,24.357824,45.443680,452.994995,847.685669,84.180000,0.000000,2.708400,0.073200,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.342224,0.000000
15:28:42,0.600000,1.000000,9.934000,25.829870,25.819967,30.796871,30.812447,35.068489,35.123940,24.829870,24.957495,26.829870,26.918249,37.068489,37.309483,24.417334,45.348328,453.601685,847.702637,84.180000,0.000000,2.708400,0.073200,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.352573,0.000000
15:28:43,0.600000,1.000000,9.934000,25.829870,25.767584,30.796871,30.833569,35.068489,35.119717,24.829870,24.972754,26.829870,27.073889,37.068489,37.298801,24.371557,45.453217,453.775024,847.719604,84.180000,0.000000,2.708400,0.073200,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.382428,0.000000
15:28:44,0.600000,1.000000,9.934000,25.829870,25.743925,30.796871,30.810757,35.068489,35.129009,24.829870,25.035315,26.829870,26.944189,37.068489,37.249973,24.377661,45.596252,454.641846,847.702637,84.180000,0.000000,2.708400,0.073200,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.346243,0.000000
15:28:46,0.600000,1.000000,9.934000,25.829870,25.763359,30.796871,30.846243,35.068489,35.132389,24.829870,25.157385,26.829870,26.913671,37.068489,37.178257,24.424963,45.519974,454.035034,847.736511,84.180000,0.000000,2.708400,0.073200,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.347948,0.000000
15:28:47,0.600000,1.000000,9.934000,25.829870,25.834330,30.796871,30.817516,35.068489,35.112114,24.829870,25.099401,26.829870,27.031164,37.068489,37.257603,24.370031,45.558105,454.901855,847.600952,84.180000,0.000000,2.708400,0.071980,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.318757,0.000000
15:28:48,0.600000,1.000000,9.934000,25.829870,25.754910,30.796871,30.819206,35.068489,35.186462,24.829870,25.107031,26.829870,26.939611,37.068489,37.228611,24.366980,45.987198,457.848877,847.702637,84.180000,0.000000,2.708400,0.073200,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.297311,0.000000
15:28:48,0.600000,1.000000,9.934000,25.829870,25.846159,30.796871,30.809067,35.068489,35.129856,24.829870,24.916296,26.829870,26.881628,37.068489,37.109592,24.348669,45.806030,458.282227,847.753479,84.180000,0.000000,2.708400,0.073200,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.291381,0.000000
15:28:50,0.600000,1.000000,9.934000,25.829870,25.777721,30.796871,30.847086,35.068489,35.124786,24.829870,24.969702,26.829870,26.857214,37.068489,37.260654,24.449377,45.777420,453.775024,847.668762,84.180000,0.000000,2.708400,0.071980,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.334424,0.000000
15:28:50,0.600000,1.000000,9.934000,25.829870,25.828415,30.796871,30.832724,35.068489,35.116337,24.829870,24.930029,26.829870,26.925879,37.068489,37.141636,24.371557,45.472290,452.301514,847.584045,84.180000,0.000000,2.708400,0.071980,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.368494,0.000000
15:28:52,0.600000,1.000000,9.934000,25.829870,25.725338,30.796871,30.831879,35.068489,35.114647,24.829870,24.928503,26.829870,26.794653,37.068489,36.934116,24.478369,45.691605,454.641846,847.753479,84.180000,0.000000,2.708400,0.071980,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.328789,0.000000
15:28:53,0.600000,1.000000,9.934000,25.829870,25.776876,30.796871,30.828499,35.068489,35.112114,24.829870,25.013952,26.829870,26.881628,37.068489,37.112644,24.376135,45.739273,455.768555,847.889038,84.122505,0.000000,2.707180,0.070760,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.313287,0.000000
15:28:53,0.600000,1.000000,9.934000,25.829870,25.765894,30.796871,30.824274,35.068489,35.116337,24.829870,24.954443,26.829870,26.777868,37.068489,37.259129,24.254065,45.748810,456.202026,847.838196,84.180000,0.000000,2.708400,0.074420,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.308319,0.000000
15:28:54,0.600000,1.000000,9.934000,25.829870,25.734632,30.796871,30.828499,35.068489,35.129009,24.829870,25.018530,26.829870,26.889257,37.068489,37.213352,24.341040,45.376938,453.081665,847.804321,84.180000,0.000000,2.708400,0.074420,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.357554,0.000000
15:28:55,0.600000,1.000000,9.934000,25.829870,25.851227,30.796871,30.812447,35.068489,35.118027,24.829870,24.975805,26.829870,26.901464,37.068489,37.153843,24.360876,45.853699,456.635376,847.804321,84.180000,0.000000,2.708400,0.073200,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.307186,0.000000
15:28:56,0.600000,1.000000,9.934000,25.829870,25.777721,30.796871,30.819206,35.068489,35.122250,24.829870,24.980383,26.829870,26.898413,37.068489,37.155369,24.327307,45.405548,449.874634,847.685669,84.180000,0.000000,2.708400,0.073200,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.407305,0.000000
15:28:57,0.600000,1.000000,9.934000,25.829870,25.769272,30.796871,30.811602,35.068489,35.128166,24.829870,24.919348,26.829870,26.875525,37.068489,37.170628,24.304419,45.682068,453.775024,847.685669,84.180000,0.000000,2.708400,0.073200,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.378139,0.000000
15:28:59,0.600000,1.000000,9.934000,25.829870,25.738857,30.796871,30.805687,35.068489,35.118874,24.829870,24.963598,26.829870,26.860266,37.068489,37.111118,24.357824,45.605789,453.515015,847.770447,84.180000,0.000000,2.708400,0.073200,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.296629,2.367061,0.000000
15:28:59,0.600000,1.000000,9.934000,25.829870,25.792931,30.796871,30.852156,35.068489,35.132389,24.829870,24.971228,26.829870,26.843481,37.068489,37.080601,24.476843,45.825089,457.848877,847.651794,84.180000,0.000000,2.708400,0.073200,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.352497,0.000000
15:29:00,0.600000,1.000000,9.934000,25.829870,25.651833,30.796871,30.820051,35.068489,35.107887,24.829870,24.968176,26.829870,26.936560,37.068489,37.126377,24.470739,45.481827,453.775024,847.414551,84.180000,0.000000,2.708400,0.073200,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.361073,0.000000
15:29:02,0.600000,1.000000,9.934000,25.829870,25.792086,30.796871,30.825964,35.068489,35.118874,24.829870,24.827795,26.829870,26.857214,37.068489,37.059238,24.366980,45.739273,457.415405,847.753479,84.065002,0.000000,2.709620,0.073200,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.294166,0.000000
15:29:03,0.600000,1.000000,9.934000,25.829870,25.740547,30.796871,30.854691,35.068489,35.127319,24.829870,25.149755,26.829870,26.912146,37.068489,37.010410,24.344091,45.043213,449.527954,848.007690,84.122505,0.000000,2.707180,0.071980,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.409492,0.000000
15:29:03,0.600000,1.000000,9.934000,25.829870,25.853762,30.796871,30.831034,35.068489,35.120564,24.829870,24.974279,26.829870,26.973181,37.068489,37.071445,24.362402,45.548569,456.288696,847.889038,84.122505,0.000000,2.707180,0.073200,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.423624,0.000000
15:29:04,0.600000,1.000000,9.934000,25.829870,25.744770,30.796871,30.823429,35.068489,35.101974,24.829870,24.981909,26.829870,26.858740,37.068489,37.188938,24.354773,45.539032,452.908325,847.770447,84.180000,0.000000,2.708400,0.076860,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.352475,0.000000
15:29:05,0.600000,1.000000,9.934000,25.829870,25.770962,30.796871,30.831879,35.068489,35.141685,24.829870,24.965124,26.829870,26.817541,37.068489,37.384251,24.345617,45.853699,452.561646,847.753479,84.180000,0.000000,2.708400,0.076860,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.367223,0.000000
15:29:06,0.600000,1.000000,9.934000,25.829870,25.745615,30.796871,30.835258,35.068489,35.119717,24.829870,25.059729,26.829870,26.812963,37.068489,37.324741,24.380713,45.872772,457.328735,847.719604,84.180000,0.000000,2.708400,0.075640,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.292257,0.000000
15:29:07,0.600000,1.000000,9.934000,25.829870,25.740547,30.796871,30.787100,35.068489,35.112957,24.829870,25.023108,26.829870,26.837378,37.068489,37.312534,24.374609,45.643921,456.808716,848.024597,84.180000,0.000000,2.708400,0.075640,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.298296,0.000000
15:29:08,0.600000,1.000000,9.934000,25.829870,25.760824,30.796871,30.849621,35.068489,35.111267,24.829870,25.032263,26.829870,26.832800,37.068489,37.208775,24.339514,45.806030,457.328735,847.753479,84.180000,0.000000,2.708400,0.074420,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.289887,0.000000
15:29:10,0.600000,1.000000,9.934000,25.829870,25.749840,30.796871,30.813292,35.068489,35.066490,24.829870,25.158911,26.829870,26.805334,37.068489,37.266758,24.305944,45.586716,455.075195,847.651794,84.180000,0.000000,2.708400,0.074420,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.303444,2.369605,0.000000
15:29:11,0.600000,1.000000,9.934000,25.829870,25.758289,30.796871,30.814137,35.068489,35.117184,24.829870,24.969702,26.829870,26.867895,37.068489,37.253025,24.319677,45.443680,453.255005,847.295898,84.180000,0.000000,2.708400,0.073200,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.357836,0.000000
15:29:11,0.600000,1.000000,9.934000,25.829870,25.774342,30.796871,30.826809,35.068489,35.102818,24.829870,24.969702,26.829870,26.928930,37.068489,37.268284,24.345617,45.662994,451.954834,847.651794,84.180000,0.000000,2.708400,0.073200,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.374064,0.000000
15:29:12,0.600000,1.000000,9.934000,25.829870,25.716045,30.796871,30.814981,35.068489,35.039452,24.829870,24.968176,26.829870,26.959448,37.068489,37.248447,24.362402,45.662994,453.081665,847.651794,84.180000,0.000000,2.708400,0.073200,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.395090,0.000000
15:29:13,0.600000,1.000000,9.934000,25.829870,25.781946,30.796871,30.813292,35.068489,35.103664,24.829870,25.021582,26.829870,26.913671,37.068489,37.184361,24.370031,45.615326,454.208496,847.838196,84.180000,0.000000,2.708400,0.073200,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.306199,0.000000
15:29:14,0.600000,1.000000,9.934000,25.829870,25.738857,30.796871,30.837793,35.068489,35.121407,24.829870,25.015478,26.829870,26.960974,37.068489,37.135532,24.330359,45.672531,453.861694,847.668762,84.180000,0.000000,2.708400,0.073200,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.350562,0.000000
15:29:15,0.600000,1.000000,9.934000,25.829870,25.702526,30.796871,30.816671,35.068489,35.125629,24.829870,24.994116,26.829870,26.893835,37.068489,37.109592,24.292212,45.844162,452.474976,847.668762,84.180000,0.000000,2.708400,0.071980,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.318003,0.000000
15:29:17,0.600000,1.000000,9.934000,25.829870,25.725338,30.796871,30.797237,35.068489,35.126476,24.829870,25.004797,26.829870,26.906042,37.068489,36.982944,24.377661,45.529510,453.341675,847.719604,84.180000,0.000000,2.708400,0.071980,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.359919,0.000000
15:29:18,0.600000,1.000000,9.934000,25.829870,25.896008,30.796871,30.843708,35.068489,35.136616,24.829870,25.143652,26.829870,26.935034,37.068489,37.042454,24.368505,45.605789,454.208496,847.889038,84.122505,0.000000,2.707180,0.070760,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.323526,0.000000
15:29:19,0.600000,1.000000,9.934000,25.829870,25.647608,30.796871,30.824274,35.068489,35.129009,24.829870,24.988012,26.829870,26.906042,37.068489,37.120274,24.330359,45.539032,453.081665,847.872131,84.122505,0.000000,2.707180,0.073200,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.363451,0.000000
15:29:20,0.600000,1.000000,9.934000,25.829870,25.757444,30.796871,30.820894,35.068489,35.102818,24.829870,24.994116,26.829870,27.002172,37.068489,37.263706,24.330359,45.777420,454.468506,847.651794,84.180000,0.000000,2.708400,0.078080,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.332205,0.000000
15:29:20,0.600000,1.000000,9.934000,25.829870,25.636625,30.796871,30.816671,35.068489,35.105354,24.829870,24.949865,26.829870,27.104406,37.068489,37.309483,24.324255,45.586716,458.108887,847.702637,84.180000,0.000000,2.708400,0.078080,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.359462,0.000000
15:29:21,0.600000,1.000000,9.934000,25.829870,25.751530,30.796871,30.775270,35.068489,35.116337,24.829870,24.960546,26.829870,26.857214,37.068489,37.408665,24.370031,45.910919,456.028687,847.702637,84.180000,0.000000,2.708400,0.076860,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.315915,0.000000
15:29:22,0.600000,1.000000,9.934000,25.829870,25.748995,30.796871,30.826809,35.068489,35.127319,24.829870,25.021582,26.829870,26.921301,37.068489,37.356785,24.333410,45.548569,452.474976,847.990723,84.180000,0.000000,2.708400,0.075640,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.366855,0.000000
15:29:23,0.600000,1.000000,9.934000,25.829870,25.741392,30.796871,30.847931,35.068489,35.123096,24.829870,25.010900,26.829870,26.916723,37.068489,37.318638,24.263220,45.739273,456.115356,847.702637,84.180000,0.000000,2.708400,0.075640,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.347582,0.000000
15:29:24,0.600000,1.000000,9.934000,25.829870,25.788706,30.796871,30.812447,35.068489,35.112957,24.829870,25.003271,26.829870,26.855688,37.068489,37.341526,24.322729,45.806030,457.675537,847.821289,84.180000,0.000000,2.708400,0.074420,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.287766,0.000000
15:29:26,0.600000,1.000000,9.934000,25.829870,25.628176,30.796871,30.844553,35.068489,35.123940,24.829870,24.975805,26.829870,26.811438,37.068489,37.355259,24.141150,45.453217,449.701294,847.787354,84.180000,0.000000,2.708400,0.074420,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.372717,0.000000
15:29:26,0.600000,1.000000,9.934000,25.829870,25.765894,30.796871,30.840328,35.068489,35.062263,24.829870,25.032263,26.829870,26.843481,37.068489,37.220982,24.328833,45.434158,455.075195,847.634827,84.180000,0.000000,2.708400,0.073200,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.330583,0.000000
15:29:27,0.600000,1.000000,9.934000,25.829870,25.763359,30.796871,30.848776,35.068489,35.120564,24.829870,25.027685,26.829870,26.857214,37.068489,37.179783,24.347143,46.111145,454.728516,847.770447,84.180000,0.000000,2.708400,0.073200,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.323574,0.000000
15:29:28,0.600000,1.000000,9.934000,25.829870,25.740547,30.796871,30.847931,35.068489,35.125629,24.829870,25.140600,26.829870,26.851110,37.068489,37.254551,24.351721,45.901382,455.075195,847.668762,84.180000,0.000000,2.708400,0.071980,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.328219,0.000000
15:29:29,0.600000,1.000000,9.934000,25.829870,25.774342,30.796871,30.812447,35.068489,35.167030,24.829870,25.010900,26.829870,26.880102,37.068489,37.207249,24.322729,45.195770,450.047974,847.685669,84.180000,0.000000,2.708400,0.071980,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.331355,0.000000
15:29:30,0.600000,1.000000,9.934000,25.829870,25.790396,30.796871,30.801462,35.068489,35.145065,24.829870,25.026159,26.829870,26.820593,37.068489,37.121799,24.328833,45.729736,455.248535,847.702637,84.180000,0.000000,2.708400,0.071980,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.379406,0.000000
15:29:31,0.600000,1.000000,9.934000,25.829870,25.748995,30.796871,30.784565,35.068489,35.134079,24.829870,24.942236,26.829870,26.893835,37.068489,37.143162,24.353247,45.453217,453.168335,847.702637,84.180000,0.000000,2.708400,0.071980,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.339864,0.000000
15:29:32,0.600000,1.000000,9.934000,25.829870,25.788706,30.796871,30.839483,35.068489,35.146755,24.829870,24.972754,26.829870,26.913671,37.068489,37.135532,24.318151,45.519974,456.462036,847.668762,84.180000,0.000000,2.708400,0.071980,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.341135,0.000000
15:29:33,0.600000,1.000000,9.934000,25.829870,25.752375,30.796871,30.838638,35.068489,35.118874,24.829870,24.943762,26.829870,26.906042,37.068489,37.095860,24.321203,45.567642,455.335205,847.617920,84.180000,0.000000,2.708400,0.071980,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.326855,0.000000
15:29:35,0.600000,1.000000,9.934000,25.829870,25.755754,30.796871,30.824274,35.068489,35.046211,24.829870,25.148230,26.829870,26.901464,37.068489,37.043980,24.208288,45.424622,451.608154,847.736511,84.180000,0.000000,2.708400,0.071980,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.372921,0.000000
15:29:35,0.600000,1.000000,9.934000,25.829870,25.750685,30.796871,30.837793,35.068489,35.111267,24.829870,24.984961,26.829870,26.791601,37.068489,37.266758,24.342566,45.605789,456.722046,847.821289,84.122505,0.000000,2.707180,0.071980,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.351299,0.000000
