07:30:36,0.200000,1.000000,4.498000,19.506628,19.369200,21.755629,21.625067,23.689768,23.502422,18.506628,18.655615,20.506628,20.688086,25.689768,30.829077,18.231421,48.761948,446.927612,848.227966,82.455002,0.000000,2.708400,0.054900,0.000000,4.000000,13.000000,12.000000,31.000000,3.000000,2.000000,0.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,80.192795,2.315893,0.000000
07:30:37,0.200000,1.000000,4.498000,19.506628,19.374269,21.755629,21.636896,23.689768,23.479610,18.506628,18.728857,20.506628,20.598059,25.689768,30.789404,18.327551,49.229172,454.121704,848.295776,82.512505,0.000000,2.707180,0.054900,0.000000,3.000000,5.000000,11.000000,27.000000,1.000000,1.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,60.131744,2.283390,0.000000
07:30:38,0.200000,1.000000,4.498000,19.506628,19.353991,21.755629,21.630136,23.689768,23.546356,18.506628,18.704443,20.506628,20.585852,25.689768,30.778723,18.264990,48.828690,453.081665,848.278809,82.512505,0.000000,2.707180,0.054900,0.000000,6.000000,5.000000,5.000000,25.000000,4.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,56.304207,2.240247,0.000000
07:30:39,0.200000,1.000000,4.498000,19.506628,19.367510,21.755629,21.620842,23.689768,23.496508,18.506628,18.680029,20.506628,20.637732,25.689768,30.757360,18.264990,48.647522,451.608154,848.431335,82.455002,0.000000,2.707180,0.054900,0.000000,2.000000,3.000000,6.000000,36.000000,8.000000,3.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,70.843163,2.243370,0.000000
07:30:40,0.200000,1.000000,4.498000,19.506628,19.381027,21.755629,21.630981,23.689768,23.488058,18.506628,18.857031,20.506628,20.549231,25.689768,30.790930,18.264990,48.628448,452.388184,848.295776,82.512505,0.000000,2.707180,0.053680,0.000000,4.000000,7.000000,10.000000,34.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,71.163147,2.245301,0.000000
07:30:41,0.200000,1.000000,4.498000,19.506628,19.403839,21.755629,21.667311,23.689768,23.488058,18.506628,18.748693,20.506628,20.526342,25.689768,30.745153,18.272619,48.475891,450.654663,848.329651,82.512505,0.000000,2.707180,0.054900,0.000000,5.000000,9.000000,8.000000,28.000000,9.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,74.409050,2.255977,0.000000
07:30:42,0.200000,1.000000,4.498000,19.506628,19.394547,21.755629,21.646189,23.689768,23.480453,18.506628,18.676977,20.506628,20.590429,25.689768,30.729895,18.263464,49.057541,453.168335,848.041565,82.512505,0.000000,2.708400,0.054900,0.000000,4.000000,7.000000,8.000000,30.000000,3.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,63.723244,2.239742,0.000000
07:30:43,0.200000,1.000000,4.498000,19.506628,19.315971,21.755629,21.638584,23.689768,23.515095,18.506628,18.553381,20.506628,20.514135,25.689768,30.696325,18.239050,48.904968,449.441284,848.261902,82.512505,0.000000,2.707180,0.054900,0.000000,4.000000,13.000000,5.000000,29.000000,3.000000,0.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,66.954720,2.225481,0.000000
07:30:44,0.200000,1.000000,4.498000,19.506628,19.369200,21.755629,21.665621,23.689768,23.486368,18.506628,18.681555,20.506628,20.486670,25.689768,30.717688,18.287878,48.628448,449.614624,848.329651,82.512505,0.000000,2.708400,0.053680,0.000000,2.000000,9.000000,4.000000,26.000000,4.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,56.316925,2.277686,0.000000
07:30:45,0.200000,1.000000,4.498000,19.506628,19.284710,21.755629,21.637741,23.689768,23.485523,18.506628,18.722754,20.506628,20.556860,25.689768,30.499487,18.281775,48.971710,453.341675,848.295776,82.512505,0.000000,2.707180,0.054900,0.000000,6.000000,13.000000,8.000000,29.000000,5.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,77.262871,2.220664,0.000000
07:30:46,0.200000,1.000000,4.498000,19.506628,19.463827,21.755629,21.634361,23.689768,23.482988,18.506628,18.820410,20.506628,20.509558,25.689768,30.649023,18.268042,48.838226,451.434814,848.244934,82.512505,0.000000,2.707180,0.054900,0.000000,5.000000,11.000000,8.000000,38.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,78.161682,2.276076,0.000000
07:30:47,0.200000,1.000000,4.498000,19.506628,19.373425,21.755629,21.636896,23.689768,23.499043,18.506628,18.715124,20.506628,20.460730,25.689768,30.632238,18.268042,48.761948,453.081665,848.499146,82.512505,0.000000,2.707180,0.054900,0.000000,6.000000,11.000000,6.000000,38.000000,4.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,80.894867,2.230700,0.000000
07:30:48,0.200000,1.000000,4.498000,19.506628,19.397081,21.755629,21.633516,23.689768,23.482988,18.506628,18.835669,20.506628,20.573645,25.689768,30.630713,18.123083,48.752411,452.561646,848.346619,82.512505,0.000000,2.707180,0.054900,0.000000,4.000000,9.000000,12.000000,41.000000,1.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,83.525032,2.240227,0.000000
07:30:49,0.200000,1.000000,4.498000,19.506628,19.478191,21.755629,21.602255,23.689768,23.487213,18.506628,18.577795,20.506628,20.579748,25.689768,30.580359,18.255835,48.685654,449.094604,848.414368,82.512505,0.000000,2.707180,0.054900,0.000000,15.000000,9.000000,10.000000,29.000000,2.000000,3.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,84.880508,2.283247,0.000000
07:30:50,0.200000,1.000000,4.498000,19.506628,19.374269,21.755629,21.634361,23.689768,23.512560,18.506628,18.702917,20.506628,20.584326,25.689768,30.589514,18.293982,48.962189,453.428345,847.990723,82.512505,0.000000,2.708400,0.053680,0.000000,4.000000,8.000000,9.000000,40.000000,6.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,82.345421,2.238591,0.000000
07:30:51,0.200000,1.000000,4.498000,19.506628,19.402994,21.755629,21.641119,23.689768,23.488903,18.506628,18.736486,20.506628,20.488195,25.689768,30.594091,18.380957,48.857300,452.388184,848.363525,82.512505,0.000000,2.707180,0.054900,0.000000,3.000000,9.000000,5.000000,31.000000,6.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,65.801498,2.307479,0.000000
07:30:52,0.200000,1.000000,4.498000,19.506628,19.396236,21.755629,21.665621,23.689768,23.506645,18.506628,18.718176,20.506628,20.588903,25.689768,30.597143,18.277197,48.981247,451.434814,848.363525,82.512505,0.000000,2.707180,0.054900,0.000000,4.000000,8.000000,11.000000,25.000000,5.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,65.241371,2.258620,0.000000
07:30:53,0.200000,1.000000,4.498000,19.506628,19.390322,21.755629,21.643654,23.689768,23.499887,18.506628,18.675451,20.506628,20.604162,25.689768,30.539160,18.254309,48.657059,449.181274,848.227966,82.512505,0.000000,2.707180,0.054900,0.000000,7.000000,7.000000,10.000000,41.000000,4.000000,0.000000,0.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,85.154190,2.281507,0.000000
07:30:54,0.200000,1.000000,4.498000,19.506628,19.376802,21.755629,21.641119,23.689768,23.495663,18.506628,18.840246,20.506628,20.584326,25.689768,30.546789,18.316870,48.714264,450.394653,848.194092,82.512505,0.000000,2.708400,0.054900,0.000000,4.000000,10.000000,4.000000,30.000000,2.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,63.123497,2.262322,0.000000
07:30:55,0.200000,1.000000,4.498000,19.506628,19.393702,21.755629,21.639429,23.689768,23.492283,18.506628,18.713598,20.506628,20.611792,25.689768,30.548315,18.155127,48.857300,450.394653,847.872131,82.570000,0.000000,2.708400,0.054900,0.000000,1.000000,10.000000,7.000000,38.000000,12.000000,3.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,86.516792,2.270699,0.000000
07:30:56,0.200000,1.000000,4.498000,19.506628,19.386097,21.755629,21.652103,23.689768,23.458487,18.506628,18.654089,20.506628,20.590429,25.689768,30.539160,18.293982,48.704727,449.961304,847.956848,82.570000,0.000000,2.707180,0.054900,0.000000,4.000000,11.000000,11.000000,37.000000,5.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,86.095016,2.272663,0.000000
07:30:57,0.200000,1.000000,4.498000,19.506628,19.250069,21.755629,21.641964,23.689768,23.529459,18.506628,18.724279,20.506628,20.595007,25.689768,30.487280,18.295507,48.838226,450.394653,848.227966,82.570000,0.000000,2.708400,0.054900,0.000000,4.000000,3.000000,3.000000,31.000000,5.000000,3.000000,0.000000,0.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,61.307552,2.274777,0.000000
07:30:58,0.200000,1.000000,4.498000,19.506628,19.419048,21.755629,21.651258,23.689768,23.503267,18.506628,18.738012,20.506628,20.639257,25.689768,30.450659,18.316870,48.752411,451.781494,848.363525,82.570000,0.000000,2.707180,0.054900,0.000000,1.000000,5.000000,7.000000,34.000000,3.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,63.198147,2.312939,0.000000
07:30:59,0.200000,1.000000,4.498000,19.506628,19.361595,21.755629,21.650414,23.689768,23.494818,18.506628,18.721228,20.506628,20.813208,25.689768,30.490332,18.287878,48.847763,451.781494,848.482178,82.570000,0.000000,2.707180,0.054900,0.000000,2.000000,11.000000,5.000000,37.000000,1.000000,1.000000,0.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,70.964539,2.254959,0.000000
07:31:00,0.200000,1.000000,4.498000,19.506628,19.394547,21.755629,21.640274,23.689768,23.501577,18.506628,18.741064,20.506628,20.646887,25.689768,30.491858,18.315344,48.895432,451.088135,848.346619,82.570000,0.000000,2.708400,0.054900,0.000000,1.000000,8.000000,10.000000,21.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,50.843433,2.301362,0.000000
07:31:01,0.200000,1.000000,4.498000,19.506628,19.381027,21.755629,21.676605,23.689768,23.504112,18.506628,18.687658,20.506628,20.501928,25.689768,30.400305,18.289404,48.781006,453.948364,848.380493,82.570000,0.000000,2.707180,0.054900,0.000000,4.000000,5.000000,4.000000,34.000000,4.000000,3.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,67.008232,2.297699,0.000000
07:31:02,0.200000,1.000000,4.498000,19.506628,19.390322,21.755629,21.647034,23.689768,23.476231,18.506628,18.620520,20.506628,20.614843,25.689768,30.409460,18.309240,48.523560,451.434814,848.380493,82.570000,0.000000,2.707180,0.054900,0.000000,2.000000,11.000000,6.000000,37.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,72.496513,2.253775,0.000000
07:31:03,0.200000,1.000000,4.498000,19.506628,19.375959,21.755629,21.652948,23.689768,23.504957,18.506628,18.698339,20.506628,20.599585,25.689768,30.325537,18.287878,48.380539,448.401123,848.211060,82.570000,0.000000,2.708400,0.054900,0.000000,5.000000,9.000000,9.000000,33.000000,5.000000,2.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,78.908401,2.306056,0.000000
07:31:04,0.200000,1.000000,4.498000,19.506628,19.390322,21.755629,21.649569,23.689768,23.499887,18.506628,18.670874,20.506628,20.616369,25.689768,30.395727,18.298559,48.466354,450.047974,848.431335,82.627502,0.000000,2.708400,0.054900,0.000000,2.000000,3.000000,6.000000,36.000000,3.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,62.890915,2.283970,0.000000
07:31:05,0.200000,1.000000,4.498000,19.506628,19.282175,21.755629,21.646189,23.689768,23.504957,18.506628,18.670874,20.506628,20.646887,25.689768,30.385046,18.300085,48.657059,451.781494,848.278809,82.627502,0.000000,2.708400,0.054900,0.000000,2.000000,9.000000,4.000000,35.000000,6.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,69.804581,2.252792,0.000000
07:31:06,0.200000,1.000000,4.498000,19.506628,19.376802,21.755629,21.672380,23.689768,23.507490,18.506628,18.704443,20.506628,20.677404,25.689768,30.340796,18.371801,48.933578,449.787964,848.160217,82.627502,0.000000,2.708400,0.054900,0.000000,4.000000,10.000000,7.000000,28.000000,5.000000,2.000000,0.000000,0.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,69.416130,2.279400,0.000000
07:31:07,0.200000,1.000000,4.498000,19.506628,19.404684,21.755629,21.660553,23.689768,23.566633,18.506628,18.678503,20.506628,20.842199,25.689768,30.365210,18.399267,48.609375,448.661133,848.227966,82.627502,0.000000,2.708400,0.054900,0.000000,3.000000,6.000000,10.000000,29.000000,7.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,68.853508,2.297996,0.000000
07:31:08,0.200000,1.000000,4.498000,19.506628,19.388632,21.755629,21.648724,23.689768,23.461021,18.506628,18.637304,20.506628,20.680456,25.689768,30.353003,18.174963,48.676132,449.441284,848.363525,82.627502,0.000000,2.707180,0.054900,0.000000,1.000000,8.000000,7.000000,39.000000,5.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,75.904610,2.303479,0.000000
07:31:09,0.200000,1.000000,4.498000,19.506628,19.386097,21.755629,21.652948,23.689768,23.507490,18.506628,18.707495,20.506628,20.613317,25.689768,30.290442,18.324499,49.162415,454.121704,848.312683,82.627502,0.000000,2.708400,0.054900,0.000000,5.000000,6.000000,7.000000,33.000000,5.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,69.906677,2.254062,0.000000
07:31:10,0.200000,1.000000,4.498000,19.506628,19.393702,21.755629,21.656328,23.689768,23.537907,18.506628,18.690710,20.506628,20.634680,25.689768,30.305700,18.318396,48.781006,452.908325,848.363525,82.627502,0.000000,2.708400,0.054900,0.000000,3.000000,5.000000,6.000000,30.000000,6.000000,2.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,65.767342,2.238421,0.000000
07:31:11,0.200000,1.000000,4.498000,19.506628,19.388632,21.755629,21.657173,23.689768,23.512560,18.506628,18.696814,20.506628,20.697241,25.689768,30.221777,18.322973,48.695190,451.001465,848.295776,82.627502,0.000000,2.708400,0.054900,0.000000,1.000000,8.000000,6.000000,26.000000,8.000000,4.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,66.406647,2.273683,0.000000
07:31:12,0.200000,1.000000,4.498000,19.506628,19.387787,21.755629,21.669846,23.689768,23.499887,18.506628,18.709021,20.506628,20.611792,25.689768,30.238562,18.251257,48.752411,448.401123,848.261902,82.627502,0.000000,2.707180,0.054900,0.000000,2.000000,5.000000,7.000000,36.000000,3.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,65.435814,2.294527,0.000000
07:31:13,0.200000,1.000000,4.498000,19.506628,19.496778,21.755629,21.652948,23.689768,23.538752,18.506628,18.701391,20.506628,20.608740,25.689768,30.215673,18.350439,48.924042,449.441284,848.346619,82.685005,0.000000,2.707180,0.054900,0.000000,1.000000,8.000000,3.000000,39.000000,4.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,68.183945,2.284008,0.000000
07:31:14,0.200000,1.000000,4.498000,19.506628,19.419048,21.755629,21.650414,23.689768,23.559031,18.506628,18.689184,20.506628,20.570593,25.689768,30.185156,18.351965,48.733337,449.181274,848.227966,82.685005,0.000000,2.707180,0.054900,0.000000,3.000000,8.000000,6.000000,40.000000,6.000000,2.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,80.394928,2.281520,0.000000
07:31:15,0.200000,1.000000,4.498000,19.506628,19.414824,21.755629,21.648724,23.689768,23.523544,18.506628,18.689184,20.506628,20.651464,25.689768,30.259924,18.333654,48.580780,454.641846,848.363525,82.685005,0.000000,2.708400,0.054900,0.000000,3.000000,6.000000,9.000000,27.000000,5.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,63.924263,2.215687,0.000000
07:31:16,0.200000,1.000000,4.498000,19.506628,19.386942,21.755629,21.623377,23.689768,23.522699,18.506628,18.710546,20.506628,20.607214,25.689768,30.185156,18.359594,48.895432,451.088135,848.346619,82.685005,0.000000,2.707180,0.054900,0.000000,4.000000,8.000000,5.000000,31.000000,7.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,69.808838,2.303600,0.000000
07:31:17,0.200000,1.000000,4.498000,19.506628,19.377647,21.755629,21.652948,23.689768,23.526079,18.506628,18.640356,20.506628,20.628576,25.689768,30.238562,18.321447,48.895432,450.307983,848.329651,82.512505,0.000000,2.707180,0.054900,0.000000,4.000000,7.000000,6.000000,23.000000,5.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,55.005020,2.270063,0.000000
07:31:18,0.200000,1.000000,4.498000,19.506628,19.397081,21.755629,21.663088,23.689768,23.537062,18.506628,18.718176,20.506628,20.538549,25.689768,30.153112,18.293982,48.723801,455.161865,848.312683,82.512505,0.000000,2.707180,0.054900,0.000000,2.000000,2.000000,3.000000,40.000000,5.000000,0.000000,0.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,65.457619,2.244928,0.000000
07:31:19,0.200000,1.000000,4.498000,19.506628,19.262743,21.755629,21.656328,23.689768,23.560719,18.506628,18.738012,20.506628,20.482092,25.689768,30.182104,18.225317,48.714264,449.874634,848.261902,82.512505,0.000000,2.708400,0.054900,0.000000,1.000000,6.000000,2.000000,26.000000,3.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,48.129215,2.268787,0.000000
07:31:20,0.200000,1.000000,4.498000,19.506628,19.376802,21.755629,21.654638,23.689768,23.526079,18.506628,18.647985,20.506628,20.630102,25.689768,30.160742,18.327551,48.943115,452.821655,848.685547,82.512505,0.000000,2.708400,0.054900,0.000000,3.000000,7.000000,6.000000,38.000000,2.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,69.605141,2.255226,0.000000
07:31:21,0.200000,1.000000,4.498000,19.506628,19.344698,21.755629,21.651258,23.689768,23.525234,18.506628,18.690710,20.506628,20.602636,25.689768,30.134802,18.329077,48.952652,452.648315,848.312683,82.512505,0.000000,2.708400,0.054900,0.000000,3.000000,5.000000,4.000000,31.000000,5.000000,0.000000,0.000000,0.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,60.352726,2.235762,0.000000
07:31:22,0.200000,1.000000,4.498000,19.506628,19.376802,21.755629,21.647034,23.689768,23.537062,18.506628,18.705969,20.506628,20.619421,25.689768,30.139380,18.295507,48.685654,449.094604,848.109375,82.340004,0.000000,2.707180,0.053680,0.000000,4.000000,8.000000,3.000000,29.000000,2.000000,0.000000,0.000000,0.000000,1.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,58.753368,2.288569,0.000000
07:31:23,0.200000,1.000000,4.498000,19.506628,19.479036,21.755629,21.647034,23.689768,23.526079,18.506628,18.684607,20.506628,20.640783,25.689768,30.119543,18.322973,48.685654,450.047974,848.143250,82.340004,0.000000,2.707180,0.053680,0.000000,4.000000,9.000000,9.000000,40.000000,8.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,88.102371,2.280043,0.000000
07:31:24,0.200000,1.000000,4.498000,19.506628,19.385252,21.755629,21.663933,23.689768,23.515095,18.506628,18.727331,20.506628,20.631628,25.689768,30.116491,18.388586,48.838226,452.648315,847.906006,82.340004,0.000000,2.708400,0.053680,0.000000,3.000000,4.000000,6.000000,37.000000,2.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,66.341476,2.230866,0.000000
07:31:25,0.200000,1.000000,4.498000,19.506628,19.377647,21.755629,21.679140,23.689768,23.529459,18.506628,18.704443,20.506628,20.666723,25.689768,30.067663,18.355017,48.447281,449.441284,848.177124,82.340004,0.000000,2.708400,0.053680,0.000000,4.000000,4.000000,5.000000,33.000000,7.000000,3.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,69.218544,2.309559,0.000000
07:31:26,0.200000,1.000000,4.498000,19.506628,19.355680,21.755629,21.667311,23.689768,23.521009,18.506628,18.710546,20.506628,20.636206,25.689768,30.201941,18.351965,49.362656,451.781494,848.244934,82.340004,0.000000,2.707180,0.053680,0.000000,6.000000,4.000000,4.000000,35.000000,5.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,68.134186,2.248373,0.000000
07:31:27,0.200000,1.000000,4.498000,19.506628,19.392012,21.755629,21.665621,23.689768,23.531149,18.506628,18.809729,20.506628,20.578222,25.689768,30.084448,18.344336,48.409134,449.961304,848.227966,82.340004,0.000000,2.708400,0.053680,0.000000,3.000000,8.000000,7.000000,31.000000,3.000000,3.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,67.444450,2.279937,0.000000
07:31:28,0.200000,1.000000,4.498000,19.506628,19.364975,21.755629,21.657173,23.689768,23.532837,18.506628,18.736486,20.506628,20.669775,25.689768,30.037146,18.335180,48.895432,451.694824,848.194092,82.340004,0.000000,2.708400,0.053680,0.000000,2.000000,7.000000,6.000000,37.000000,4.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,68.919991,2.254342,0.000000
07:31:29,0.200000,1.000000,4.498000,19.506628,19.378492,21.755629,21.657173,23.689768,23.529459,18.506628,18.728857,20.506628,20.617895,25.689768,30.055456,18.358068,48.447281,450.914795,848.227966,82.340004,0.000000,2.708400,0.053680,0.000000,3.000000,1.000000,8.000000,34.000000,4.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,62.533661,2.264323,0.000000
07:31:30,0.200000,1.000000,4.498000,19.506628,19.359905,21.755629,21.658018,23.689768,23.548046,18.506628,18.828039,20.506628,20.627050,25.689768,29.986792,18.374853,48.714264,450.394653,848.075439,82.340004,0.000000,2.708400,0.053680,0.000000,3.000000,5.000000,3.000000,31.000000,4.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,55.785271,2.263755,0.000000
07:31:31,0.200000,1.000000,4.498000,19.506628,19.424963,21.755629,21.653793,23.689768,23.539597,18.506628,18.754797,20.506628,20.556860,25.689768,29.998999,18.355017,48.723801,449.354614,848.329651,82.340004,0.000000,2.707180,0.053680,0.000000,3.000000,6.000000,5.000000,33.000000,1.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,60.995342,2.290062,0.000000
07:31:32,0.200000,1.000000,4.498000,19.506628,19.388632,21.755629,21.657173,23.689768,23.518475,18.506628,18.684607,20.506628,20.598059,25.689768,29.976110,18.344336,48.876358,450.307983,848.244934,82.340004,0.000000,2.708400,0.053680,0.000000,7.000000,3.000000,6.000000,34.000000,3.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,64.935303,2.282547,0.000000
07:31:33,0.200000,1.000000,4.498000,19.506628,19.364130,21.755629,21.677450,23.689768,23.526924,18.506628,18.728857,20.506628,20.588903,25.689768,29.992895,18.327551,48.113541,445.627563,848.719421,82.340004,0.000000,2.707180,0.053680,0.000000,4.000000,3.000000,6.000000,40.000000,6.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,73.218452,2.323361,0.000000
