09:21:38,0.200000,1.000000,4.498000,24.973852,24.893963,27.222853,27.189541,29.156992,29.104071,23.973852,24.270849,25.973852,26.082067,31.156992,33.400181,23.829870,45.138565,457.848877,841.839172,85.330002,0.000000,2.707180,0.063440,0.000000,22.000000,35.000000,23.000000,225.000000,103.000000,25.000000,5.000000,3.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,589.071289,2.288974,0.000000
09:21:39,0.200000,1.000000,4.498000,24.973852,24.891428,27.222853,27.192074,29.156992,29.114208,23.973852,24.431067,25.973852,26.005774,31.156992,33.337620,23.889380,44.747620,457.068726,841.669739,85.387505,0.000000,2.707180,0.063440,0.000000,21.000000,29.000000,27.000000,221.000000,85.000000,22.000000,2.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,550.292603,2.297262,0.000000
09:21:40,0.200000,1.000000,4.498000,24.973852,24.871996,27.222853,27.191229,29.156992,29.121813,23.973852,24.493628,25.973852,26.077490,31.156992,33.392551,23.927526,45.205307,452.908325,841.584961,85.330002,0.000000,2.707180,0.063440,0.000000,25.000000,28.000000,28.000000,224.000000,99.000000,30.000000,3.000000,4.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,580.053650,2.355797,0.000000
09:21:41,0.200000,1.000000,4.498000,24.973852,24.900723,27.222853,27.223335,29.156992,29.121813,23.973852,24.383764,25.973852,25.982885,31.156992,33.314732,23.897009,44.881104,451.348145,841.788330,85.330002,0.000000,2.708400,0.063440,0.000000,25.000000,30.000000,19.000000,227.000000,91.000000,21.000000,3.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,556.136047,2.362984,0.000000
09:21:42,0.200000,1.000000,4.498000,24.973852,24.895653,27.222853,27.190384,29.156992,29.083792,23.973852,24.434118,25.973852,26.196508,31.156992,33.476475,23.829870,45.300659,455.681885,841.788330,85.330002,0.000000,2.707180,0.062220,0.000000,31.000000,30.000000,25.000000,205.000000,97.000000,24.000000,6.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,555.740601,2.324239,0.000000
09:21:43,0.200000,1.000000,4.498000,24.973852,24.920155,27.222853,27.222490,29.156992,29.117588,23.973852,24.376135,25.973852,26.094275,31.156992,33.342197,23.942785,45.472290,455.421875,841.720581,85.330002,0.000000,2.708400,0.063440,0.000000,19.000000,30.000000,27.000000,221.000000,78.000000,23.000000,2.000000,0.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,533.279663,2.334404,0.000000
09:21:44,0.200000,1.000000,4.498000,24.973852,24.932827,27.222853,27.195454,29.156992,29.138710,23.973852,24.392920,25.973852,26.042395,31.156992,33.313206,23.874121,44.814362,454.555176,841.890015,85.387505,0.000000,2.707180,0.062220,0.000000,28.000000,27.000000,28.000000,220.000000,83.000000,25.000000,5.000000,1.000000,0.000000,1.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,559.887329,2.294424,0.000000
09:21:45,0.200000,1.000000,4.498000,24.973852,24.913395,27.222853,27.196299,29.156992,29.118433,23.973852,24.412756,25.973852,25.981359,31.156992,33.275059,23.930578,45.434158,460.969116,841.754456,85.330002,0.000000,2.707180,0.063440,0.000000,27.000000,25.000000,33.000000,222.000000,98.000000,29.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,570.557373,2.348310,0.000000
09:21:46,0.200000,1.000000,4.498000,24.973852,24.883823,27.222853,27.153210,29.156992,29.115898,23.973852,24.395971,25.973852,26.077490,31.156992,33.308628,23.895483,45.319733,454.381836,841.788330,85.387505,0.000000,2.707180,0.063440,0.000000,23.000000,33.000000,35.000000,225.000000,107.000000,24.000000,9.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,604.444153,2.375377,0.000000
09:21:47,0.200000,1.000000,4.498000,24.973852,24.904945,27.222853,27.208128,29.156992,29.120123,23.973852,24.385290,25.973852,25.979834,31.156992,33.146885,23.863440,45.243454,454.468506,841.839172,85.387505,0.000000,2.707180,0.063440,0.000000,30.000000,27.000000,28.000000,219.000000,95.000000,19.000000,6.000000,0.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,573.132324,2.325266,0.000000
09:21:48,0.200000,1.000000,4.498000,24.973852,24.880444,27.222853,27.184471,29.156992,29.122658,23.973852,24.420385,25.973852,26.011877,31.156992,33.313206,23.820715,45.291122,453.255005,841.771423,85.330002,0.000000,2.707180,0.063440,0.000000,19.000000,23.000000,30.000000,240.000000,81.000000,23.000000,8.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,563.248901,2.366127,0.000000
09:21:49,0.200000,1.000000,4.498000,24.973852,24.927757,27.222853,27.197989,29.156992,29.135332,23.973852,24.345617,25.973852,25.941687,31.156992,33.270481,23.886328,45.214844,452.561646,841.873047,85.330002,0.000000,2.707180,0.063440,0.000000,23.000000,27.000000,31.000000,233.000000,90.000000,30.000000,5.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,583.121521,2.379179,0.000000
09:21:50,0.200000,1.000000,4.498000,24.973852,24.861012,27.222853,27.155745,29.156992,29.127728,23.973852,24.373083,25.973852,26.019506,31.156992,33.265903,23.913794,44.871567,447.100952,841.923889,85.330002,0.000000,2.708400,0.063440,0.000000,18.000000,26.000000,18.000000,213.000000,98.000000,22.000000,4.000000,3.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,538.059631,2.348149,0.000000
09:21:51,0.200000,1.000000,4.498000,24.973852,24.888048,27.222853,27.203903,29.156992,29.115053,23.973852,24.551611,25.973852,25.990515,31.156992,33.180454,23.893957,44.919250,449.874634,841.805298,85.215004,0.000000,2.707180,0.062220,0.000000,25.000000,20.000000,34.000000,246.000000,88.000000,36.000000,4.000000,1.000000,1.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,605.544861,2.329108,0.000000
09:21:52,0.200000,1.000000,4.498000,24.973852,24.882133,27.222853,27.187006,29.156992,29.167437,23.973852,24.370031,25.973852,25.950842,31.156992,33.281162,23.883276,44.928787,452.388184,841.669739,85.215004,0.000000,2.707180,0.062220,0.000000,31.000000,43.000000,33.000000,236.000000,94.000000,28.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,625.371704,2.366046,0.000000
09:21:53,0.200000,1.000000,4.498000,24.973852,24.880444,27.222853,27.193764,29.156992,29.121813,23.973852,24.403601,25.973852,26.013403,31.156992,33.131626,23.895483,45.005066,450.828125,841.788330,85.215004,0.000000,2.707180,0.062220,0.000000,24.000000,27.000000,41.000000,252.000000,102.000000,31.000000,9.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,646.803589,2.351554,0.000000
09:21:54,0.200000,1.000000,4.498000,24.973852,24.860167,27.222853,27.180246,29.156992,29.142935,23.973852,24.400549,25.973852,25.981359,31.156992,33.186558,23.748999,44.785751,450.567993,841.805298,85.157501,0.000000,2.708400,0.062220,0.000000,22.000000,27.000000,35.000000,199.000000,79.000000,17.000000,5.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,521.714111,2.387865,0.000000
09:21:55,0.200000,1.000000,4.498000,24.973852,24.907480,27.222853,27.192074,29.156992,29.058445,23.973852,24.421911,25.973852,25.976782,31.156992,33.229282,23.913794,44.985992,450.307983,842.110352,85.157501,0.000000,2.707180,0.062220,0.000000,17.000000,29.000000,24.000000,221.000000,83.000000,32.000000,1.000000,0.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,540.227478,2.381512,0.000000
09:21:56,0.200000,1.000000,4.498000,24.973852,24.886358,27.222853,27.154055,29.156992,29.060135,23.973852,24.397497,25.973852,25.973730,31.156992,33.201817,23.903112,44.919250,454.728516,841.873047,85.215004,0.000000,2.707180,0.062220,0.000000,27.000000,37.000000,25.000000,198.000000,95.000000,29.000000,2.000000,2.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,556.206909,2.313022,0.000000
09:21:57,0.200000,1.000000,4.498000,24.973852,24.880444,27.222853,27.186161,29.156992,29.129417,23.973852,24.273901,25.973852,26.054602,31.156992,33.165195,23.913794,44.928787,451.088135,841.856140,85.157501,0.000000,2.708400,0.063440,0.000000,24.000000,26.000000,36.000000,216.000000,67.000000,33.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,538.994080,2.389442,0.000000
09:21:58,0.200000,1.000000,4.498000,24.973852,24.927757,27.222853,27.181091,29.156992,29.121813,23.973852,24.449377,25.973852,26.185827,31.156992,33.142307,23.915319,45.129028,454.381836,841.703613,85.272499,0.000000,2.707180,0.063440,0.000000,25.000000,28.000000,28.000000,250.000000,89.000000,29.000000,2.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,603.892273,2.351532,0.000000
09:21:59,0.200000,1.000000,4.498000,24.973852,24.871996,27.222853,27.194609,29.156992,29.093086,23.973852,24.301367,25.973852,26.042395,31.156992,33.108738,23.929052,45.243454,454.121704,841.754456,85.215004,0.000000,2.708400,0.063440,0.000000,22.000000,24.000000,38.000000,231.000000,87.000000,21.000000,3.000000,1.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,569.263672,2.331180,0.000000
09:22:00,0.200000,1.000000,4.498000,24.973852,24.892273,27.222853,27.195454,29.156992,29.104071,23.973852,24.347143,25.973852,25.992041,31.156992,33.075169,23.897009,45.129028,454.555176,841.822266,85.215004,0.000000,2.707180,0.063440,0.000000,27.000000,32.000000,29.000000,244.000000,95.000000,25.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,595.131775,2.297311,0.000000
09:22:01,0.200000,1.000000,4.498000,24.973852,24.895653,27.222853,27.191229,29.156992,29.117588,23.973852,24.344091,25.973852,26.033239,31.156992,33.168247,23.922949,44.995529,452.128174,841.839172,85.215004,0.000000,2.707180,0.063440,0.000000,29.000000,35.000000,36.000000,230.000000,69.000000,31.000000,6.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,580.257751,2.351749,0.000000
09:22:02,0.200000,1.000000,4.498000,24.973852,24.866926,27.222853,27.209818,29.156992,29.121813,23.973852,24.388342,25.973852,26.085119,31.156992,33.137730,23.930578,44.966919,452.214844,841.856140,85.157501,0.000000,2.708400,0.063440,0.000000,30.000000,33.000000,36.000000,200.000000,82.000000,23.000000,3.000000,2.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,547.603577,2.373774,0.000000
09:22:03,0.200000,1.000000,4.498000,24.973852,24.895653,27.222853,27.218266,29.156992,29.141245,23.973852,24.382238,25.973852,26.042395,31.156992,33.064487,23.916845,44.909714,452.648315,841.822266,85.157501,0.000000,2.708400,0.063440,0.000000,20.000000,37.000000,23.000000,212.000000,69.000000,26.000000,2.000000,2.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,521.172668,2.309758,0.000000
09:22:04,0.200000,1.000000,4.498000,24.973852,24.884668,27.222853,27.203903,29.156992,29.122658,23.973852,24.403601,25.973852,26.176672,31.156992,33.101109,24.045019,45.319733,457.155396,841.449402,85.157501,0.000000,2.708400,0.063440,0.000000,19.000000,24.000000,34.000000,211.000000,76.000000,25.000000,4.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,522.136963,2.291027,0.000000
09:22:05,0.200000,1.000000,4.498000,24.973852,24.881289,27.222853,27.152365,29.156992,29.070274,23.973852,24.366980,25.973852,26.066809,31.156992,33.117893,23.932104,45.310196,459.148926,841.890015,85.157501,0.000000,2.708400,0.063440,0.000000,28.000000,28.000000,30.000000,210.000000,100.000000,26.000000,2.000000,2.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,571.222534,2.350877,0.000000
09:22:06,0.200000,1.000000,4.498000,24.973852,24.862701,27.222853,27.197144,29.156992,29.130262,23.973852,24.397497,25.973852,26.025610,31.156992,33.064487,23.951941,45.252975,459.669067,841.771423,85.157501,0.000000,2.708400,0.063440,0.000000,25.000000,28.000000,26.000000,218.000000,86.000000,29.000000,4.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,556.697388,2.301470,0.000000
09:22:07,0.200000,1.000000,4.498000,24.973852,24.790886,27.222853,27.183626,29.156992,29.129417,23.973852,24.377661,25.973852,26.033239,31.156992,33.059910,23.926001,45.024139,453.861694,841.856140,85.157501,0.000000,2.707180,0.063440,0.000000,19.000000,27.000000,35.000000,234.000000,102.000000,34.000000,3.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,598.325195,2.362051,0.000000
09:22:08,0.200000,1.000000,4.498000,24.973852,24.866081,27.222853,27.208128,29.156992,29.117588,23.973852,24.394445,25.973852,26.053076,31.156992,32.882908,23.897009,45.062271,452.474976,841.686646,85.215004,0.000000,2.708400,0.063440,0.000000,33.000000,31.000000,30.000000,215.000000,101.000000,21.000000,4.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,589.160278,2.368107,0.000000
09:22:09,0.200000,1.000000,4.498000,24.973852,24.950571,27.222853,27.187006,29.156992,29.134487,23.973852,24.411230,25.973852,26.040869,31.156992,33.040073,23.922949,45.272049,459.582397,841.788330,85.215004,0.000000,2.707180,0.062220,0.000000,21.000000,28.000000,36.000000,239.000000,102.000000,30.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,602.728699,2.316467,0.000000
09:22:10,0.200000,1.000000,4.498000,24.973852,24.899033,27.222853,27.197989,29.156992,29.130262,23.973852,24.394445,25.973852,26.033239,31.156992,33.017185,23.918371,44.633194,450.741455,841.991699,85.215004,0.000000,2.707180,0.062220,0.000000,26.000000,34.000000,30.000000,205.000000,90.000000,24.000000,4.000000,1.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,551.418823,2.354956,0.000000
09:22:11,0.200000,1.000000,4.498000,24.973852,24.870306,27.222853,27.183626,29.156992,29.158989,23.973852,24.342566,25.973852,26.022558,31.156992,32.985142,23.939734,44.900177,454.035034,841.517212,85.215004,0.000000,2.707180,0.063440,0.000000,21.000000,26.000000,32.000000,229.000000,96.000000,22.000000,4.000000,1.000000,0.000000,0.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,583.747437,2.285187,0.000000
09:22:12,0.200000,1.000000,4.498000,24.973852,24.917620,27.222853,27.212353,29.156992,29.057600,23.973852,24.382238,25.973852,26.013403,31.156992,33.000401,23.904638,45.214844,458.455566,841.974731,85.215004,0.000000,2.707180,0.063440,0.000000,22.000000,33.000000,34.000000,221.000000,90.000000,26.000000,2.000000,1.000000,0.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,576.805237,2.285451,0.000000
09:22:13,0.200000,1.000000,4.498000,24.973852,24.881289,27.222853,27.189541,29.156992,29.061825,23.973852,24.386816,25.973852,25.911169,31.156992,32.979038,23.929052,45.596252,461.749268,841.466370,85.215004,0.000000,2.707180,0.063440,0.000000,15.000000,30.000000,31.000000,239.000000,102.000000,32.000000,4.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,596.252991,2.330172,0.000000
09:22:14,0.200000,1.000000,4.498000,24.973852,24.899878,27.222853,27.192919,29.156992,29.155609,23.973852,24.424963,25.973852,25.993567,31.156992,32.962254,23.904638,45.577179,457.588745,841.957825,85.215004,0.000000,2.707180,0.063440,0.000000,17.000000,33.000000,35.000000,222.000000,92.000000,39.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,575.863037,2.377740,0.000000
09:22:15,0.200000,1.000000,4.498000,24.973852,24.913395,27.222853,27.181091,29.156992,29.164057,23.973852,24.254065,25.973852,25.985937,31.156992,33.075169,23.936682,45.214844,455.421875,841.856140,85.215004,0.000000,2.707180,0.063440,0.000000,22.000000,33.000000,23.000000,201.000000,90.000000,25.000000,4.000000,0.000000,1.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,532.880676,2.272910,0.000000
09:22:16,0.200000,1.000000,4.498000,24.973852,24.796799,27.222853,27.193764,29.156992,29.135332,23.973852,24.418859,25.973852,25.837927,31.156992,32.940891,23.936682,45.157623,455.248535,841.805298,85.215004,0.000000,2.707180,0.063440,0.000000,27.000000,32.000000,24.000000,228.000000,85.000000,35.000000,3.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,578.540466,2.319677,0.000000
09:22:17,0.200000,1.000000,4.498000,24.973852,24.972538,27.222853,27.207283,29.156992,29.067739,23.973852,24.437170,25.973852,25.995092,31.156992,32.954624,23.953466,44.966919,454.815186,841.788330,85.215004,0.000000,2.707180,0.063440,0.000000,19.000000,30.000000,36.000000,234.000000,79.000000,26.000000,3.000000,1.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,563.072937,2.273220,0.000000
09:22:18,0.200000,1.000000,4.498000,24.973852,24.882133,27.222853,27.159124,29.156992,29.120968,23.973852,24.333410,25.973852,25.981359,31.156992,32.875278,23.918371,45.272049,457.502075,841.720581,85.215004,0.000000,2.707180,0.063440,0.000000,23.000000,32.000000,23.000000,218.000000,93.000000,29.000000,1.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,566.816650,2.298789,0.000000
09:22:19,0.200000,1.000000,4.498000,24.973852,24.869461,27.222853,27.187006,29.156992,29.120123,23.973852,24.402075,25.973852,26.001196,31.156992,32.890537,23.938208,45.252975,457.068726,841.771423,85.157501,0.000000,2.707180,0.063440,0.000000,21.000000,26.000000,22.000000,243.000000,98.000000,25.000000,3.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,581.493286,2.302659,0.000000
09:22:20,0.200000,1.000000,4.498000,24.973852,24.894808,27.222853,27.216576,29.156992,29.118433,23.973852,24.330359,25.973852,25.970678,31.156992,32.945469,23.988562,44.852509,450.567993,841.856140,84.985001,0.000000,2.707180,0.063440,0.000000,23.000000,31.000000,33.000000,257.000000,107.000000,27.000000,4.000000,0.000000,1.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,642.436401,2.314229,0.000000
09:22:21,0.200000,1.000000,4.498000,24.973852,24.869461,27.222853,27.193764,29.156992,29.183491,23.973852,24.501257,25.973852,25.981359,31.156992,32.925632,23.929052,44.804825,449.527954,841.805298,84.985001,0.000000,2.707180,0.063440,0.000000,26.000000,24.000000,27.000000,236.000000,84.000000,28.000000,6.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,582.287720,2.332358,0.000000
09:22:22,0.200000,1.000000,4.498000,24.973852,24.784971,27.222853,27.204748,29.156992,29.164902,23.973852,24.379187,25.973852,26.040869,31.156992,32.911900,23.906164,45.195770,453.168335,841.703613,84.985001,0.000000,2.708400,0.063440,0.000000,28.000000,27.000000,30.000000,206.000000,109.000000,33.000000,5.000000,2.000000,0.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,582.608276,2.345801,0.000000
09:22:23,0.200000,1.000000,4.498000,24.973852,24.896498,27.222853,27.205593,29.156992,29.063515,23.973852,24.490576,25.973852,26.069860,31.156992,32.853916,23.919897,45.319733,456.462036,841.703613,85.099998,0.000000,2.707180,0.063440,0.000000,25.000000,38.000000,19.000000,207.000000,93.000000,23.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,543.080933,2.299119,0.000000
09:22:24,0.200000,1.000000,4.498000,24.973852,24.844114,27.222853,27.192074,29.156992,29.130262,23.973852,24.417334,25.973852,26.042395,31.156992,32.889011,23.921423,44.842972,452.648315,841.737488,85.042503,0.000000,2.707180,0.063440,0.000000,21.000000,30.000000,28.000000,234.000000,94.000000,42.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,600.927368,2.342018,0.000000
09:22:25,0.200000,1.000000,4.498000,24.973852,24.899878,27.222853,27.182781,29.156992,29.130262,23.973852,24.353247,25.973852,26.037817,31.156992,32.876804,23.904638,44.833435,452.388184,841.635803,85.099998,0.000000,2.707180,0.063440,0.000000,25.000000,24.000000,26.000000,212.000000,85.000000,26.000000,4.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,538.517212,2.352990,0.000000
09:22:26,0.200000,1.000000,4.498000,24.973852,24.893963,27.222853,27.194609,29.156992,29.136177,23.973852,24.400549,25.973852,26.014929,31.156992,32.809666,23.878698,44.957397,455.421875,841.771423,84.985001,0.000000,2.707180,0.063440,0.000000,17.000000,29.000000,33.000000,237.000000,86.000000,30.000000,2.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,574.246216,2.315148,0.000000
09:22:27,0.200000,1.000000,4.498000,24.973852,24.912550,27.222853,27.186161,29.156992,29.130262,23.973852,24.495153,25.973852,26.056128,31.156992,32.873753,23.903112,44.976456,454.208496,841.754456,84.927498,0.000000,2.708400,0.063440,0.000000,26.000000,34.000000,32.000000,252.000000,101.000000,30.000000,3.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,637.755371,2.359280,0.000000
09:22:28,0.200000,1.000000,4.498000,24.973852,24.893118,27.222853,27.206438,29.156992,29.135332,23.973852,24.337988,25.973852,26.095800,31.156992,32.823399,23.985510,45.367401,455.335205,841.805298,84.985001,0.000000,2.707180,0.063440,0.000000,25.000000,32.000000,21.000000,216.000000,83.000000,34.000000,1.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,549.426453,2.277063,0.000000
09:22:29,0.200000,1.000000,4.498000,24.973852,24.871996,27.222853,27.192919,29.156992,29.065205,23.973852,24.351721,25.973852,26.086645,31.156992,32.683018,23.915319,44.823898,448.661133,841.788330,84.985001,0.000000,2.708400,0.063440,0.000000,31.000000,25.000000,37.000000,212.000000,77.000000,27.000000,6.000000,0.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,555.472107,2.413073,0.000000
09:22:30,0.200000,1.000000,4.498000,24.973852,24.900723,27.222853,27.192074,29.156992,29.137020,23.973852,24.380713,25.973852,26.050024,31.156992,32.826450,23.939734,45.100418,456.635376,841.923889,84.985001,0.000000,2.707180,0.063440,0.000000,18.000000,31.000000,14.000000,234.000000,86.000000,18.000000,6.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,548.963745,2.299678,0.000000
09:22:31,0.200000,1.000000,4.498000,24.973852,24.895653,27.222853,27.214888,29.156992,29.115053,23.973852,24.493628,25.973852,26.062231,31.156992,32.768467,23.904638,45.319733,459.148926,841.415527,84.985001,0.000000,2.707180,0.062220,0.000000,14.000000,27.000000,22.000000,212.000000,90.000000,18.000000,2.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,504.629242,2.249629,0.000000
09:22:32,0.200000,1.000000,4.498000,24.973852,24.881289,27.222853,27.193764,29.156992,29.113363,23.973852,24.380713,25.973852,26.016455,31.156992,32.940891,23.927526,45.119492,455.508545,841.737488,85.042503,0.000000,2.707180,0.063440,0.000000,27.000000,29.000000,38.000000,246.000000,89.000000,29.000000,5.000000,4.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,629.003052,2.332762,0.000000
09:22:33,0.200000,1.000000,4.498000,24.973852,24.899033,27.222853,27.176022,29.156992,29.117588,23.973852,24.337988,25.973852,26.132421,31.156992,32.742527,23.961096,45.510437,460.535767,841.686646,84.985001,0.000000,2.708400,0.063440,0.000000,17.000000,20.000000,26.000000,235.000000,99.000000,32.000000,3.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,569.396179,2.261548,0.000000
09:22:34,0.200000,1.000000,4.498000,24.973852,24.959019,27.222853,27.193764,29.156992,29.077879,23.973852,24.518042,25.973852,26.031713,31.156992,32.763889,23.855810,45.205307,456.288696,841.449402,84.985001,0.000000,2.708400,0.063440,0.000000,24.000000,36.000000,26.000000,220.000000,102.000000,22.000000,6.000000,1.000000,0.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,581.347656,2.323133,0.000000
09:22:35,0.200000,1.000000,4.498000,24.973852,24.890583,27.222853,27.214888,29.156992,29.130262,23.973852,24.316626,25.973852,26.010351,31.156992,32.757786,23.967199,45.243454,453.168335,841.754456,85.042503,0.000000,2.708400,0.063440,0.000000,25.000000,26.000000,31.000000,232.000000,67.000000,22.000000,7.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,541.083069,2.353180,0.000000
