22:32:45,0.400000,0.000000,7.216001,25.594885,24.419977,29.202885,24.552626,32.305767,24.773142,24.594885,23.648291,26.594885,24.188452,34.305767,24.925451,23.454504,-8.411224,-90.203613,848.363525,81.362503,0.000000,2.708400,0.053680,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.900000,64.000000
22:32:46,0.400000,0.000000,7.216001,25.594885,24.463911,29.202885,24.564453,32.305767,24.715691,24.594885,23.651342,26.594885,24.147253,34.305767,24.916296,23.298864,-9.011948,-92.283936,848.244934,81.305000,0.000000,2.708400,0.053680,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.851635,64.000000
22:32:47,0.400000,0.000000,7.216001,25.594885,24.463066,29.202885,24.552626,32.305767,24.770607,24.594885,23.639135,26.594885,24.141150,34.305767,24.933081,23.495703,-9.307526,-96.964355,848.109375,81.362503,0.000000,2.708400,0.053680,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.900000,64.000000
22:32:48,0.400000,0.000000,7.216001,25.594885,24.478275,29.202885,24.552626,32.305767,24.725828,24.594885,23.639135,26.594885,24.165564,34.305767,24.922400,23.427038,-9.212173,-95.750977,848.244934,81.362503,0.000000,2.708400,0.053680,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.900000,64.000000
22:32:49,0.400000,0.000000,7.216001,25.594885,24.462221,29.202885,24.561073,32.305767,24.784126,24.594885,23.619299,26.594885,24.150305,34.305767,24.971228,23.431616,-9.288467,-97.917847,848.227966,81.362503,0.000000,2.708400,0.053680,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.884767,64.000000
22:32:50,0.400000,0.000000,7.216001,25.594885,24.461376,29.202885,24.561918,32.305767,24.825525,24.594885,23.610144,26.594885,24.058752,34.305767,24.908667,23.427038,-8.840302,-95.490845,848.227966,81.362503,0.000000,2.708400,0.053680,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.900000,64.000000
22:32:51,0.400000,0.000000,7.216001,25.594885,24.473206,29.202885,24.572058,32.305767,24.754555,24.594885,23.538427,26.594885,24.193029,34.305767,24.926977,23.430090,-9.050079,-95.750977,847.990723,81.362503,0.000000,2.709620,0.053680,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.900000,64.000000
22:32:52,0.400000,0.000000,7.216001,25.594885,24.462221,29.202885,24.523054,32.305767,24.766384,24.594885,23.646765,26.594885,24.281530,34.305767,24.942236,23.475866,-9.107300,-97.224365,848.312683,81.362503,0.000000,2.708400,0.053680,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.900000,64.000000
22:32:53,0.400000,0.000000,7.216001,25.594885,24.509535,29.202885,24.514605,32.305767,24.768074,24.594885,23.680334,26.594885,24.283056,34.305767,25.024633,23.422461,-9.259857,-98.437866,848.194092,81.362503,0.000000,2.708400,0.053680,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.900000,64.000000
22:32:54,0.400000,0.000000,7.216001,25.594885,24.471516,29.202885,24.550936,32.305767,24.773142,24.594885,23.619299,26.594885,24.041967,34.305767,24.933081,23.410254,-9.784286,-99.304687,848.126282,81.362503,0.000000,2.708400,0.053680,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.894210,64.000000
22:32:55,0.400000,0.000000,7.216001,25.594885,24.474895,29.202885,24.560228,32.305767,24.778212,24.594885,23.675756,26.594885,24.222021,34.305767,24.739294,23.439245,-9.250320,-98.004517,848.143250,81.362503,0.000000,2.709620,0.053680,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.900000,64.000000
22:32:56,0.400000,0.000000,7.216001,25.594885,24.502777,29.202885,24.564453,32.305767,24.832285,24.594885,23.629980,26.594885,24.212866,34.305767,25.047522,23.423986,-9.154968,-99.738037,848.109375,81.362503,0.000000,2.708400,0.053680,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.850216,64.000000
22:32:57,0.400000,0.000000,7.216001,25.594885,24.451239,29.202885,24.517984,32.305767,24.772297,24.594885,23.674231,26.594885,24.138098,34.305767,24.890356,23.407202,-9.145432,-98.004517,848.194092,81.362503,0.000000,2.708400,0.053680,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.900000,64.000000
22:32:58,0.400000,0.000000,7.216001,25.594885,24.525589,29.202885,24.554316,32.305767,24.795954,24.594885,23.643713,26.594885,24.075537,34.305767,24.902563,23.497229,-9.250320,-95.837646,848.143250,81.362503,0.000000,2.708400,0.053680,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.900000,64.000000
22:32:59,0.400000,0.000000,7.216001,25.594885,24.458841,29.202885,24.518829,32.305767,24.757935,24.594885,23.724585,26.594885,24.167089,34.305767,24.945288,23.417883,-9.031006,-95.490845,848.516052,81.362503,0.000000,2.708400,0.053680,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.900000,64.000000
22:33:00,0.400000,0.000000,7.216001,25.594885,24.472361,29.202885,24.554316,32.305767,24.765539,24.594885,23.640661,26.594885,24.127417,34.305767,24.951391,23.449926,-9.097763,-90.550415,848.194092,81.362503,0.000000,2.708400,0.053680,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.830398,64.000000
22:33:01,0.400000,0.000000,7.216001,25.594885,24.487568,29.202885,24.559383,32.305767,24.810318,24.594885,23.781042,26.594885,24.099951,34.305767,25.058203,23.456030,-8.840302,-94.190796,848.261902,81.305000,0.000000,2.708400,0.053680,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.900000,64.000000
22:33:02,0.400000,0.000000,7.216001,25.594885,24.490103,29.202885,24.574593,32.305767,24.761314,24.594885,23.660498,26.594885,24.334936,34.305767,24.914770,23.446875,-9.183578,-95.924316,848.211060,81.362503,0.000000,2.708400,0.053680,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.900000,64.000000
22:33:03,0.400000,0.000000,7.216001,25.594885,24.580507,29.202885,24.542486,32.305767,24.704706,24.594885,23.651342,26.594885,24.165564,34.305767,24.955969,23.434668,-9.126358,-95.577515,848.109375,81.362503,0.000000,2.708400,0.053680,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.900000,64.000000
22:33:04,0.400000,0.000000,7.216001,25.594885,24.463911,29.202885,24.550936,32.305767,24.755400,24.594885,23.698645,26.594885,24.138098,34.305767,24.917822,23.422461,-9.250320,-97.137695,848.126282,81.362503,0.000000,2.708400,0.053680,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.896824,64.000000
22:33:05,0.400000,0.000000,7.216001,25.594885,24.540796,29.202885,24.525589,32.305767,24.795954,24.594885,23.771887,26.594885,24.199133,34.305767,24.933081,23.427038,-9.145432,-93.497314,848.126282,81.305000,0.000000,2.709620,0.053680,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.900000,64.000000
22:33:06,0.400000,0.000000,7.216001,25.594885,24.494328,29.202885,24.509535,32.305767,24.840734,24.594885,23.744421,26.594885,24.162512,34.305767,24.922400,23.422461,-9.135895,-96.010986,848.075439,81.305000,0.000000,2.708400,0.053680,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.889553,64.000000
22:33:07,0.400000,0.000000,7.216001,25.594885,24.477430,29.202885,24.562763,32.305767,24.773987,24.594885,23.651342,26.594885,23.997717,34.305767,24.981909,23.452978,-9.059616,-94.624146,848.024597,81.362503,0.000000,2.709620,0.053680,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.886811,64.000000
22:33:08,0.400000,0.000000,7.216001,25.594885,24.474051,29.202885,24.548401,32.305767,24.761314,24.594885,23.610144,26.594885,24.156408,34.305767,24.920874,23.410254,-8.525650,-88.643433,848.329651,81.362503,0.000000,2.708400,0.053680,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.898457,64.000000
22:33:09,0.400000,0.000000,7.216001,25.594885,24.496862,29.202885,24.548401,32.305767,24.769762,24.594885,23.662024,26.594885,24.138098,34.305767,24.934607,23.428564,-9.078690,-97.051025,848.058533,81.362503,0.000000,2.709620,0.053680,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.900000,64.000000
22:33:10,0.400000,0.000000,7.216001,25.594885,24.483343,29.202885,24.551781,32.305767,24.773987,24.594885,23.616247,26.594885,24.308996,34.305767,24.957495,23.425512,-9.307526,-91.590454,848.177124,81.362503,0.000000,2.709620,0.053680,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.900000,64.000000
22:33:11,0.400000,0.000000,7.216001,25.594885,24.481653,29.202885,24.569523,32.305767,24.773987,24.594885,23.713903,26.594885,24.176245,34.305767,24.951391,23.448400,-9.317062,-94.450806,848.295776,81.362503,0.000000,2.709620,0.053680,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.900000,64.000000
22:33:12,0.400000,0.000000,7.216001,25.594885,24.462221,29.202885,24.542486,32.305767,24.830595,24.594885,23.604040,26.594885,24.135046,34.305767,24.972754,23.410254,-9.021469,-94.710815,848.126282,81.305000,0.000000,2.708400,0.053680,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.900000,64.000000
22:33:13,0.400000,0.000000,7.216001,25.594885,24.521364,29.202885,24.583042,32.305767,24.758780,24.594885,23.611670,26.594885,24.167089,34.305767,24.902563,23.440771,-9.307526,-94.537476,848.346619,81.362503,0.000000,2.709620,0.052460,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.900000,64.000000
22:33:14,0.400000,0.000000,7.216001,25.594885,24.474895,29.202885,24.556005,32.305767,24.756245,24.594885,23.770361,26.594885,24.171667,34.305767,24.959021,23.445349,-9.031006,-97.137695,848.075439,81.362503,0.000000,2.709620,0.053680,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.900000,64.000000
22:33:15,0.400000,0.000000,7.216001,25.594885,24.459686,29.202885,24.566988,32.305767,24.754555,24.594885,23.649817,26.594885,24.177771,34.305767,24.986486,23.437719,-9.326599,-95.144165,848.058533,81.362503,0.000000,2.708400,0.053680,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.900000,64.000000
22:33:16,0.400000,0.000000,7.216001,25.594885,24.457151,29.202885,24.544176,32.305767,24.768919,24.594885,23.654394,26.594885,24.165564,34.305767,24.946814,23.402624,-9.231247,-95.750977,847.990723,81.305000,0.000000,2.708400,0.053680,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.900000,64.000000
22:33:17,0.400000,0.000000,7.216001,25.594885,24.477430,29.202885,24.537416,32.305767,24.751175,24.594885,23.662024,26.594885,24.154882,34.305767,24.925451,23.427038,-9.336136,-96.704346,848.126282,81.362503,0.000000,2.708400,0.053680,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.900000,64.000000
22:33:18,0.400000,0.000000,7.216001,25.594885,24.466446,29.202885,24.513760,32.305767,24.780746,24.594885,23.701696,26.594885,24.185400,34.305767,24.954443,23.468237,-9.107300,-96.184326,848.126282,81.362503,0.000000,2.709620,0.053680,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.900000,64.000000
22:33:19,0.400000,0.000000,7.216001,25.594885,24.496017,29.202885,24.554316,32.305767,24.758780,24.594885,23.677282,26.594885,24.193029,34.305767,24.946814,23.431616,-9.250320,-99.131348,848.227966,81.362503,0.000000,2.708400,0.053680,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.900000,64.000000
22:33:20,0.400000,0.000000,7.216001,25.594885,24.339712,29.202885,24.530659,32.305767,24.792576,24.594885,23.636084,26.594885,24.228125,34.305767,24.879675,23.443823,-9.126358,-96.617676,848.194092,81.362503,0.000000,2.708400,0.053680,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.899119,64.000000
22:33:21,0.400000,0.000000,7.216001,25.594885,24.485033,29.202885,24.580507,32.305767,24.749485,24.594885,23.779516,26.594885,24.110632,34.305767,24.936132,23.481970,-9.326599,-96.791016,848.227966,81.362503,0.000000,2.708400,0.053680,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.900000,64.000000
22:33:22,0.400000,0.000000,7.216001,25.594885,24.486723,29.202885,24.548401,32.305767,24.763849,24.594885,23.626928,26.594885,24.148779,34.305767,24.902563,23.472815,-8.744949,-89.163574,848.312683,81.362503,0.000000,2.708400,0.053680,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.885485,64.000000
22:33:23,0.400000,0.000000,7.216001,25.594885,24.349850,29.202885,24.549246,32.305767,24.779057,24.594885,23.649817,26.594885,24.151831,34.305767,24.884253,23.367529,-8.973801,-94.797485,848.346619,81.362503,0.000000,2.708400,0.053680,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.898982,64.000000
22:33:24,0.400000,0.000000,7.216001,25.594885,24.447014,29.202885,24.528124,32.305767,24.800179,24.594885,23.578100,26.594885,24.193029,34.305767,24.930029,23.449926,-9.040543,-92.717285,848.211060,81.362503,0.000000,2.709620,0.053680,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.900000,64.000000
22:33:25,0.400000,0.000000,7.216001,25.594885,24.460531,29.202885,24.535727,32.305767,24.767229,24.594885,23.649817,26.594885,24.164038,34.305767,24.916296,23.443823,-8.859375,-94.190796,848.211060,81.419998,0.000000,2.709620,0.052460,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.883579,64.000000
22:33:26,0.400000,0.000000,7.216001,25.594885,24.457151,29.202885,24.539951,32.305767,24.756245,24.594885,23.669653,26.594885,24.180822,34.305767,24.907141,23.404150,-9.135895,-96.357666,848.244934,81.362503,0.000000,2.709620,0.053680,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.900000,64.000000
22:33:27,0.400000,0.000000,7.216001,25.594885,24.464756,29.202885,24.554316,32.305767,24.757090,24.594885,23.642187,26.594885,24.093847,34.305767,24.907141,23.427038,-9.050079,-94.450806,848.261902,81.362503,0.000000,2.708400,0.053680,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.900000,64.000000
22:33:28,0.400000,0.000000,7.216001,25.594885,24.398010,29.202885,24.561073,32.305767,24.810318,24.594885,23.691015,26.594885,24.116735,34.305767,24.907141,23.437719,-9.355209,-95.664307,848.261902,81.419998,0.000000,2.709620,0.053680,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.900000,64.000000
22:33:29,0.400000,0.000000,7.216001,25.594885,24.578817,29.202885,24.558540,32.305767,24.806938,24.594885,23.625402,26.594885,24.159460,34.305767,24.933081,23.414831,-9.221710,-94.277466,848.160217,81.362503,0.000000,2.708400,0.053680,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.900000,64.000000
22:33:30,0.400000,0.000000,7.216001,25.594885,24.464756,29.202885,24.557695,32.305767,24.757935,24.594885,23.626928,26.594885,24.106054,34.305767,24.980383,23.391943,-9.021469,-92.197266,848.312683,81.362503,0.000000,2.708400,0.053680,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.900000,64.000000
22:33:31,0.400000,0.000000,7.216001,25.594885,24.406458,29.202885,24.552626,32.305767,24.758780,24.594885,23.616247,26.594885,24.182348,34.305767,24.980383,23.439245,-8.926117,-92.890625,847.973755,81.362503,0.000000,2.709620,0.053680,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.900000,64.000000
22:33:32,0.400000,0.000000,7.216001,25.594885,24.472361,29.202885,24.555161,32.305767,24.709776,24.594885,23.629980,26.594885,24.142675,34.305767,24.948339,23.399572,-9.584061,-95.057495,848.227966,81.362503,0.000000,2.709620,0.053680,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.900000,64.000000
22:33:33,0.400000,0.000000,7.216001,25.594885,24.344782,29.202885,24.512070,32.305767,24.768919,24.594885,23.668127,26.594885,24.012976,34.305767,25.082617,23.446875,-9.288467,-97.311035,848.431335,81.362503,0.000000,2.708400,0.053680,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.900000,64.000000
22:33:34,0.400000,0.000000,7.216001,25.594885,24.561073,29.202885,24.548401,32.305767,24.769762,24.594885,23.660498,26.594885,24.270849,34.305767,24.955969,23.436193,-9.078690,-93.497314,847.821289,81.362503,0.000000,2.709620,0.053680,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.900000,64.000000
22:33:35,0.400000,0.000000,7.216001,25.594885,24.472361,29.202885,24.561918,32.305767,24.763004,24.594885,23.616247,26.594885,24.154882,34.305767,24.951391,23.407202,-9.193115,-98.004517,848.329651,81.362503,0.000000,2.708400,0.053680,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.863041,64.000000
22:33:36,0.400000,0.000000,7.216001,25.594885,24.492638,29.202885,24.569523,32.305767,24.752020,24.594885,23.620825,26.594885,24.136572,34.305767,24.852209,23.434668,-9.059616,-93.757324,848.227966,81.362503,0.000000,2.708400,0.053680,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.900000,64.000000
22:33:37,0.400000,0.000000,7.216001,25.594885,24.337177,29.202885,24.568678,32.305767,24.746950,24.594885,23.652868,26.594885,24.121313,34.305767,24.916296,23.404150,-9.135895,-94.970825,848.312683,81.362503,0.000000,2.708400,0.053680,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.900000,64.000000
22:33:38,0.400000,0.000000,7.216001,25.594885,24.435184,29.202885,24.560228,32.305767,24.778212,24.594885,23.642187,26.594885,23.983984,34.305767,24.969702,23.427038,-8.945190,-95.750977,848.312683,81.362503,0.000000,2.709620,0.053680,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.900000,64.000000
22:33:39,0.400000,0.000000,7.216001,25.594885,24.478275,29.202885,24.546711,32.305767,24.771452,24.594885,23.668127,26.594885,24.148779,34.305767,24.870520,23.436193,-9.078690,-93.930786,848.177124,81.362503,0.000000,2.708400,0.053680,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.900000,64.000000
22:33:40,0.400000,0.000000,7.216001,25.594885,24.338867,29.202885,24.562763,32.305767,24.760469,24.594885,23.658972,26.594885,24.128942,34.305767,24.960546,23.448400,-9.040543,-96.357666,848.346619,81.362503,0.000000,2.709620,0.053680,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.900000,64.000000
22:33:41,0.400000,0.000000,7.216001,25.594885,24.468136,29.202885,24.550091,32.305767,24.799334,24.594885,23.633032,26.594885,24.144201,34.305767,24.879675,23.568945,-9.193115,-96.617676,848.583862,81.362503,0.000000,2.709620,0.053680,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.900000,64.000000
