19:26:12,0.600000,1.000000,9.934000,24.905188,24.790886,29.872189,29.906719,34.143806,34.249477,23.905188,24.019079,25.905188,26.016455,36.143806,36.357334,22.561865,44.347137,451.781494,1008.744385,81.477501,0.000000,2.696200,0.015860,0.000000,5.000000,0.000000,0.000000,2.000000,0.000000,25.000000,19.000000,53.000000,87.000000,220.000000,763.000000,244.000000,18.000000,10.000000,6.000000,4.000000,1.000000,0.000000,0.000000,0.000000,1948.432739,2.373017,0.000000
19:26:13,0.600000,1.000000,9.934000,24.905188,24.806093,29.872189,29.843353,34.143806,34.244408,23.905188,24.002295,25.905188,26.068335,36.143806,36.352757,22.485571,44.785751,457.328735,1008.676575,81.419998,0.000000,2.696200,0.015860,0.000000,1.000000,0.000000,0.000000,0.000000,1.000000,13.000000,47.000000,63.000000,94.000000,196.000000,776.000000,240.000000,14.000000,5.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1960.578613,2.262795,0.000000
19:26:14,0.600000,1.000000,9.934000,24.905188,24.754555,29.872189,29.936291,34.143806,34.222439,23.905188,23.907690,25.905188,25.891333,36.143806,36.368015,22.455053,44.518768,453.948364,1008.744385,81.477501,0.000000,2.696200,0.015860,0.000000,2.000000,0.000000,0.000000,0.000000,0.000000,16.000000,27.000000,40.000000,98.000000,163.000000,766.000000,262.000000,12.000000,5.000000,6.000000,3.000000,0.000000,0.000000,0.000000,0.000000,1892.388794,2.326926,0.000000
19:26:15,0.600000,1.000000,9.934000,24.905188,24.840734,29.872189,29.945585,34.143806,34.227509,23.905188,24.145727,25.905188,26.024084,36.143806,36.316135,22.407751,44.709473,455.942017,1008.795227,81.477501,0.000000,2.696200,0.014640,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,12.000000,30.000000,46.000000,91.000000,150.000000,744.000000,245.000000,25.000000,3.000000,4.000000,4.000000,0.000000,0.000000,0.000000,0.000000,1821.965088,2.303502,0.000000
19:26:16,0.600000,1.000000,9.934000,24.905188,24.873686,29.872189,29.902494,34.143806,34.157383,23.905188,23.866491,25.905188,26.046972,36.143806,36.247471,22.552710,45.233917,454.121704,1008.490173,81.419998,0.000000,2.694980,0.017080,0.000000,3.000000,0.000000,0.000000,1.000000,0.000000,22.000000,46.000000,59.000000,111.000000,215.000000,801.000000,239.000000,16.000000,5.000000,0.000000,2.000000,0.000000,0.000000,0.000000,0.000000,2002.497314,2.312770,0.000000
19:26:17,0.600000,1.000000,9.934000,24.905188,24.980986,29.872189,29.947275,34.143806,34.218216,23.905188,24.040442,25.905188,25.981359,36.143806,36.229160,22.442846,44.614120,454.728516,1008.710510,81.477501,0.000000,2.696200,0.015860,0.000000,2.000000,0.000000,0.000000,1.000000,0.000000,17.000000,24.000000,37.000000,102.000000,211.000000,753.000000,241.000000,27.000000,5.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1911.576050,2.326268,0.000000
19:26:18,0.600000,1.000000,9.934000,24.905188,24.795111,29.872189,29.934601,34.143806,34.127811,23.905188,23.985510,25.905188,26.112585,36.143806,36.220005,22.416906,43.202911,437.653320,1009.015503,81.419998,0.000000,2.696200,0.015860,0.000000,4.000000,0.000000,0.000000,1.000000,0.000000,16.000000,23.000000,39.000000,95.000000,183.000000,704.000000,275.000000,21.000000,3.000000,6.000000,2.000000,0.000000,0.000000,0.000000,0.000000,1916.657593,2.547192,0.000000
19:26:19,0.600000,1.000000,9.934000,24.905188,24.810318,29.872189,29.895737,34.143806,34.219059,23.905188,23.970251,25.905188,25.956945,36.143806,36.187962,22.479467,44.738083,454.641846,1008.693542,81.419998,0.000000,2.696200,0.015860,0.000000,2.000000,0.000000,0.000000,1.000000,0.000000,10.000000,21.000000,47.000000,90.000000,168.000000,788.000000,239.000000,24.000000,1.000000,5.000000,1.000000,0.000000,0.000000,0.000000,0.000000,1868.098633,2.320259,0.000000
19:26:20,0.600000,1.000000,9.934000,24.905188,24.806093,29.872189,29.932911,34.143806,34.226665,23.905188,24.080114,25.905188,26.053076,36.143806,36.200169,22.471838,44.995529,458.542236,1008.761353,81.419998,0.000000,2.696200,0.015860,0.000000,4.000000,0.000000,0.000000,0.000000,1.000000,19.000000,27.000000,47.000000,101.000000,214.000000,794.000000,225.000000,16.000000,6.000000,7.000000,2.000000,0.000000,0.000000,0.000000,0.000000,1952.767456,2.270932,0.000000
19:26:21,0.600000,1.000000,9.934000,24.905188,24.790041,29.872189,29.899960,34.143806,34.116829,23.905188,23.990088,25.905188,26.117163,36.143806,36.152866,22.455053,44.480637,453.948364,1008.744385,81.419998,0.000000,2.694980,0.015860,0.000000,6.000000,3.000000,0.000000,1.000000,1.000000,19.000000,35.000000,55.000000,87.000000,200.000000,757.000000,240.000000,11.000000,2.000000,4.000000,1.000000,0.000000,0.000000,0.000000,0.000000,1914.398926,2.276457,0.000000
19:26:21,0.600000,1.000000,9.934000,24.905188,24.809473,29.872189,29.920238,34.143806,34.210609,23.905188,24.025183,25.905188,25.993567,36.143806,36.128452,22.502356,44.890640,457.328735,1008.676575,81.419998,0.000000,2.696200,0.015860,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,17.000000,31.000000,53.000000,74.000000,182.000000,781.000000,243.000000,18.000000,5.000000,10.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1909.914307,2.341514,0.000000
19:26:22,0.600000,1.000000,9.934000,24.905188,24.818768,29.872189,29.906719,34.143806,34.268063,23.905188,23.996191,25.905188,25.967627,36.143806,36.100986,22.462683,44.661804,452.388184,1008.863037,81.362503,0.000000,2.693760,0.014640,0.000000,1.000000,1.000000,0.000000,0.000000,0.000000,13.000000,32.000000,37.000000,70.000000,195.000000,819.000000,273.000000,6.000000,1.000000,3.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1951.222168,2.315497,0.000000
19:26:24,0.600000,1.000000,9.934000,24.905188,24.801023,29.872189,29.906719,34.143806,34.209766,23.905188,23.958044,25.905188,25.990515,36.143806,36.172703,22.438269,44.556915,452.908325,1008.930786,81.362503,0.000000,2.694980,0.014640,0.000000,4.000000,0.000000,0.000000,0.000000,0.000000,12.000000,22.000000,52.000000,86.000000,202.000000,762.000000,265.000000,27.000000,3.000000,4.000000,1.000000,0.000000,0.000000,0.000000,0.000000,1920.339600,2.354709,0.000000
19:26:25,0.600000,1.000000,9.934000,24.905188,24.717379,29.872189,29.900805,34.143806,34.250320,23.905188,23.979406,25.905188,26.077490,36.143806,36.203220,22.413855,44.995529,461.489258,1008.693542,81.419998,0.000000,2.696200,0.015860,0.000000,2.000000,0.000000,0.000000,0.000000,5.000000,12.000000,37.000000,42.000000,77.000000,180.000000,748.000000,265.000000,21.000000,0.000000,3.000000,2.000000,0.000000,0.000000,0.000000,0.000000,1862.489014,2.219966,0.000000
19:26:25,0.600000,1.000000,9.934000,24.905188,24.806093,29.872189,29.906719,34.143806,34.262993,23.905188,23.942785,25.905188,26.086645,36.143806,36.248997,22.490149,44.699936,457.068726,1008.964661,81.419998,0.000000,2.694980,0.017080,0.000000,6.000000,0.000000,0.000000,0.000000,10.000000,90.000000,105.000000,72.000000,87.000000,196.000000,751.000000,232.000000,12.000000,4.000000,6.000000,2.000000,0.000000,0.000000,0.000000,0.000000,2121.772705,2.281867,0.000000
19:26:27,0.600000,1.000000,9.934000,24.905188,24.812008,29.872189,29.932066,34.143806,34.136261,23.905188,23.993139,25.905188,26.030188,36.143806,36.358860,22.468786,44.385284,452.214844,1008.778259,81.419998,0.000000,2.694980,0.017080,0.000000,4.000000,0.000000,0.000000,0.000000,1.000000,1.000000,20.000000,51.000000,166.000000,280.000000,806.000000,210.000000,13.000000,4.000000,8.000000,2.000000,0.000000,0.000000,0.000000,0.000000,2084.349854,2.347065,0.000000
19:26:27,0.600000,1.000000,9.934000,24.905188,24.798489,29.872189,29.933756,34.143806,34.266373,23.905188,23.973303,25.905188,26.080542,36.143806,36.316135,22.432165,44.862045,455.161865,1008.761353,81.419998,0.000000,2.696200,0.015860,0.000000,4.000000,0.000000,0.000000,0.000000,0.000000,11.000000,25.000000,33.000000,56.000000,171.000000,785.000000,268.000000,18.000000,2.000000,4.000000,1.000000,0.000000,0.000000,0.000000,0.000000,1872.236938,2.296240,0.000000
19:26:29,0.600000,1.000000,9.934000,24.905188,24.795111,29.872189,29.928686,34.143806,34.224976,23.905188,24.037390,25.905188,26.013403,36.143806,36.311558,22.467260,44.976456,457.155396,1008.676575,81.419998,0.000000,2.696200,0.015860,0.000000,2.000000,0.000000,0.000000,0.000000,0.000000,6.000000,22.000000,40.000000,89.000000,161.000000,755.000000,279.000000,16.000000,3.000000,5.000000,4.000000,2.000000,0.000000,0.000000,0.000000,1831.986938,2.246955,0.000000
19:26:29,0.600000,1.000000,9.934000,24.905188,24.821302,29.872189,29.936291,34.143806,34.120209,23.905188,23.976355,25.905188,26.024084,36.143806,36.268833,22.439795,44.776215,458.455566,1008.727417,81.419998,0.000000,2.696200,0.015860,0.000000,3.000000,0.000000,0.000000,0.000000,2.000000,16.000000,27.000000,39.000000,86.000000,174.000000,747.000000,276.000000,23.000000,3.000000,4.000000,1.000000,0.000000,0.000000,0.000000,0.000000,1895.850220,2.335860,0.000000
19:26:31,0.600000,1.000000,9.934000,24.905188,24.632891,29.872189,29.953188,34.143806,34.213146,23.905188,24.037390,25.905188,25.903540,36.143806,36.258152,22.467260,44.985992,453.861694,1008.930786,81.419998,0.000000,2.697420,0.013420,0.000000,5.000000,0.000000,0.000000,0.000000,0.000000,9.000000,23.000000,29.000000,72.000000,146.000000,686.000000,262.000000,24.000000,7.000000,3.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1675.436279,2.284840,0.000000
19:26:32,0.600000,1.000000,9.934000,24.905188,24.946346,29.872189,29.891512,34.143806,34.202160,23.905188,24.029760,25.905188,26.043921,36.143806,36.281040,22.419958,45.272049,458.195557,1008.659668,81.592499,0.000000,2.696200,0.015860,0.000000,8.000000,1.000000,0.000000,0.000000,2.000000,16.000000,23.000000,51.000000,101.000000,175.000000,656.000000,337.000000,34.000000,3.000000,3.000000,2.000000,0.000000,0.000000,0.000000,0.000000,1853.255127,2.253962,0.000000
19:26:33,0.600000,1.000000,9.934000,24.905188,24.893118,29.872189,29.907564,34.143806,34.258770,23.905188,23.967199,25.905188,26.017981,36.143806,36.335972,22.386389,44.890640,458.108887,1008.608826,81.592499,0.000000,2.694980,0.015860,0.000000,6.000000,0.000000,0.000000,0.000000,2.000000,5.000000,19.000000,42.000000,77.000000,177.000000,705.000000,320.000000,26.000000,6.000000,8.000000,2.000000,1.000000,0.000000,0.000000,0.000000,1895.484741,2.288234,0.000000
19:26:33,0.600000,1.000000,9.934000,24.905188,24.810318,29.872189,29.910944,34.143806,34.208076,23.905188,24.023657,25.905188,25.909643,36.143806,36.100986,22.319250,44.442490,453.168335,1008.795227,81.592499,0.000000,2.696200,0.015860,0.000000,6.000000,0.000000,0.000000,0.000000,0.000000,17.000000,20.000000,45.000000,68.000000,182.000000,685.000000,324.000000,21.000000,5.000000,3.000000,2.000000,3.000000,0.000000,0.000000,0.000000,1866.254517,2.324910,0.000000
19:26:35,0.600000,1.000000,9.934000,24.905188,24.660772,29.872189,29.912634,34.143806,34.206387,23.905188,24.009924,25.905188,25.961523,36.143806,36.158970,22.491674,44.833435,454.728516,1009.184998,81.535004,0.000000,2.694980,0.014640,0.000000,4.000000,0.000000,0.000000,0.000000,1.000000,16.000000,29.000000,44.000000,62.000000,194.000000,681.000000,310.000000,35.000000,5.000000,7.000000,3.000000,0.000000,0.000000,0.000000,0.000000,1852.511597,2.276787,0.000000
19:26:36,0.600000,1.000000,9.934000,24.905188,24.823835,29.872189,29.930376,34.143806,34.203007,23.905188,23.944311,25.905188,26.045446,36.143806,36.155918,22.494726,44.680862,456.982056,1008.744385,81.592499,0.000000,2.696200,0.014640,0.000000,4.000000,0.000000,0.000000,0.000000,1.000000,11.000000,27.000000,45.000000,73.000000,167.000000,665.000000,332.000000,33.000000,9.000000,5.000000,1.000000,0.000000,0.000000,0.000000,0.000000,1827.678833,2.307703,0.000000
19:26:37,0.600000,1.000000,9.934000,24.905188,24.829750,29.872189,29.921928,34.143806,34.211456,23.905188,24.026709,25.905188,26.001196,36.143806,36.229160,22.488623,44.623657,455.595215,1008.591858,81.592499,0.000000,2.696200,0.015860,0.000000,6.000000,0.000000,0.000000,0.000000,1.000000,9.000000,21.000000,53.000000,75.000000,187.000000,685.000000,338.000000,32.000000,3.000000,0.000000,5.000000,1.000000,0.000000,0.000000,0.000000,1902.065308,2.285789,0.000000
19:26:38,0.600000,1.000000,9.934000,24.905188,24.654013,29.872189,29.933756,34.143806,34.210609,23.905188,23.993139,25.905188,25.972204,36.143806,36.236790,22.450476,44.823898,458.022217,1008.659668,81.592499,0.000000,2.696200,0.014640,0.000000,5.000000,0.000000,0.000000,1.000000,0.000000,13.000000,19.000000,30.000000,57.000000,170.000000,647.000000,315.000000,38.000000,2.000000,5.000000,1.000000,0.000000,0.000000,0.000000,0.000000,1754.438843,2.316070,0.000000
19:26:39,0.600000,1.000000,9.934000,24.905188,24.810318,29.872189,29.848421,34.143806,34.174282,23.905188,23.980932,25.905188,25.879126,36.143806,36.238316,22.424536,44.623657,455.681885,1008.574890,81.707504,0.000000,2.696200,0.015860,0.000000,2.000000,0.000000,0.000000,0.000000,1.000000,9.000000,28.000000,48.000000,60.000000,181.000000,681.000000,324.000000,31.000000,5.000000,4.000000,1.000000,1.000000,0.000000,0.000000,0.000000,1841.149658,2.282399,0.000000
19:26:40,0.600000,1.000000,9.934000,24.905188,24.926069,29.872189,29.914324,34.143806,34.202160,23.905188,23.974829,25.905188,25.959997,36.143806,36.265781,22.462683,44.432953,454.035034,1008.829102,81.764999,0.000000,2.696200,0.014640,0.000000,0.000000,0.000000,0.000000,0.000000,3.000000,11.000000,24.000000,26.000000,62.000000,144.000000,668.000000,359.000000,22.000000,5.000000,4.000000,3.000000,0.000000,0.000000,0.000000,0.000000,1811.466797,2.298645,0.000000
19:26:41,0.600000,1.000000,9.934000,24.905188,24.822145,29.872189,29.934601,34.143806,34.147243,23.905188,23.999243,25.905188,26.053076,36.143806,36.191013,22.397070,44.575989,451.088135,1008.100403,81.764999,0.000000,2.694980,0.015860,0.000000,3.000000,2.000000,0.000000,0.000000,0.000000,12.000000,26.000000,41.000000,75.000000,168.000000,756.000000,349.000000,22.000000,3.000000,4.000000,4.000000,0.000000,0.000000,0.000000,0.000000,1962.331909,2.339134,0.000000
19:26:42,0.600000,1.000000,9.934000,24.905188,24.877909,29.872189,29.897427,34.143806,34.106689,23.905188,24.147253,25.905188,25.973730,36.143806,36.134556,22.355871,45.005066,457.762207,1008.625732,81.764999,0.000000,2.696200,0.015860,0.000000,5.000000,0.000000,0.000000,0.000000,0.000000,5.000000,27.000000,33.000000,62.000000,150.000000,701.000000,352.000000,25.000000,5.000000,3.000000,3.000000,0.000000,0.000000,0.000000,0.000000,1836.762817,2.250205,0.000000
19:26:43,0.600000,1.000000,9.934000,24.905188,24.877909,29.872189,29.904184,34.143806,34.210609,23.905188,23.869543,25.905188,25.979834,36.143806,36.139133,22.317724,44.719009,454.641846,1008.795227,81.650002,0.000000,2.694980,0.014640,0.000000,1.000000,0.000000,0.000000,1.000000,0.000000,10.000000,21.000000,23.000000,61.000000,152.000000,701.000000,348.000000,28.000000,3.000000,4.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1803.010132,2.293614,0.000000
19:26:44,0.600000,1.000000,9.934000,24.905188,24.616837,29.872189,29.840818,34.143806,34.203850,23.905188,24.038916,25.905188,25.882177,36.143806,36.151340,22.432165,44.461563,452.734985,1009.117187,81.707504,0.000000,2.693760,0.014640,0.000000,3.000000,0.000000,1.000000,0.000000,0.000000,8.000000,21.000000,29.000000,77.000000,162.000000,735.000000,330.000000,18.000000,5.000000,1.000000,2.000000,1.000000,0.000000,0.000000,0.000000,1890.905518,2.191619,0.000000
19:26:45,0.600000,1.000000,9.934000,24.905188,24.864391,29.872189,29.896582,34.143806,34.233421,23.905188,23.968725,25.905188,25.993567,36.143806,36.200169,22.464209,44.747620,452.908325,1008.795227,81.764999,0.000000,2.696200,0.014640,0.000000,1.000000,0.000000,0.000000,2.000000,3.000000,13.000000,18.000000,38.000000,71.000000,149.000000,653.000000,338.000000,25.000000,3.000000,3.000000,2.000000,0.000000,0.000000,0.000000,0.000000,1763.419434,2.336806,0.000000
19:26:46,0.600000,1.000000,9.934000,24.905188,24.806093,29.872189,29.930376,34.143806,34.182728,23.905188,23.976355,25.905188,25.934057,36.143806,36.339024,22.447424,44.328064,455.248535,1008.846069,81.764999,0.000000,2.694980,0.017080,0.000000,5.000000,0.000000,0.000000,2.000000,2.000000,80.000000,83.000000,70.000000,113.000000,158.000000,742.000000,328.000000,14.000000,3.000000,6.000000,4.000000,0.000000,0.000000,0.000000,0.000000,2164.410645,2.292556,0.000000
19:26:47,0.600000,1.000000,9.934000,24.905188,24.799334,29.872189,29.902494,34.143806,34.193714,23.905188,24.031286,25.905188,25.924902,36.143806,36.397007,22.448950,44.575989,456.548706,1008.625732,81.707504,0.000000,2.694980,0.017080,0.000000,9.000000,0.000000,0.000000,0.000000,1.000000,4.000000,9.000000,42.000000,121.000000,223.000000,758.000000,298.000000,27.000000,6.000000,1.000000,4.000000,1.000000,0.000000,0.000000,0.000000,2020.462036,2.282805,0.000000
19:26:48,0.600000,1.000000,9.934000,24.905188,24.811163,29.872189,29.892357,34.143806,34.273979,23.905188,23.959570,25.905188,25.950842,36.143806,36.360386,22.511511,44.852509,452.734985,1008.829102,81.707504,0.000000,2.696200,0.014640,0.000000,2.000000,0.000000,0.000000,0.000000,0.000000,4.000000,24.000000,36.000000,57.000000,148.000000,688.000000,323.000000,24.000000,3.000000,0.000000,2.000000,1.000000,0.000000,0.000000,0.000000,1784.714844,2.310655,0.000000
19:26:49,0.600000,1.000000,9.934000,24.905188,24.845804,29.872189,29.923618,34.143806,34.211456,23.905188,23.965673,25.905188,25.967627,36.143806,36.331394,22.438269,44.699936,455.075195,1008.642700,81.707504,0.000000,2.696200,0.015860,0.000000,3.000000,0.000000,0.000000,0.000000,0.000000,10.000000,23.000000,44.000000,67.000000,150.000000,744.000000,336.000000,26.000000,3.000000,3.000000,3.000000,0.000000,0.000000,0.000000,0.000000,1867.942261,2.302083,0.000000
19:26:50,0.600000,1.000000,9.934000,24.905188,24.890583,29.872189,29.894047,34.143806,34.200474,23.905188,24.022131,25.905188,26.126318,36.143806,36.352757,22.487097,44.509232,454.468506,1008.676575,81.707504,0.000000,2.696200,0.015860,0.000000,3.000000,0.000000,0.000000,0.000000,1.000000,9.000000,20.000000,50.000000,66.000000,175.000000,665.000000,352.000000,31.000000,1.000000,5.000000,2.000000,0.000000,0.000000,0.000000,0.000000,1860.288208,2.313893,0.000000
19:26:50,0.600000,1.000000,9.934000,24.905188,24.664995,29.872189,29.903339,34.143806,34.222439,23.905188,24.011450,25.905188,25.944738,36.143806,36.337498,22.473364,44.957397,457.328735,1008.659668,81.707504,0.000000,2.696200,0.015860,0.000000,2.000000,0.000000,0.000000,0.000000,0.000000,5.000000,18.000000,35.000000,81.000000,148.000000,728.000000,304.000000,30.000000,3.000000,2.000000,4.000000,0.000000,0.000000,0.000000,0.000000,1838.390625,2.260908,0.000000
19:26:52,0.600000,1.000000,9.934000,24.905188,24.811163,29.872189,29.864475,34.143806,34.192024,23.905188,23.979406,25.905188,26.022558,36.143806,36.313084,22.419958,44.633194,455.595215,1008.795227,81.707504,0.000000,2.696200,0.015860,0.000000,4.000000,0.000000,0.000000,0.000000,1.000000,13.000000,21.000000,26.000000,71.000000,158.000000,728.000000,362.000000,27.000000,4.000000,6.000000,1.000000,0.000000,0.000000,0.000000,0.000000,1887.617920,2.247351,0.000000
19:26:53,0.600000,1.000000,9.934000,24.905188,24.828905,29.872189,29.894047,34.143806,34.267220,23.905188,23.956518,25.905188,25.892859,36.143806,36.192539,22.509985,44.642731,453.428345,1008.727417,81.707504,0.000000,2.696200,0.014640,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,6.000000,10.000000,18.000000,60.000000,151.000000,679.000000,352.000000,24.000000,4.000000,4.000000,3.000000,0.000000,0.000000,0.000000,0.000000,1765.056641,2.314668,0.000000
19:26:54,0.600000,1.000000,9.934000,24.905188,24.778212,29.872189,29.899960,34.143806,34.235958,23.905188,23.994665,25.905188,25.984411,36.143806,36.253574,22.441320,44.623657,457.328735,1008.676575,81.707504,0.000000,2.696200,0.015860,0.000000,3.000000,0.000000,0.000000,0.000000,1.000000,12.000000,19.000000,33.000000,58.000000,138.000000,725.000000,335.000000,34.000000,4.000000,3.000000,1.000000,0.000000,0.000000,0.000000,0.000000,1836.693970,2.259904,0.000000
19:26:54,0.600000,1.000000,9.934000,24.905188,24.773987,29.872189,29.895737,34.143806,34.217369,23.905188,23.817663,25.905188,25.931005,36.143806,36.204746,22.459631,45.319733,458.195557,1008.591858,81.707504,0.000000,2.694980,0.015860,0.000000,7.000000,0.000000,0.000000,0.000000,1.000000,2.000000,11.000000,30.000000,80.000000,136.000000,708.000000,352.000000,33.000000,5.000000,6.000000,3.000000,1.000000,0.000000,0.000000,0.000000,1849.294312,2.213062,0.000000
19:26:56,0.600000,1.000000,9.934000,24.905188,24.874529,29.872189,29.902494,34.143806,34.192867,23.905188,24.008398,25.905188,25.859289,36.143806,36.354282,22.448950,44.537842,453.255005,1008.795227,81.707504,0.000000,2.696200,0.014640,0.000000,5.000000,1.000000,0.000000,0.000000,0.000000,10.000000,16.000000,32.000000,56.000000,120.000000,702.000000,357.000000,31.000000,3.000000,0.000000,4.000000,0.000000,1.000000,0.000000,0.000000,1802.512085,2.313896,0.000000
19:26:56,0.600000,1.000000,9.934000,24.905188,24.789196,29.872189,29.931221,34.143806,34.183575,23.905188,24.041967,25.905188,25.931005,36.143806,36.238316,22.494726,43.651062,443.807373,1008.744385,81.707504,0.000000,2.696200,0.014640,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,2.000000,20.000000,28.000000,48.000000,117.000000,699.000000,351.000000,35.000000,4.000000,3.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1799.651855,2.430055,0.000000
19:26:58,0.600000,1.000000,9.934000,24.905188,24.804403,29.872189,29.918549,34.143806,34.193714,23.905188,23.980932,25.905188,25.966101,36.143806,36.110142,22.464209,44.680862,453.948364,1008.727417,81.707504,0.000000,2.696200,0.015860,0.000000,0.000000,0.000000,0.000000,1.000000,0.000000,12.000000,29.000000,37.000000,67.000000,147.000000,717.000000,342.000000,25.000000,1.000000,3.000000,8.000000,0.000000,0.000000,0.000000,0.000000,1845.404419,2.294634,0.000000
19:26:59,0.600000,1.000000,9.934000,24.905188,24.822990,29.872189,29.893202,34.143806,34.191177,23.905188,23.980932,25.905188,25.920324,36.143806,36.126926,22.548132,44.213638,451.694824,1009.083313,81.592499,0.000000,2.694980,0.013420,0.000000,3.000000,0.000000,0.000000,0.000000,0.000000,12.000000,11.000000,27.000000,82.000000,136.000000,662.000000,356.000000,17.000000,4.000000,3.000000,3.000000,0.000000,0.000000,0.000000,0.000000,1796.400024,2.398086,0.000000
19:27:00,0.600000,1.000000,9.934000,24.905188,24.812008,29.872189,29.910944,34.143806,34.105000,23.905188,24.041967,25.905188,25.982885,36.143806,36.122349,22.406225,44.852509,456.115356,1008.930786,81.592499,0.000000,2.694980,0.014640,0.000000,0.000000,0.000000,0.000000,0.000000,6.000000,22.000000,19.000000,28.000000,58.000000,122.000000,735.000000,363.000000,21.000000,2.000000,6.000000,2.000000,0.000000,0.000000,0.000000,0.000000,1847.792480,2.276750,0.000000
19:27:01,0.600000,1.000000,9.934000,24.905188,24.814543,29.872189,29.927841,34.143806,34.183575,23.905188,24.020605,25.905188,25.984411,36.143806,36.253574,22.455053,44.518768,456.115356,1008.761353,81.592499,0.000000,2.693760,0.014640,0.000000,4.000000,1.000000,0.000000,1.000000,3.000000,63.000000,88.000000,87.000000,84.000000,152.000000,709.000000,299.000000,18.000000,4.000000,3.000000,1.000000,1.000000,0.000000,0.000000,0.000000,2053.901855,2.325515,0.000000
19:27:02,0.600000,1.000000,9.934000,24.905188,24.805248,29.872189,29.926151,34.143806,34.206387,23.905188,24.020605,25.905188,25.876074,36.143806,36.421421,22.450476,44.661804,453.168335,1008.863037,81.650002,0.000000,2.694980,0.015860,0.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,8.000000,29.000000,97.000000,223.000000,773.000000,317.000000,23.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1977.528687,2.298755,0.000000
19:27:03,0.600000,1.000000,9.934000,24.905188,24.876219,29.872189,29.889822,34.143806,34.106689,23.905188,24.011450,25.905188,26.162939,36.143806,36.416843,22.450476,45.252975,461.229248,1008.710510,81.650002,0.000000,2.696200,0.014640,0.000000,2.000000,0.000000,0.000000,1.000000,0.000000,6.000000,16.000000,22.000000,50.000000,134.000000,742.000000,333.000000,24.000000,2.000000,7.000000,2.000000,1.000000,0.000000,0.000000,0.000000,1762.122314,2.200986,0.000000
19:27:03,0.600000,1.000000,9.934000,24.905188,24.654013,29.872189,29.911789,34.143806,34.230042,23.905188,23.985510,25.905188,26.019506,36.143806,36.459568,22.310095,44.690399,455.161865,1008.744385,81.650002,0.000000,2.696200,0.014640,0.000000,2.000000,0.000000,0.000000,1.000000,0.000000,9.000000,16.000000,29.000000,60.000000,137.000000,723.000000,326.000000,23.000000,2.000000,4.000000,1.000000,0.000000,0.000000,0.000000,0.000000,1812.658447,2.291602,0.000000
19:27:05,0.600000,1.000000,9.934000,24.905188,24.883823,29.872189,29.889822,34.143806,34.202160,23.905188,24.043493,25.905188,25.988989,36.143806,36.442783,22.458105,44.757156,455.248535,1008.591858,81.650002,0.000000,2.696200,0.014640,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,12.000000,32.000000,41.000000,55.000000,142.000000,750.000000,315.000000,20.000000,6.000000,4.000000,2.000000,0.000000,0.000000,0.000000,0.000000,1828.555054,2.287491,0.000000
19:27:06,0.600000,1.000000,9.934000,24.905188,24.790886,29.872189,29.900805,34.143806,34.186954,23.905188,23.956518,25.905188,25.953894,36.143806,36.445835,22.397070,44.652267,453.168335,1008.710510,81.592499,0.000000,2.696200,0.014640,0.000000,8.000000,1.000000,0.000000,0.000000,1.000000,21.000000,39.000000,45.000000,60.000000,143.000000,692.000000,321.000000,18.000000,1.000000,4.000000,1.000000,0.000000,0.000000,0.000000,0.000000,1815.417603,2.324431,0.000000
19:27:07,0.600000,1.000000,9.934000,24.905188,24.807783,29.872189,29.899117,34.143806,34.208920,23.905188,24.008398,25.905188,25.955420,36.143806,36.433628,22.423010,44.862045,461.315918,1008.608826,81.650002,0.000000,2.696200,0.015860,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,2.000000,4.000000,22.000000,82.000000,165.000000,719.000000,341.000000,28.000000,4.000000,3.000000,2.000000,0.000000,0.000000,0.000000,0.000000,1845.306396,2.195841,0.000000
19:27:08,0.600000,1.000000,9.934000,24.905188,24.810318,29.872189,29.906719,34.143806,34.197937,23.905188,23.954992,25.905188,25.959997,36.143806,36.387852,22.427588,44.528305,454.988525,1008.744385,81.650002,0.000000,2.696200,0.014640,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,8.000000,21.000000,21.000000,44.000000,128.000000,700.000000,345.000000,22.000000,3.000000,3.000000,3.000000,0.000000,0.000000,0.000000,0.000000,1755.490356,2.295565,0.000000
