11:22:02,0.200000,0.000000,4.498000,19.207556,19.028708,21.456556,20.946617,23.390696,23.600430,18.207556,18.362646,20.207556,20.433264,25.390696,32.794407,17.416601,44.909714,456.375366,843.567688,80.959999,0.000000,2.707180,0.075640,0.000000,15.000000,6.000000,5.000000,182.000000,309.000000,204.000000,48.000000,16.000000,7.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1067.801147,2.219053,0.000000
11:22:03,0.200000,0.000000,4.498000,19.207556,19.058279,21.456556,20.923805,23.390696,23.541286,18.207556,18.414526,20.207556,20.234900,25.390696,32.635715,17.418127,44.585510,458.975586,843.516907,80.959999,0.000000,2.707180,0.075640,0.000000,19.000000,7.000000,7.000000,133.000000,337.000000,209.000000,55.000000,15.000000,2.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1047.193115,2.175187,0.000000
11:22:04,0.200000,0.000000,4.498000,19.207556,19.161356,21.456556,20.890009,23.390696,23.542131,18.207556,18.416052,20.207556,20.212011,25.390696,32.658604,17.424231,44.890640,456.548706,843.788025,80.959999,0.000000,2.707180,0.075640,0.000000,14.000000,4.000000,3.000000,154.000000,348.000000,199.000000,48.000000,12.000000,2.000000,1.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1055.707886,2.200344,0.000000
11:22:05,0.200000,0.000000,4.498000,19.207556,19.077711,21.456556,20.879025,23.390696,23.457642,18.207556,18.405371,20.207556,20.257788,25.390696,32.773045,17.454748,44.423416,452.734985,843.449097,80.959999,0.000000,2.707180,0.075640,0.000000,16.000000,2.000000,6.000000,168.000000,313.000000,191.000000,39.000000,11.000000,1.000000,2.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1022.316772,2.258797,0.000000
11:22:06,0.200000,0.000000,4.498000,19.207556,19.139387,21.456556,20.856213,23.390696,23.381601,18.207556,18.371801,20.207556,20.239477,25.390696,32.632664,17.418127,44.347137,451.694824,843.449097,80.959999,0.000000,2.707180,0.075640,0.000000,16.000000,2.000000,4.000000,202.000000,368.000000,181.000000,40.000000,8.000000,4.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1117.546753,2.283687,0.000000
11:22:07,0.200000,0.000000,4.498000,19.207556,19.063347,21.456556,20.820728,23.390696,23.373154,18.207556,18.519812,20.207556,20.222692,25.390696,32.615879,17.419653,44.833435,459.322266,843.533813,80.959999,0.000000,2.707180,0.074420,0.000000,17.000000,6.000000,10.000000,215.000000,333.000000,179.000000,46.000000,10.000000,0.000000,0.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1073.747070,2.173160,0.000000
11:22:08,0.200000,0.000000,4.498000,19.207556,19.044760,21.456556,20.788622,23.390696,23.284439,18.207556,18.396215,20.207556,20.266943,25.390696,32.617405,17.418127,44.871567,457.068726,843.398254,80.959999,0.000000,2.707180,0.075640,0.000000,9.000000,9.000000,4.000000,214.000000,340.000000,183.000000,33.000000,7.000000,3.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1084.038940,2.193592,0.000000
11:22:09,0.200000,0.000000,4.498000,19.207556,19.078556,21.456556,20.771723,23.390696,23.225296,18.207556,18.348913,20.207556,20.219641,25.390696,32.576206,17.251806,44.375748,448.141113,843.449097,81.017502,0.000000,2.707180,0.075640,0.000000,20.000000,5.000000,2.000000,230.000000,347.000000,162.000000,39.000000,9.000000,3.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1096.094238,2.308139,0.000000
11:22:10,0.200000,0.000000,4.498000,19.207556,19.073486,21.456556,20.753136,23.390696,23.216848,18.207556,18.402319,20.207556,20.204382,25.390696,32.605198,17.418127,44.118286,454.295166,842.889832,80.959999,0.000000,2.707180,0.075640,0.000000,23.000000,4.000000,8.000000,198.000000,381.000000,160.000000,33.000000,4.000000,1.000000,3.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1108.383911,2.211335,0.000000
11:22:11,0.200000,0.000000,4.498000,19.207556,19.054054,21.456556,20.739618,23.390696,23.134048,18.207556,18.557959,20.207556,20.199804,25.390696,32.568577,17.422705,44.375748,448.921143,843.228760,81.017502,0.000000,2.705960,0.075640,0.000000,14.000000,8.000000,4.000000,210.000000,318.000000,140.000000,20.000000,5.000000,4.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,981.394592,2.310875,0.000000
11:22:12,0.200000,0.000000,4.498000,19.207556,19.061657,21.456556,20.737928,23.390696,23.053783,18.207556,18.434362,20.207556,20.175390,25.390696,32.582310,17.450171,44.976456,459.669067,843.330444,80.959999,0.000000,2.708400,0.074420,0.000000,21.000000,7.000000,9.000000,252.000000,341.000000,121.000000,26.000000,2.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1044.625000,2.237258,0.000000
11:22:13,0.200000,0.000000,4.498000,19.207556,19.043070,21.456556,20.704132,23.390696,23.035194,18.207556,18.538122,20.207556,20.237951,25.390696,32.544163,17.444067,45.243454,462.269287,843.499939,80.959999,0.000000,2.707180,0.074420,0.000000,28.000000,5.000000,6.000000,271.000000,342.000000,128.000000,9.000000,5.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1039.381958,2.124501,0.000000
11:22:14,0.200000,0.000000,4.498000,19.207556,19.018568,21.456556,20.709202,23.390696,22.995485,18.207556,18.380957,20.207556,20.215063,25.390696,32.509068,17.450171,44.966919,459.062256,843.059326,80.959999,0.000000,2.707180,0.074420,0.000000,26.000000,11.000000,12.000000,292.000000,296.000000,125.000000,10.000000,3.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1043.262817,2.182479,0.000000
11:22:15,0.200000,0.000000,4.498000,19.207556,19.054899,21.456556,20.735394,23.390696,22.942257,18.207556,18.367224,20.207556,20.221167,25.390696,32.635715,17.425756,44.928787,462.355957,842.584839,80.959999,0.000000,2.707180,0.074420,0.000000,21.000000,11.000000,12.000000,308.000000,302.000000,126.000000,11.000000,4.000000,0.000000,1.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1063.312622,2.194661,0.000000
11:22:16,0.200000,0.000000,4.498000,19.207556,19.022793,21.456556,20.761585,23.390696,22.942257,18.207556,18.550329,20.207556,20.242529,25.390696,32.452610,17.434912,44.909714,457.242065,842.974609,80.902504,0.000000,2.707180,0.074420,0.000000,22.000000,8.000000,15.000000,294.000000,309.000000,101.000000,5.000000,4.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1026.058594,2.213150,0.000000
11:22:17,0.200000,0.000000,4.498000,19.207556,19.052364,21.456556,20.735394,23.390696,22.927893,18.207556,18.445044,20.207556,20.225744,25.390696,32.480076,17.448645,45.386475,464.782959,842.855957,80.902504,0.000000,2.707180,0.073200,0.000000,23.000000,14.000000,7.000000,303.000000,294.000000,108.000000,15.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1007.716003,2.112728,0.000000
11:22:18,0.200000,0.000000,4.498000,19.207556,19.063347,21.456556,20.758205,23.390696,22.930428,18.207556,18.260412,20.207556,20.363073,25.390696,32.432774,17.299109,44.394806,453.168335,843.161011,80.959999,0.000000,2.707180,0.074420,0.000000,34.000000,12.000000,15.000000,338.000000,305.000000,90.000000,12.000000,1.000000,1.000000,0.000000,0.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1104.153931,2.182671,0.000000
11:22:19,0.200000,0.000000,4.498000,19.207556,19.114885,21.456556,20.786932,23.390696,22.949017,18.207556,18.422155,20.207556,20.448523,25.390696,32.402256,17.415075,45.443680,462.615967,842.923767,80.959999,0.000000,2.707180,0.073200,0.000000,28.000000,16.000000,14.000000,309.000000,333.000000,119.000000,14.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1081.862305,2.133464,0.000000
11:22:20,0.200000,0.000000,4.498000,19.207556,19.104748,21.456556,20.783552,23.390696,22.921980,18.207556,18.391638,20.207556,20.472937,25.390696,32.406834,17.448645,44.185043,452.214844,842.923767,80.959999,0.000000,2.707180,0.073200,0.000000,28.000000,12.000000,9.000000,322.000000,293.000000,71.000000,6.000000,4.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1017.617126,2.262146,0.000000
11:22:21,0.200000,0.000000,4.498000,19.207556,19.087004,21.456556,20.801294,23.390696,22.960844,18.207556,18.449621,20.207556,20.248632,25.390696,32.408360,17.483740,44.127823,444.587402,843.432129,80.902504,0.000000,2.708400,0.073200,0.000000,31.000000,16.000000,14.000000,371.000000,273.000000,76.000000,8.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1076.999634,2.366925,0.000000
11:22:22,0.200000,0.000000,4.498000,19.207556,19.067572,21.456556,20.811434,23.390696,22.970139,18.207556,18.429785,20.207556,20.268469,25.390696,32.385471,17.465429,44.728546,461.662598,842.974609,81.017502,0.000000,2.707180,0.074420,0.000000,32.000000,21.000000,15.000000,378.000000,286.000000,77.000000,4.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1092.194946,2.143668,0.000000
11:22:23,0.200000,0.000000,4.498000,19.207556,19.083626,21.456556,20.840160,23.390696,22.956619,18.207556,18.339758,20.207556,20.332556,25.390696,32.301548,17.476110,44.061081,450.481323,842.771240,81.075005,0.000000,2.707180,0.074420,0.000000,19.000000,9.000000,16.000000,354.000000,239.000000,81.000000,6.000000,0.000000,1.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,993.478577,2.266245,0.000000
11:22:24,0.200000,0.000000,4.498000,19.207556,19.087849,21.456556,20.832556,23.390696,22.969294,18.207556,18.445044,20.207556,20.338659,25.390696,32.321384,17.454748,44.328064,448.141113,842.872925,81.132500,0.000000,2.708400,0.074420,0.000000,22.000000,14.000000,15.000000,335.000000,269.000000,63.000000,4.000000,1.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,972.369446,2.305395,0.000000
11:22:25,0.200000,0.000000,4.498000,19.207556,19.127560,21.456556,20.837626,23.390696,22.977743,18.207556,18.460302,20.207556,20.318823,25.390696,32.428196,17.453222,44.623657,455.075195,842.788208,81.075005,0.000000,2.707180,0.074420,0.000000,28.000000,14.000000,14.000000,395.000000,248.000000,48.000000,11.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1025.197388,2.328931,0.000000
11:22:26,0.200000,0.000000,4.498000,19.207556,19.076866,21.456556,20.862127,23.390696,22.970984,18.207556,18.384008,20.207556,20.286779,25.390696,32.376316,17.477636,45.043213,462.442627,842.805115,81.190002,0.000000,2.709620,0.071980,0.000000,23.000000,16.000000,11.000000,352.000000,242.000000,60.000000,3.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,931.753235,2.135254,0.000000
11:22:27,0.200000,0.000000,4.498000,19.207556,19.141077,21.456556,20.859592,23.390696,22.967604,18.207556,18.367224,20.207556,20.372229,25.390696,32.319859,17.349463,44.909714,458.888916,842.822083,81.075005,0.000000,2.704740,0.074420,0.000000,30.000000,18.000000,25.000000,402.000000,226.000000,59.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1022.698914,2.173064,0.000000
11:22:28,0.200000,0.000000,4.498000,19.207556,19.182478,21.456556,20.892544,23.390696,22.912685,18.207556,18.449621,20.207556,20.289831,25.390696,32.274082,17.428808,44.432953,456.895386,842.839050,81.017502,0.000000,2.708400,0.073200,0.000000,31.000000,8.000000,32.000000,439.000000,215.000000,50.000000,2.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1042.757080,2.226455,0.000000
11:22:29,0.200000,0.000000,4.498000,19.207556,19.075176,21.456556,20.886629,23.390696,23.004780,18.207556,18.400793,20.207556,20.140295,25.390696,32.248142,17.473059,45.033676,452.474976,842.754272,81.017502,0.000000,2.707180,0.073200,0.000000,35.000000,24.000000,29.000000,498.000000,159.000000,21.000000,4.000000,3.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1043.138916,2.293186,0.000000
11:22:30,0.200000,0.000000,4.498000,19.207556,19.081936,21.456556,20.894234,23.390696,22.980276,18.207556,18.292456,20.207556,20.302038,25.390696,32.219151,17.341833,44.604584,452.648315,843.296570,81.017502,0.000000,2.707180,0.073200,0.000000,26.000000,38.000000,19.000000,480.000000,158.000000,26.000000,5.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1005.662659,2.263780,0.000000
11:22:31,0.200000,0.000000,4.498000,19.207556,19.086161,21.456556,20.909441,23.390696,23.018297,18.207556,18.400793,20.207556,20.306616,25.390696,32.206944,17.328100,44.146896,452.214844,842.584839,81.075005,0.000000,2.708400,0.071980,0.000000,19.000000,20.000000,32.000000,451.000000,149.000000,21.000000,4.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,951.508118,2.279464,0.000000
11:22:32,0.200000,0.000000,4.498000,19.207556,19.076866,21.456556,20.917891,23.390696,22.977743,18.207556,18.257360,20.207556,20.370703,25.390696,32.235935,17.492895,45.014603,463.309448,842.889832,81.017502,0.000000,2.707180,0.073200,0.000000,23.000000,30.000000,36.000000,487.000000,130.000000,18.000000,1.000000,1.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,972.818970,2.231039,0.000000
11:22:33,0.200000,0.000000,4.498000,19.207556,19.070951,21.456556,20.961824,23.390696,22.989571,18.207556,18.420630,20.207556,20.302038,25.390696,32.156590,17.508154,44.394806,450.654663,842.483154,81.017502,0.000000,2.709620,0.070760,0.000000,30.000000,39.000000,42.000000,501.000000,123.000000,22.000000,1.000000,0.000000,0.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1011.960266,2.283054,0.000000
11:22:34,0.200000,0.000000,4.498000,19.207556,19.092073,21.456556,20.929718,23.390696,22.981966,18.207556,18.443518,20.207556,20.320349,25.390696,32.164219,17.523413,44.862045,459.669067,843.313538,80.959999,0.000000,2.708400,0.071980,0.000000,31.000000,19.000000,26.000000,480.000000,132.000000,20.000000,4.000000,1.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,966.250732,2.161403,0.000000
11:22:35,0.200000,0.000000,4.498000,19.207556,19.037155,21.456556,20.949997,23.390696,22.983656,18.207556,18.429785,20.207556,20.302038,25.390696,32.118443,17.491369,44.766693,454.468506,842.855957,81.075005,0.000000,2.707180,0.073200,0.000000,33.000000,39.000000,37.000000,522.000000,98.000000,17.000000,1.000000,3.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1010.143982,2.173090,0.000000
11:22:36,0.200000,0.000000,4.498000,19.207556,19.098833,21.456556,20.950842,23.390696,22.989571,18.207556,18.403845,20.207556,20.353918,25.390696,31.993322,17.497473,44.537842,453.861694,842.788208,80.959999,0.000000,2.708400,0.071980,0.000000,44.000000,32.000000,56.000000,496.000000,96.000000,14.000000,2.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,977.256470,2.232465,0.000000
11:22:37,0.200000,0.000000,4.498000,19.207556,19.182478,21.456556,20.968584,23.390696,22.981121,18.207556,18.522863,20.207556,20.257788,25.390696,32.063511,17.503576,43.803635,449.701294,842.855957,80.902504,0.000000,2.708400,0.071980,0.000000,32.000000,37.000000,66.000000,477.000000,81.000000,15.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,973.585632,2.302915,0.000000
11:22:38,0.200000,0.000000,4.498000,19.207556,19.092073,21.456556,20.973654,23.390696,22.988726,18.207556,18.405371,20.207556,20.289831,25.390696,32.090977,17.498999,44.976456,456.982056,842.805115,80.959999,0.000000,2.707180,0.071980,0.000000,35.000000,41.000000,49.000000,513.000000,81.000000,12.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,976.130127,2.189606,0.000000
11:22:39,0.200000,0.000000,4.498000,19.207556,19.087849,21.456556,20.977879,23.390696,23.027592,18.207556,18.432837,20.207556,20.260839,25.390696,32.049778,17.404394,44.394806,451.608154,842.822083,81.017502,0.000000,2.708400,0.071980,0.000000,49.000000,56.000000,46.000000,512.000000,73.000000,7.000000,1.000000,1.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1012.179871,2.265236,0.000000
11:22:40,0.200000,0.000000,4.498000,19.207556,19.110662,21.456556,21.022657,23.390696,22.994640,18.207556,18.403845,20.207556,20.260839,25.390696,32.025364,17.611914,46.397202,474.490601,843.110168,80.902504,0.000000,2.707180,0.071980,0.000000,41.000000,48.000000,41.000000,457.000000,58.000000,8.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,846.567383,1.991003,0.000000
11:22:41,0.200000,0.000000,4.498000,19.207556,19.063347,21.456556,21.001535,23.390696,22.955774,18.207556,18.388586,20.207556,20.320349,25.390696,32.034519,17.520361,44.156433,452.561646,842.771240,81.017502,0.000000,2.707180,0.071980,0.000000,44.000000,39.000000,60.000000,461.000000,62.000000,9.000000,0.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,919.450378,2.216381,0.000000
11:22:42,0.200000,0.000000,4.498000,19.207556,19.100523,21.456556,21.020967,23.390696,22.998020,18.207556,18.420630,20.207556,20.210485,25.390696,32.025364,17.541723,44.614120,451.608154,842.855957,80.845001,0.000000,2.708400,0.071980,0.000000,41.000000,47.000000,62.000000,450.000000,55.000000,10.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,885.686401,2.281441,0.000000
11:22:43,0.200000,0.000000,4.498000,19.207556,19.078556,21.456556,21.011673,23.390696,23.006470,18.207556,18.391638,20.207556,20.326452,25.390696,31.938391,17.540197,44.728546,462.442627,842.839050,80.959999,0.000000,2.707180,0.071980,0.000000,36.000000,42.000000,50.000000,473.000000,59.000000,7.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,898.704956,2.233205,0.000000
11:22:44,0.200000,0.000000,4.498000,19.207556,19.087849,21.456556,21.021812,23.390696,22.956619,18.207556,18.382483,20.207556,20.327978,25.390696,32.000950,17.543249,44.709473,453.081665,842.805115,80.902504,0.000000,2.708400,0.071980,0.000000,43.000000,41.000000,67.000000,469.000000,59.000000,4.000000,2.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,929.689270,2.257771,0.000000
11:22:45,0.200000,0.000000,4.498000,19.207556,19.076866,21.456556,21.026037,23.390696,23.012383,18.207556,18.411474,20.207556,20.305090,25.390696,31.950598,17.633276,45.167160,460.969116,842.805115,80.902504,0.000000,2.708400,0.071980,0.000000,38.000000,59.000000,72.000000,457.000000,44.000000,7.000000,3.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,903.757019,2.153328,0.000000
11:22:46,0.200000,0.000000,4.498000,19.207556,19.141077,21.456556,21.010828,23.390696,23.064766,18.207556,18.441992,20.207556,20.236425,25.390696,32.109287,17.549353,44.766693,459.148926,843.025452,80.902504,0.000000,2.708400,0.070760,0.000000,38.000000,46.000000,59.000000,438.000000,37.000000,10.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,838.941101,2.176029,0.000000
11:22:47,0.200000,0.000000,4.498000,19.207556,19.179098,21.456556,21.042089,23.390696,23.028437,18.207556,18.347387,20.207556,20.315771,25.390696,31.933813,17.572241,45.148102,452.388184,843.059326,80.902504,0.000000,2.708400,0.071980,0.000000,57.000000,63.000000,66.000000,450.000000,36.000000,7.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,904.129395,2.250520,0.000000
11:22:48,0.200000,1.000000,4.498000,19.207556,19.078556,21.456556,21.071661,23.390696,23.042799,18.207556,18.261938,20.207556,20.286779,25.390696,31.932287,17.547827,44.452026,448.661133,842.940674,80.902504,0.000000,2.708400,0.071980,0.000000,52.000000,69.000000,78.000000,432.000000,40.000000,7.000000,1.000000,0.000000,0.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,925.070557,2.309615,0.000000
11:22:49,0.200000,1.000000,4.498000,19.207556,19.102213,21.456556,21.073351,23.390696,23.021677,18.207556,18.239050,20.207556,20.222692,25.390696,31.874304,17.569189,45.109955,460.709106,842.788208,80.902504,0.000000,2.708400,0.070760,0.000000,44.000000,70.000000,82.000000,409.000000,31.000000,3.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,838.157166,2.164479,0.000000
11:22:50,0.200000,1.000000,4.498000,19.207556,19.085316,21.456556,21.081800,23.390696,23.031816,18.207556,18.463354,20.207556,20.302038,25.390696,31.868200,17.563086,44.280396,451.694824,842.974609,80.902504,0.000000,2.708400,0.070760,0.000000,35.000000,61.000000,86.000000,413.000000,33.000000,5.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,862.439819,2.264600,0.000000
11:22:51,0.200000,1.000000,4.498000,19.207556,19.077711,21.456556,21.077576,23.390696,23.035194,18.207556,18.431311,20.207556,20.273046,25.390696,31.747656,17.442541,45.195770,458.628906,842.567871,80.902504,0.000000,2.708400,0.070760,0.000000,59.000000,65.000000,102.000000,373.000000,36.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,850.638550,2.184529,0.000000
11:22:52,0.200000,1.000000,4.498000,19.207556,19.080246,21.456556,21.066591,23.390696,23.052094,18.207556,18.438940,20.207556,20.247107,25.390696,31.857519,17.575293,44.375748,455.681885,842.805115,80.902504,0.000000,2.708400,0.070760,0.000000,42.000000,55.000000,89.000000,389.000000,43.000000,6.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,837.163757,2.235616,0.000000
11:22:53,0.200000,1.000000,4.498000,19.207556,19.101368,21.456556,21.104612,23.390696,23.037729,18.207556,18.393164,20.207556,20.259314,25.390696,31.857519,17.556982,44.966919,460.535767,842.754272,80.902504,0.000000,2.708400,0.070760,0.000000,44.000000,65.000000,84.000000,381.000000,25.000000,5.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,814.418091,2.151543,0.000000
11:22:54,0.200000,1.000000,4.498000,19.207556,19.098833,21.456556,21.091938,23.390696,23.038574,18.207556,18.416052,20.207556,20.179968,25.390696,31.839209,17.624121,44.776215,460.622437,843.042358,80.902504,0.000000,2.709620,0.069540,0.000000,64.000000,66.000000,93.000000,369.000000,35.000000,4.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,843.068298,2.157323,0.000000
11:22:55,0.200000,1.000000,4.498000,19.207556,19.107283,21.456556,21.111372,23.390696,23.014072,18.207556,18.405371,20.207556,20.207434,25.390696,31.775122,17.561560,44.881104,462.442627,842.906799,80.959999,0.000000,2.708400,0.070760,0.000000,40.000000,83.000000,88.000000,357.000000,37.000000,3.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,818.408813,2.149256,0.000000
11:22:56,0.200000,1.000000,4.498000,19.207556,19.086161,21.456556,21.105457,23.390696,23.053783,18.207556,18.333654,20.207556,20.221167,25.390696,31.740026,17.547827,45.081345,460.449097,842.839050,81.075005,0.000000,2.708400,0.070760,0.000000,33.000000,80.000000,105.000000,345.000000,29.000000,4.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,781.780884,2.154294,0.000000
11:22:57,0.200000,1.000000,4.498000,19.207556,19.185013,21.456556,21.108837,23.390696,23.053783,18.207556,18.425207,20.207556,20.323400,25.390696,31.819372,17.572241,45.005066,461.229248,842.720398,81.132500,0.000000,2.708400,0.070760,0.000000,41.000000,67.000000,86.000000,368.000000,22.000000,3.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,788.740601,2.133714,0.000000
11:22:58,0.200000,1.000000,4.498000,19.207556,19.091228,21.456556,21.129959,23.390696,23.082510,18.207556,18.371801,20.207556,20.413427,25.390696,31.671362,17.613440,44.985992,462.789307,842.788208,81.132500,0.000000,2.708400,0.070760,0.000000,41.000000,110.000000,90.000000,331.000000,23.000000,10.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,802.217346,2.122267,0.000000
