21:32:45,0.200000,0.000000,4.498000,27.931005,27.793640,30.180006,33.710434,32.114143,39.180279,26.931005,27.798681,28.931005,29.515295,34.114143,44.227818,26.045446,45.262512,447.794434,835.111450,87.630005,0.000000,2.707180,0.063440,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.308982,2.463632,0.000000
21:32:46,0.200000,0.000000,4.498000,27.931005,27.637333,30.180006,33.628479,32.114143,39.199711,26.931005,27.792578,28.931005,29.280310,34.114143,44.143894,25.914221,45.777420,460.362427,834.992859,87.687500,0.000000,2.708400,0.063440,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.334453,0.000000
21:32:47,0.200000,0.000000,4.498000,27.931005,27.867990,30.180006,33.554974,32.114143,39.044250,26.931005,27.740698,28.931005,29.231482,34.114143,44.130161,25.920324,45.252975,451.781494,835.077576,87.687500,0.000000,2.708400,0.063440,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.407226,0.000000
21:32:49,0.200000,0.000000,4.498000,27.931005,27.765759,30.180006,33.491604,32.114143,38.994400,26.931005,27.652197,28.931005,29.248266,34.114143,44.052341,25.934057,45.548569,452.908325,835.009766,87.630005,0.000000,2.707180,0.063440,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.637126,2.437805,0.000000
21:32:49,0.200000,0.000000,4.498000,27.931005,27.754774,30.180006,33.421478,32.114143,38.850769,26.931005,27.757483,28.931005,29.211645,34.114143,43.924168,25.946264,45.529510,453.601685,835.314819,87.687500,0.000000,2.707180,0.063440,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,0.000000,1.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3.968984,2.390321,0.000000
21:32:51,0.200000,0.000000,4.498000,27.931005,27.764914,30.180006,33.381771,32.114143,38.757832,26.931005,27.765112,28.931005,29.266577,34.114143,44.160679,25.935583,45.500900,452.301514,835.060608,87.630005,0.000000,2.707180,0.063440,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,0.000000,0.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.619404,2.427093,0.000000
21:32:51,0.200000,0.000000,4.498000,27.931005,27.882353,30.180006,33.326851,32.114143,38.660667,26.931005,27.827673,28.931005,29.249792,34.114143,44.000462,25.955420,45.357864,459.235596,834.992859,87.687500,0.000000,2.707180,0.063440,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,0.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.701019,2.312261,0.000000
21:32:52,0.200000,0.000000,4.498000,27.931005,27.768293,30.180006,33.297279,32.114143,38.571953,26.931005,27.740698,28.931005,29.301672,34.114143,43.986729,25.940161,45.796494,456.895386,835.111450,87.687500,0.000000,2.707180,0.063440,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.308866,2.381482,0.000000
21:32:53,0.200000,0.000000,4.498000,27.931005,27.872215,30.180006,33.162098,32.114143,38.522106,26.931005,27.763586,28.931005,29.300146,34.114143,43.956211,25.935583,46.330460,456.028687,835.043701,87.630005,0.000000,2.707180,0.063440,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.552696,2.361728,0.000000
21:32:54,0.200000,0.000000,4.498000,27.931005,27.765759,30.180006,33.161251,32.114143,38.391148,26.931005,27.903967,28.931005,29.150610,34.114143,43.887547,25.905066,47.465149,472.497070,835.213135,87.687500,0.000000,2.707180,0.063440,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.261621,2.134114,0.000000
21:32:55,0.200000,0.000000,4.498000,27.931005,27.776741,30.180006,33.091972,32.114143,38.298210,26.931005,27.792578,28.931005,29.272680,34.114143,43.878391,25.920324,45.863235,454.035034,835.179260,87.630005,0.000000,2.707180,0.063440,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3.932393,2.310299,0.000000
21:32:56,0.200000,0.000000,4.498000,27.931005,27.628040,30.180006,33.060711,32.114143,38.202736,26.931005,27.800207,28.931005,29.306250,34.114143,43.869236,25.935583,44.776215,447.014282,835.535095,87.687500,0.000000,2.708400,0.063440,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.477381,0.000000
21:32:57,0.200000,0.000000,4.498000,27.931005,27.783501,30.180006,32.996498,32.114143,38.120781,26.931005,27.795630,28.931005,29.353552,34.114143,43.869236,25.961523,45.710678,453.515015,835.094482,87.687500,0.000000,2.707180,0.063440,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,3.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,5.260689,2.394669,0.000000
21:32:58,0.200000,0.000000,4.498000,27.931005,27.866301,30.180006,32.899334,32.114143,38.037136,26.931005,27.726965,28.931005,29.202490,34.114143,43.681553,25.921850,45.729736,458.715576,835.111450,87.745003,0.000000,2.708400,0.063440,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.603771,2.390693,0.000000
21:33:00,0.200000,0.000000,4.498000,27.931005,27.637333,30.180006,32.943268,32.114143,38.006721,26.931005,27.650671,28.931005,29.356604,34.114143,43.832615,25.915747,45.453217,454.815186,835.145325,87.974998,0.000000,2.708400,0.063440,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.364959,0.000000
21:33:00,0.200000,0.000000,4.498000,27.931005,27.631420,30.180006,32.871452,32.114143,37.863934,26.931005,27.769690,28.931005,29.112463,34.114143,43.805149,25.970678,45.519974,454.901855,835.077576,87.974998,0.000000,2.708400,0.063440,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.378836,0.000000
21:33:02,0.200000,0.000000,4.498000,27.931005,27.791950,30.180006,32.817379,32.114143,37.811550,26.931005,27.791052,28.931005,29.005651,34.114143,43.834141,25.914221,45.987198,463.742798,835.009766,87.974998,0.000000,2.707180,0.063440,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.624802,2.335521,0.000000
21:33:02,0.200000,0.000000,4.498000,27.931005,27.767448,30.180006,32.775982,32.114143,37.732975,26.931005,27.736120,28.931005,28.990393,34.114143,43.741062,25.947790,46.063477,458.368896,834.908081,87.974998,0.000000,2.707180,0.063440,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.612755,2.327235,0.000000
21:33:03,0.200000,0.000000,4.498000,27.931005,27.873060,30.180006,32.724442,32.114143,37.667919,26.931005,27.832251,28.931005,29.138403,34.114143,43.849400,25.958471,45.844162,454.555176,835.196167,87.974998,0.000000,2.707180,0.063440,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.599791,2.334573,0.000000
21:33:05,0.200000,0.000000,4.498000,27.931005,27.813917,30.180006,32.672058,32.114143,37.583427,26.931005,27.749853,28.931005,29.051428,34.114143,43.727329,25.964575,45.624863,455.421875,835.060608,87.974998,0.000000,2.708400,0.063440,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,6.543412,2.446368,0.000000
21:33:05,0.200000,0.000000,4.498000,27.931005,27.688028,30.180006,32.638264,32.114143,37.444019,26.931005,27.759008,28.931005,29.113989,34.114143,43.683079,25.992041,45.662994,458.802246,835.094482,87.974998,0.000000,2.708400,0.063440,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4.032496,2.325520,0.000000
21:33:06,0.200000,0.000000,4.498000,27.931005,27.818142,30.180006,32.580811,32.114143,37.390793,26.931005,27.742224,28.931005,29.207067,34.114143,43.695286,25.958471,45.510437,458.282227,835.009766,87.917503,0.000000,2.707180,0.063440,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.629056,2.303411,0.000000
21:33:07,0.200000,0.000000,4.498000,27.931005,27.783501,30.180006,32.542789,32.114143,37.269127,26.931005,27.762060,28.931005,29.022436,34.114143,43.551853,25.955420,45.500900,451.348145,835.128418,87.974998,0.000000,2.708400,0.063440,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.406800,0.000000
21:33:08,0.200000,0.000000,4.498000,27.931005,27.786036,30.180006,32.493786,32.114143,37.209141,26.931005,27.755957,28.931005,29.054480,34.114143,43.590000,25.920324,45.825089,450.828125,835.162292,87.917503,0.000000,2.707180,0.063440,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.634087,2.420081,0.000000
21:33:10,0.200000,0.000000,4.498000,27.931005,27.776741,30.180006,32.459145,32.114143,37.051991,26.931005,27.736120,28.931005,29.100256,34.114143,43.596104,25.886755,45.672531,459.062256,834.975891,87.917503,0.000000,2.707180,0.063440,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.327067,0.000000
21:33:10,0.200000,0.000000,4.498000,27.931005,27.793640,30.180006,32.416054,32.114143,37.045231,26.931005,27.746801,28.931005,28.900366,34.114143,43.493870,25.941687,45.415085,449.701294,835.009766,87.917503,0.000000,2.708400,0.063440,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.678920,2.459150,0.000000
21:33:11,0.200000,0.000000,4.498000,27.931005,27.791950,30.180006,32.385639,32.114143,36.969189,26.931005,27.760534,28.931005,29.036169,34.114143,43.478611,25.966101,45.643921,452.561646,835.128418,87.917503,0.000000,2.707180,0.063440,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3.947425,2.402522,0.000000
21:33:12,0.200000,0.000000,4.498000,27.931005,27.762379,30.180006,32.323963,32.114143,36.899063,26.931005,27.794104,28.931005,29.042273,34.114143,43.506077,25.815039,45.643921,456.202026,835.111450,87.974998,0.000000,2.708400,0.063440,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3.920598,2.355602,0.000000
21:33:13,0.200000,0.000000,4.498000,27.931005,27.786880,30.180006,32.317204,32.114143,36.817955,26.931005,27.788000,28.931005,28.996496,34.114143,43.452671,25.964575,45.643921,455.161865,835.145325,87.974998,0.000000,2.708400,0.063440,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.636772,2.363931,0.000000
21:33:14,0.200000,0.000000,4.498000,27.931005,27.785191,30.180006,32.257214,32.114143,36.768105,26.931005,27.765112,28.931005,28.907995,34.114143,43.429783,26.004248,45.367401,454.121704,835.484253,87.974998,0.000000,2.707180,0.063440,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.629663,2.418468,0.000000
21:33:16,0.200000,0.000000,4.498000,27.931005,27.782656,30.180006,32.223419,32.114143,36.654045,26.931005,27.731543,28.931005,28.853064,34.114143,43.406895,25.999670,44.976456,453.168335,835.230103,87.974998,0.000000,2.707180,0.063440,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.324974,2.389772,0.000000
21:33:17,0.200000,0.000000,4.498000,27.931005,27.780966,30.180006,32.206520,32.114143,36.588142,26.931005,27.820044,28.931005,29.173498,34.114143,43.359592,26.094275,45.300659,448.574463,835.518188,87.917503,0.000000,2.707180,0.063440,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,5.313503,2.272394,0.000000
21:33:17,0.200000,0.000000,4.498000,27.931005,27.748014,30.180006,32.131325,32.114143,36.532379,26.931005,27.777319,28.931005,29.037695,34.114143,43.361118,25.955420,45.672531,459.062256,835.399536,87.917503,0.000000,2.707180,0.063440,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,5.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,8.007314,2.343718,0.000000
21:33:18,0.200000,0.000000,4.498000,27.931005,27.824900,30.180006,32.099220,32.114143,36.494358,26.931005,27.739172,28.931005,29.036169,34.114143,43.339756,25.993567,45.558105,454.121704,835.111450,87.917503,0.000000,2.707180,0.063440,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.304263,2.375284,0.000000
21:33:19,0.200000,0.000000,4.498000,27.931005,27.781811,30.180006,32.089928,32.114143,36.340588,26.931005,27.734594,28.931005,28.973608,34.114143,43.283298,25.998144,45.434158,452.388184,835.043701,87.917503,0.000000,2.707180,0.063440,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.633469,2.355432,0.000000
21:33:20,0.200000,0.000000,4.498000,27.931005,27.790260,30.180006,32.024025,32.114143,36.341434,26.931005,27.737646,28.931005,29.016333,34.114143,43.274143,25.958471,45.558105,449.094604,835.009766,87.917503,0.000000,2.707180,0.063440,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,6.597884,2.463789,0.000000
21:33:21,0.200000,0.000000,4.498000,27.931005,27.761534,30.180006,32.021488,32.114143,36.291584,26.931005,27.769690,28.931005,28.964453,34.114143,43.216160,25.978308,46.235107,457.848877,835.145325,87.917503,0.000000,2.707180,0.063440,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,6.526819,2.335060,0.000000
21:33:22,0.200000,0.000000,4.498000,27.931005,27.784346,30.180006,31.949675,32.114143,36.153023,26.931005,27.759008,28.931005,29.068213,34.114143,43.232944,25.992041,45.825089,454.555176,834.840332,87.917503,0.000000,2.707180,0.063440,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.317044,2.430092,0.000000
21:33:23,0.200000,0.000000,4.498000,27.931005,27.818987,30.180006,31.894756,32.114143,36.080360,26.931005,27.722387,28.931005,28.965979,34.114143,43.232944,25.958471,45.844162,456.028687,835.196167,87.917503,0.000000,2.708400,0.063440,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3.000000,1.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,6.563137,2.398978,0.000000
21:33:24,0.200000,0.000000,4.498000,27.931005,27.821520,30.180006,31.879547,32.114143,36.019527,26.931005,27.723913,28.931005,28.955297,34.114143,43.170383,26.004248,45.300659,453.428345,835.162292,87.917503,0.000000,2.707180,0.063440,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.306620,2.261085,0.000000
21:33:25,0.200000,0.000000,4.498000,27.931005,27.804623,30.180006,31.855045,32.114143,35.976440,26.931005,27.835302,28.931005,29.065161,34.114143,43.167332,25.984411,45.510437,452.474976,835.179260,87.974998,0.000000,2.708400,0.063440,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.668024,2.392059,0.000000
21:33:27,0.200000,0.000000,4.498000,27.931005,27.650852,30.180006,31.826319,32.114143,35.865757,26.931005,27.768164,28.931005,28.961401,34.114143,43.132236,25.970678,45.796494,457.935547,835.145325,87.974998,0.000000,2.707180,0.063440,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.291229,2.337866,0.000000
21:33:28,0.200000,0.000000,4.498000,27.931005,27.773361,30.180006,31.808577,32.114143,35.864914,26.931005,27.728491,28.931005,28.999548,34.114143,43.130711,25.984411,45.519974,454.035034,834.908081,88.090004,0.000000,2.708400,0.063440,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.386935,0.000000
21:33:28,0.200000,0.000000,4.498000,27.931005,27.804623,30.180006,31.752813,32.114143,35.795631,26.931005,27.749853,28.931005,28.950720,34.114143,42.973545,26.002722,45.252975,451.608154,835.043701,88.147499,0.000000,2.708400,0.062220,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4.016866,2.323405,0.000000
21:33:30,0.200000,0.000000,4.498000,27.931005,27.783501,30.180006,31.743519,32.114143,35.712833,26.931005,27.624731,28.931005,29.147558,34.114143,43.087986,25.995092,45.920441,458.195557,835.145325,88.147499,0.000000,2.708400,0.062220,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.522085,2.325080,0.000000
21:33:30,0.200000,0.000000,4.498000,27.931005,27.859541,30.180006,31.712259,32.114143,35.520195,26.931005,27.730017,28.931005,28.967505,34.114143,43.025425,25.905066,45.901382,457.762207,834.958923,88.090004,0.000000,2.707180,0.062220,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,2.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,5.402711,2.464831,0.000000
21:33:31,0.200000,0.000000,4.498000,27.931005,27.813072,30.180006,31.598198,32.114143,35.472881,26.931005,27.704077,28.931005,28.969030,34.114143,43.057468,26.034765,45.758347,458.802246,834.755554,88.090004,0.000000,2.707180,0.062220,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.315089,2.324205,0.000000
21:33:32,0.200000,0.000000,4.498000,27.931005,27.851936,30.180006,31.640442,32.114143,35.506680,26.931005,27.740698,28.931005,29.007177,34.114143,42.941502,26.005774,45.567642,459.322266,835.043701,88.147499,0.000000,2.708400,0.062220,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.329709,2.305215,0.000000
21:33:34,0.200000,0.000000,4.498000,27.931005,27.805468,30.180006,31.608337,32.114143,35.403603,26.931005,27.681189,28.931005,28.882055,34.114143,42.918613,25.854712,45.424622,454.295166,835.128418,88.090004,0.000000,2.707180,0.062220,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.294326,2.374060,0.000000
21:33:35,0.200000,0.000000,4.498000,27.931005,27.788570,30.180006,31.534830,32.114143,35.347839,26.931005,27.757483,28.931005,28.952246,34.114143,42.935398,25.975256,61.758438,596.010376,834.857239,88.090004,0.000000,2.707180,0.062220,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,0.000000,0.000000,1.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.946230,0.364574,0.000000
21:33:36,0.200000,0.000000,4.498000,27.931005,27.781811,30.180006,31.510328,32.114143,35.257435,26.931005,27.743750,28.931005,28.909521,34.114143,42.862156,26.010351,46.950256,466.949829,834.925049,88.090004,0.000000,2.707180,0.062220,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.388138,0.000000
21:33:37,0.200000,0.000000,4.498000,27.931005,27.655077,30.180006,31.483292,32.114143,35.184772,26.931005,27.748327,28.931005,28.923254,34.114143,42.956760,25.985937,47.093277,467.643188,835.162292,88.090004,0.000000,2.707180,0.062220,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3.829681,2.368931,0.000000
21:33:38,0.200000,0.000000,4.498000,27.931005,27.789415,30.180006,31.481602,32.114143,35.176323,26.931005,27.733068,28.931005,28.936987,34.114143,42.814854,26.042395,46.359070,462.269287,834.975891,88.090004,0.000000,2.707180,0.062220,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.287956,2.413242,0.000000
21:33:39,0.200000,0.000000,4.498000,27.931005,27.858696,30.180006,31.408096,32.114143,35.145908,26.931005,27.789526,28.931005,28.920202,34.114143,42.820957,26.036291,45.662994,461.835937,834.908081,88.090004,0.000000,2.707180,0.062220,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.317835,2.403316,0.000000
21:33:40,0.200000,0.000000,4.498000,27.931005,27.791950,30.180006,31.377680,32.114143,35.055504,26.931005,27.739172,28.931005,28.909521,34.114143,42.811802,26.019506,46.692795,463.049438,834.772522,88.090004,0.000000,2.708400,0.062220,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.409997,0.000000
21:33:41,0.200000,0.000000,4.498000,27.931005,27.780966,30.180006,31.386974,32.114143,34.905113,26.931005,27.746801,28.931005,28.912573,34.114143,42.834690,26.149206,46.425812,457.242065,834.908081,88.032501,0.000000,2.707180,0.062220,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.368954,0.000000
21:33:42,0.200000,0.000000,4.498000,27.931005,27.809692,30.180006,31.330366,32.114143,34.932995,26.931005,27.694921,28.931005,29.100256,34.114143,42.813328,26.024084,45.634384,453.081665,834.891174,88.032501,0.000000,2.707180,0.062220,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3.975452,2.461032,0.000000
21:33:42,0.200000,0.000000,4.498000,27.931005,27.775896,30.180006,31.277138,32.114143,34.856110,26.931005,27.697973,28.931005,29.046850,34.114143,42.810276,25.859289,46.359070,459.755737,834.823364,88.032501,0.000000,2.707180,0.062220,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.624370,2.352253,0.000000
