03:36:26,0.800000,1.000000,12.652000,25.547583,25.487078,31.873583,31.906584,37.313946,37.428814,24.547583,24.640112,26.547583,26.692419,39.313946,39.262608,23.555212,44.404343,456.375366,844.804810,84.294998,0.000000,2.698640,0.080520,0.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,4.000000,53.000000,428.000000,309.000000,36.000000,5.000000,1.000000,0.000000,0.000000,0.000000,0.000000,1141.475952,2.323258,0.000000
03:36:27,0.800000,1.000000,12.652000,25.547583,25.496372,31.873583,31.917568,37.313946,37.416985,24.547583,24.624853,26.547583,26.797705,39.313946,39.171055,23.462133,44.642731,452.388184,845.042053,84.237503,0.000000,2.698640,0.079300,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,1.000000,5.000000,37.000000,391.000000,316.000000,49.000000,3.000000,1.000000,1.000000,0.000000,0.000000,0.000000,1073.536011,2.386232,0.000000
03:36:28,0.800000,1.000000,12.652000,25.547583,25.487078,31.873583,31.908274,37.313946,37.440639,24.547583,24.543982,26.547583,26.664953,39.313946,39.279392,23.459082,44.757156,455.335205,845.025085,84.237503,0.000000,2.697420,0.080520,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,2.000000,62.000000,473.000000,319.000000,21.000000,2.000000,4.000000,1.000000,0.000000,0.000000,0.000000,1205.565918,2.332181,0.000000
03:36:29,0.800000,1.000000,12.652000,25.547583,25.537771,31.873583,31.909119,37.313946,37.461765,24.547583,24.656897,26.547583,26.814489,39.313946,39.392307,23.492651,44.471100,450.828125,845.126770,84.237503,0.000000,2.697420,0.080520,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4.000000,2.000000,5.000000,38.000000,447.000000,325.000000,34.000000,2.000000,2.000000,2.000000,0.000000,0.000000,0.000000,1171.007446,2.405009,0.000000
03:36:30,0.800000,1.000000,12.652000,25.547583,25.564808,31.873583,31.892221,37.313946,37.413605,24.547583,24.650793,26.547583,26.820593,39.313946,39.493015,23.448400,44.862045,454.555176,844.787842,84.237503,0.000000,2.698640,0.081740,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,1.000000,51.000000,454.000000,336.000000,38.000000,3.000000,2.000000,0.000000,0.000000,0.000000,0.000000,1167.125000,2.339701,0.000000
03:36:31,0.800000,1.000000,12.652000,25.547583,25.521719,31.873583,31.888842,37.313946,37.356998,24.547583,24.701147,26.547583,26.597815,39.313946,39.564732,23.437719,44.976456,450.828125,844.957336,84.237503,0.000000,2.699860,0.081740,0.000000,4.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,0.000000,2.000000,52.000000,412.000000,317.000000,42.000000,2.000000,2.000000,2.000000,0.000000,0.000000,0.000000,1125.376221,2.402539,0.000000
03:36:32,0.800000,1.000000,12.652000,25.547583,25.488768,31.873583,31.901514,37.313946,37.414448,24.547583,24.673681,26.547583,26.649694,39.313946,39.644077,23.457556,44.528305,456.462036,844.686157,84.237503,0.000000,2.699860,0.081740,0.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3.000000,47.000000,422.000000,326.000000,46.000000,3.000000,1.000000,0.000000,0.000000,0.000000,0.000000,1135.360107,2.321297,0.000000
03:36:33,0.800000,1.000000,12.652000,25.547583,25.487923,31.873583,31.904894,37.313946,37.415295,24.547583,24.670630,26.547583,26.632910,39.313946,39.694431,23.452978,44.671341,455.335205,844.686157,84.237503,0.000000,2.699860,0.080520,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,0.000000,37.000000,412.000000,333.000000,42.000000,4.000000,2.000000,2.000000,0.000000,0.000000,0.000000,1114.738281,2.336570,0.000000
03:36:34,0.800000,1.000000,12.652000,25.547583,25.485388,31.873583,31.908274,37.313946,37.406845,24.547583,24.650793,26.547583,26.573400,39.313946,39.578465,23.443823,44.804825,452.734985,844.838684,84.237503,0.000000,2.699860,0.080520,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,3.000000,1.000000,41.000000,391.000000,314.000000,56.000000,2.000000,1.000000,2.000000,0.000000,0.000000,0.000000,1097.294678,2.354985,0.000000
03:36:35,0.800000,1.000000,12.652000,25.547583,25.478630,31.873583,31.905739,37.313946,37.364601,24.547583,24.663000,26.547583,26.634436,39.313946,39.624241,23.414831,44.795288,452.128174,844.753967,84.237503,0.000000,2.698640,0.081740,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,1.000000,3.000000,2.000000,39.000000,412.000000,341.000000,58.000000,0.000000,2.000000,2.000000,0.000000,0.000000,0.000000,1157.978271,2.372278,0.000000
03:36:36,0.800000,1.000000,12.652000,25.547583,25.503977,31.873583,31.903204,37.313946,37.422054,24.547583,24.704199,26.547583,26.579504,39.313946,39.532688,23.376684,44.452026,452.128174,844.720093,84.237503,0.000000,2.698640,0.080520,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3.000000,1.000000,42.000000,404.000000,329.000000,50.000000,5.000000,2.000000,0.000000,0.000000,0.000000,0.000000,1129.757324,2.377916,0.000000
03:36:37,0.800000,1.000000,12.652000,25.547583,25.489613,31.873583,31.900669,37.313946,37.425434,24.547583,24.792700,26.547583,26.622229,39.313946,39.531162,23.506384,44.814362,452.821655,844.889526,84.237503,0.000000,2.698640,0.081740,0.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,1.000000,1.000000,44.000000,465.000000,327.000000,50.000000,3.000000,2.000000,3.000000,0.000000,1.000000,0.000000,1218.055420,2.374900,0.000000
03:36:38,0.800000,1.000000,12.652000,25.547583,25.456661,31.873583,31.908274,37.313946,37.409382,24.547583,24.649267,26.547583,26.606970,39.313946,39.523533,23.449926,44.518768,451.781494,844.737000,84.237503,0.000000,2.699860,0.079300,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,39.000000,417.000000,292.000000,52.000000,3.000000,2.000000,3.000000,1.000000,0.000000,0.000000,1061.207153,2.416749,0.000000
03:36:39,0.800000,1.000000,12.652000,25.547583,25.537771,31.873583,31.915033,37.313946,37.431347,24.547583,24.711828,26.547583,26.585608,39.313946,39.616611,23.427038,45.138565,457.502075,844.889526,84.237503,0.000000,2.698640,0.080520,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,2.000000,44.000000,391.000000,334.000000,42.000000,2.000000,1.000000,3.000000,0.000000,0.000000,0.000000,1126.272949,2.313235,0.000000
03:36:40,0.800000,1.000000,12.652000,25.547583,25.476940,31.873583,31.889687,37.313946,37.420364,24.547583,24.711828,26.547583,26.475744,39.313946,39.479282,23.533850,44.633194,452.301514,844.737000,84.237503,0.000000,2.699860,0.079300,0.000000,2.000000,0.000000,0.000000,0.000000,0.000000,1.000000,2.000000,1.000000,1.000000,2.000000,42.000000,401.000000,297.000000,41.000000,1.000000,1.000000,3.000000,1.000000,0.000000,0.000000,1075.306152,2.381995,0.000000
03:36:41,0.800000,1.000000,12.652000,25.547583,25.481163,31.873583,31.920948,37.313946,37.414448,24.547583,24.627905,26.547583,26.596289,39.313946,39.435032,23.449926,44.842972,457.762207,844.753967,84.237503,0.000000,2.698640,0.080520,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,4.000000,51.000000,440.000000,311.000000,48.000000,2.000000,0.000000,2.000000,1.000000,0.000000,0.000000,1139.776245,2.302963,0.000000
03:36:42,0.800000,1.000000,12.652000,25.547583,25.463421,31.873583,31.927706,37.313946,37.407692,24.547583,24.641638,26.547583,26.446753,39.313946,39.361790,23.468237,45.176697,459.929077,844.821777,84.237503,0.000000,2.699860,0.080520,0.000000,3.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,34.000000,402.000000,304.000000,53.000000,1.000000,1.000000,2.000000,0.000000,0.000000,0.000000,1066.661377,2.260572,0.000000
03:36:43,0.800000,1.000000,12.652000,25.547583,25.550446,31.873583,31.909119,37.313946,37.412758,24.547583,24.678259,26.547583,26.498632,39.313946,39.351109,23.451452,45.071808,459.148926,844.737000,84.237503,0.000000,2.698640,0.080520,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,0.000000,2.000000,5.000000,1.000000,53.000000,398.000000,330.000000,45.000000,2.000000,0.000000,1.000000,0.000000,1.000000,0.000000,1119.308716,2.274254,0.000000
03:36:44,0.800000,1.000000,12.652000,25.547583,25.567343,31.873583,31.911654,37.313946,37.383190,24.547583,24.667578,26.547583,26.587133,39.313946,39.373997,23.445349,44.890640,451.434814,844.889526,84.237503,0.000000,2.699860,0.079300,0.000000,3.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,1.000000,3.000000,7.000000,45.000000,412.000000,311.000000,35.000000,0.000000,5.000000,0.000000,1.000000,0.000000,0.000000,1092.805664,2.392161,0.000000
03:36:45,0.800000,1.000000,12.652000,25.547583,25.351894,31.873583,31.883772,37.313946,37.453316,24.547583,24.640112,26.547583,26.590185,39.313946,39.329746,23.430090,44.842972,454.381836,844.906494,84.294998,0.000000,2.698640,0.080520,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,6.000000,55.000000,420.000000,303.000000,40.000000,1.000000,1.000000,3.000000,0.000000,0.000000,0.000000,1124.821899,2.341438,0.000000
03:36:46,0.800000,1.000000,12.652000,25.547583,25.485388,31.873583,31.905739,37.313946,37.336720,24.547583,24.559240,26.547583,26.584082,39.313946,39.316013,23.446875,44.442490,452.648315,844.720093,84.582504,0.000000,2.698640,0.080520,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,0.000000,0.000000,1.000000,5.000000,41.000000,409.000000,338.000000,43.000000,4.000000,1.000000,1.000000,0.000000,0.000000,0.000000,1115.484619,2.375091,0.000000
03:36:47,0.800000,1.000000,12.652000,25.547583,25.481163,31.873583,31.904894,37.313946,37.400085,24.547583,24.733191,26.547583,26.628332,39.313946,39.306858,23.457556,44.366211,454.208496,844.804810,84.582504,0.000000,2.699860,0.079300,0.000000,3.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,0.000000,0.000000,2.000000,29.000000,365.000000,321.000000,57.000000,2.000000,5.000000,2.000000,0.000000,0.000000,0.000000,1080.145874,2.348452,0.000000
03:36:48,0.800000,1.000000,12.652000,25.547583,25.450748,31.873583,31.909964,37.313946,37.408535,24.547583,24.655371,26.547583,26.567297,39.313946,39.355686,23.440771,44.833435,456.722046,844.855652,84.525002,0.000000,2.697420,0.079300,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,42.000000,430.000000,338.000000,50.000000,5.000000,2.000000,2.000000,1.000000,0.000000,0.000000,1132.244141,2.310309,0.000000
03:36:49,0.800000,1.000000,12.652000,25.547583,25.505667,31.873583,31.920948,37.313946,37.398396,24.547583,24.698095,26.547583,26.645117,39.313946,39.418247,23.407202,44.804825,453.341675,844.838684,84.582504,0.000000,2.699860,0.080520,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,1.000000,2.000000,40.000000,368.000000,331.000000,55.000000,2.000000,1.000000,1.000000,0.000000,0.000000,0.000000,1090.236206,2.354679,0.000000
03:36:50,0.800000,1.000000,12.652000,25.547583,25.485388,31.873583,31.898979,37.313946,37.394173,24.547583,24.701147,26.547583,26.626806,39.313946,39.303806,23.431616,44.633194,453.168335,844.753967,84.582504,0.000000,2.698640,0.081740,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,3.000000,3.000000,3.000000,42.000000,434.000000,333.000000,32.000000,5.000000,3.000000,1.000000,0.000000,0.000000,0.000000,1141.823608,2.318425,0.000000
03:36:51,0.800000,1.000000,12.652000,25.547583,25.536926,31.873583,31.927706,37.313946,37.392483,24.547583,24.670630,26.547583,26.611547,39.313946,39.306858,23.564367,44.728546,452.908325,844.906494,84.525002,0.000000,2.698640,0.079300,0.000000,3.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,4.000000,34.000000,373.000000,306.000000,56.000000,1.000000,2.000000,1.000000,0.000000,0.000000,0.000000,1081.448364,2.363366,0.000000
03:36:52,0.800000,1.000000,12.652000,25.547583,25.498907,31.873583,31.917568,37.313946,37.417828,24.547583,24.663000,26.547583,26.632910,39.313946,39.413670,23.405676,44.642731,455.161865,845.025085,84.467499,0.000000,2.698640,0.080520,0.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3.000000,1.000000,2.000000,36.000000,411.000000,318.000000,43.000000,2.000000,1.000000,2.000000,0.000000,0.000000,0.000000,1068.977661,2.364257,0.000000
03:36:53,0.800000,1.000000,12.652000,25.547583,25.566498,31.873583,31.889687,37.313946,37.395016,24.547583,24.681311,26.547583,26.646643,39.313946,39.450291,23.308020,44.499695,455.595215,844.872620,84.525002,0.000000,2.699860,0.081740,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,36.000000,381.000000,325.000000,41.000000,0.000000,0.000000,1.000000,0.000000,0.000000,0.000000,1075.234741,2.335578,0.000000
03:36:54,0.800000,1.000000,12.652000,25.547583,25.475250,31.873583,31.906584,37.313946,37.403465,24.547583,24.626379,26.547583,26.623755,39.313946,39.592197,23.436193,44.957397,458.022217,844.889526,84.525002,0.000000,2.698640,0.082960,0.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,2.000000,32.000000,442.000000,324.000000,34.000000,1.000000,1.000000,1.000000,0.000000,0.000000,0.000000,1129.888550,2.294947,0.000000
03:36:55,0.800000,1.000000,12.652000,25.547583,25.476095,31.873583,31.902359,37.313946,37.383190,24.547583,24.702673,26.547583,26.643591,39.313946,39.549473,23.452978,44.795288,456.115356,844.838684,84.582504,0.000000,2.698640,0.081740,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,1.000000,3.000000,5.000000,5.000000,1.000000,32.000000,457.000000,324.000000,42.000000,2.000000,2.000000,1.000000,3.000000,0.000000,0.000000,1153.696167,2.272748,0.000000
03:36:56,0.800000,1.000000,12.652000,25.547583,25.378086,31.873583,31.903204,37.313946,37.412758,24.547583,24.717932,26.547583,26.771765,39.313946,39.579990,23.410254,44.738083,457.068726,844.838684,84.525002,0.000000,2.698640,0.081740,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,3.000000,6.000000,43.000000,417.000000,304.000000,41.000000,3.000000,0.000000,2.000000,2.000000,0.000000,0.000000,1142.818848,2.313570,0.000000
03:36:57,0.800000,1.000000,12.652000,25.547583,25.487078,31.873583,31.917568,37.313946,37.415295,24.547583,24.707251,26.547583,26.664953,39.313946,39.683750,23.442297,44.747620,455.855225,844.872620,84.525002,0.000000,2.699860,0.080520,0.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,31.000000,446.000000,319.000000,41.000000,5.000000,0.000000,0.000000,1.000000,1.000000,0.000000,1112.880127,2.334840,0.000000
03:36:58,0.800000,1.000000,12.652000,25.547583,25.473560,31.873583,31.901514,37.313946,37.413605,24.547583,24.634008,26.547583,26.552038,39.313946,39.554050,23.442297,44.728546,453.948364,844.753967,84.525002,0.000000,2.698640,0.081740,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,1.000000,3.000000,52.000000,443.000000,324.000000,31.000000,4.000000,1.000000,0.000000,0.000000,0.000000,0.000000,1168.662354,2.350253,0.000000
03:36:59,0.800000,1.000000,12.652000,25.547583,25.540306,31.873583,31.902359,37.313946,37.433037,24.547583,24.635534,26.547583,26.631384,39.313946,39.479282,23.320227,45.005066,456.895386,844.686157,84.525002,0.000000,2.699860,0.080520,0.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,3.000000,36.000000,407.000000,331.000000,36.000000,1.000000,2.000000,1.000000,0.000000,0.000000,0.000000,1066.140259,2.316180,0.000000
03:37:00,0.800000,1.000000,12.652000,25.547583,25.474405,31.873583,31.898136,37.313946,37.418674,24.547583,24.690466,26.547583,26.590185,39.313946,39.404514,23.413305,44.881104,453.775024,844.804810,84.525002,0.000000,2.699860,0.080520,0.000000,3.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,29.000000,396.000000,321.000000,37.000000,0.000000,0.000000,1.000000,0.000000,0.000000,0.000000,1083.867065,2.351576,0.000000
03:37:01,0.800000,1.000000,12.652000,25.547583,25.465956,31.873583,31.895601,37.313946,37.419518,24.547583,24.637060,26.547583,26.622229,39.313946,39.386204,23.427038,44.823898,456.288696,844.804810,84.525002,0.000000,2.699860,0.080520,0.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,0.000000,2.000000,4.000000,26.000000,472.000000,323.000000,41.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,1149.276978,2.318050,0.000000
03:37:02,0.800000,1.000000,12.652000,25.547583,25.363724,31.873583,31.914188,37.313946,37.400932,24.547583,24.556189,26.547583,26.439123,39.313946,39.416721,23.430090,44.385284,447.881104,844.618408,84.525002,0.000000,2.701080,0.079300,0.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,31.000000,356.000000,316.000000,42.000000,6.000000,0.000000,3.000000,2.000000,0.000000,0.000000,1014.488281,2.374895,0.000000
03:37:03,0.800000,1.000000,12.652000,25.547583,25.375551,31.873583,31.942915,37.313946,37.354462,24.547583,24.634008,26.547583,26.536779,39.313946,39.377048,23.440771,44.661804,458.368896,844.753967,84.525002,0.000000,2.699860,0.080520,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,1.000000,1.000000,4.000000,34.000000,355.000000,303.000000,52.000000,1.000000,1.000000,2.000000,0.000000,0.000000,0.000000,1045.954102,2.297150,0.000000
03:37:04,0.800000,1.000000,12.652000,25.547583,25.498907,31.873583,31.935310,37.313946,37.411068,24.547583,24.562292,26.547583,26.574926,39.313946,39.340427,23.431616,44.366211,449.701294,844.872620,84.525002,0.000000,2.699860,0.080520,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,3.000000,24.000000,379.000000,357.000000,62.000000,3.000000,1.000000,1.000000,1.000000,0.000000,0.000000,1087.247681,2.328566,0.000000
03:37:05,0.800000,1.000000,12.652000,25.547583,25.482008,31.873583,31.921793,37.313946,37.412758,24.547583,24.644690,26.547583,26.538305,39.313946,39.451817,23.416357,44.814362,453.515015,844.720093,84.525002,0.000000,2.698640,0.080520,0.000000,3.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,0.000000,0.000000,28.000000,369.000000,364.000000,50.000000,1.000000,1.000000,1.000000,0.000000,0.000000,0.000000,1100.823608,2.377377,0.000000
03:37:06,0.800000,1.000000,12.652000,25.547583,25.541996,31.873583,31.917568,37.313946,37.395863,24.547583,24.696569,26.547583,26.567297,39.313946,39.303806,23.423986,44.795288,455.681885,844.804810,84.525002,0.000000,2.699860,0.080520,0.000000,2.000000,0.000000,0.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,5.000000,22.000000,343.000000,335.000000,63.000000,0.000000,2.000000,0.000000,1.000000,0.000000,0.000000,1075.579956,2.331808,0.000000
03:37:07,0.800000,1.000000,12.652000,25.547583,25.466801,31.873583,31.906584,37.313946,37.449936,24.547583,24.772863,26.547583,26.579504,39.313946,39.402988,23.425512,44.633194,453.428345,844.974243,84.467499,0.000000,2.698640,0.079300,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3.000000,0.000000,0.000000,33.000000,359.000000,346.000000,45.000000,3.000000,0.000000,0.000000,1.000000,0.000000,0.000000,1060.953735,2.360115,0.000000
03:37:08,0.800000,1.000000,12.652000,25.547583,25.503132,31.873583,31.889687,37.313946,37.391636,24.547583,24.710302,26.547583,26.719885,39.313946,39.293125,23.407202,44.738083,455.855225,844.652283,84.525002,0.000000,2.698640,0.080520,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,0.000000,2.000000,9.000000,3.000000,30.000000,408.000000,342.000000,57.000000,1.000000,0.000000,2.000000,0.000000,0.000000,0.000000,1109.824463,2.341946,0.000000
03:37:09,0.800000,1.000000,12.652000,25.547583,25.487078,31.873583,31.904894,37.313946,37.396706,24.547583,24.663000,26.547583,26.570349,39.313946,39.309910,23.423986,44.480637,452.994995,844.923401,84.467499,0.000000,2.698640,0.080520,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3.000000,44.000000,374.000000,327.000000,57.000000,5.000000,1.000000,1.000000,2.000000,0.000000,0.000000,1094.012939,2.370270,0.000000
03:37:10,0.800000,1.000000,12.652000,25.547583,25.564808,31.873583,31.906584,37.313946,37.422897,24.547583,24.672155,26.547583,26.606970,39.313946,39.459446,23.414831,44.394806,452.041504,844.872620,84.467499,0.000000,2.697420,0.080520,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,2.000000,33.000000,408.000000,338.000000,40.000000,1.000000,2.000000,2.000000,1.000000,0.000000,0.000000,1140.206055,2.388697,0.000000
03:37:11,0.800000,1.000000,12.652000,25.547583,25.495527,31.873583,31.898136,37.313946,37.323200,24.547583,24.569921,26.547583,26.674109,39.313946,39.645603,23.381262,44.728546,458.455566,844.703125,84.525002,0.000000,2.698640,0.082960,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,0.000000,0.000000,0.000000,2.000000,1.000000,35.000000,418.000000,364.000000,42.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,1166.968750,2.292532,0.000000
03:37:12,0.800000,1.000000,12.652000,25.547583,25.486233,31.873583,31.895601,37.313946,37.395863,24.547583,24.701147,26.547583,26.610022,39.313946,39.641026,23.408728,43.813171,448.227783,844.974243,84.525002,0.000000,2.699860,0.081740,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,0.000000,1.000000,26.000000,401.000000,347.000000,51.000000,2.000000,0.000000,0.000000,1.000000,0.000000,0.000000,1103.528687,2.413087,0.000000
03:37:13,0.800000,1.000000,12.652000,25.547583,25.460886,31.873583,31.892221,37.313946,37.408535,24.547583,24.754553,26.547583,26.605444,39.313946,39.650181,23.390417,45.157623,457.848877,844.787842,84.582504,0.000000,2.699860,0.081740,0.000000,2.000000,0.000000,0.000000,1.000000,0.000000,0.000000,0.000000,1.000000,0.000000,2.000000,30.000000,381.000000,305.000000,54.000000,1.000000,3.000000,1.000000,1.000000,0.000000,0.000000,1085.677368,2.292283,0.000000
03:37:14,0.800000,1.000000,12.652000,25.547583,25.479475,31.873583,31.922638,37.313946,37.389946,24.547583,24.681311,26.547583,26.556616,39.313946,39.665440,23.443823,44.690399,453.688354,844.601440,84.525002,0.000000,2.699860,0.081740,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,1.000000,3.000000,46.000000,407.000000,325.000000,47.000000,3.000000,1.000000,1.000000,1.000000,0.000000,0.000000,1102.203857,2.357924,0.000000
03:37:15,0.800000,1.000000,12.652000,25.547583,25.463421,31.873583,31.895601,37.313946,37.340942,24.547583,24.707251,26.547583,26.596289,39.313946,39.506748,23.402624,44.804825,456.115356,844.703125,84.525002,0.000000,2.699860,0.080520,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,2.000000,23.000000,379.000000,316.000000,47.000000,2.000000,0.000000,1.000000,0.000000,0.000000,0.000000,1050.545166,2.321757,0.000000
03:37:16,0.800000,1.000000,12.652000,25.547583,25.459196,31.873583,31.904894,37.313946,37.415295,24.547583,24.693518,26.547583,26.616125,39.313946,39.547947,23.440771,45.586716,463.916138,844.753967,84.582504,0.000000,2.699860,0.080520,0.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,36.000000,391.000000,332.000000,42.000000,2.000000,0.000000,2.000000,1.000000,0.000000,0.000000,1047.683716,2.204035,0.000000
03:37:17,0.800000,1.000000,12.652000,25.547583,25.471025,31.873583,31.903204,37.313946,37.402622,24.547583,24.626379,26.547583,26.591711,39.313946,39.525059,23.420935,44.814362,458.108887,844.686157,84.582504,0.000000,2.699860,0.080520,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,4.000000,5.000000,23.000000,357.000000,328.000000,48.000000,1.000000,1.000000,0.000000,0.000000,0.000000,0.000000,1043.852051,2.299721,0.000000
03:37:18,0.800000,1.000000,12.652000,25.547583,25.547911,31.873583,31.905739,37.313946,37.399242,24.547583,24.681311,26.547583,26.639013,39.313946,39.663914,23.509436,44.509232,453.688354,844.550598,84.582504,0.000000,2.699860,0.080520,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,0.000000,23.000000,392.000000,337.000000,47.000000,4.000000,2.000000,2.000000,0.000000,0.000000,0.000000,1074.521484,2.359702,0.000000
03:37:19,0.800000,1.000000,12.652000,25.547583,25.493837,31.873583,31.910809,37.313946,37.398396,24.547583,24.649267,26.547583,26.573400,39.313946,39.523533,23.401098,44.595047,454.988525,844.753967,84.639999,0.000000,2.699860,0.080520,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,29.000000,374.000000,315.000000,51.000000,1.000000,1.000000,2.000000,1.000000,0.000000,1.000000,1062.429687,2.344756,0.000000
03:37:20,0.800000,1.000000,12.652000,25.547583,25.469336,31.873583,31.909119,37.313946,37.393326,24.547583,24.638586,26.547583,26.597815,39.313946,39.511326,23.396521,44.766693,453.688354,844.567566,84.639999,0.000000,2.699860,0.080520,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,40.000000,382.000000,360.000000,39.000000,2.000000,1.000000,2.000000,0.000000,0.000000,0.000000,1088.994019,2.349917,0.000000
03:37:21,0.800000,1.000000,12.652000,25.547583,25.402588,31.873583,31.903204,37.313946,37.449089,24.547583,24.634008,26.547583,26.552038,39.313946,39.590672,23.411779,44.223175,455.075195,844.669250,84.639999,0.000000,2.699860,0.080520,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,2.000000,7.000000,2.000000,46.000000,373.000000,342.000000,47.000000,2.000000,2.000000,0.000000,0.000000,0.000000,0.000000,1113.883789,2.343326,0.000000
03:37:22,0.800000,1.000000,12.652000,25.547583,25.384846,31.873583,31.916723,37.313946,37.399242,24.547583,24.664526,26.547583,26.567297,39.313946,39.586094,23.407202,44.757156,455.508545,844.618408,84.639999,0.000000,2.699860,0.080520,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,49.000000,404.000000,295.000000,57.000000,1.000000,4.000000,0.000000,1.000000,0.000000,0.000000,1103.629639,2.335073,0.000000
