15:29:17,0.200000,1.000000,4.498000,26.397497,26.336197,28.646498,28.652897,30.580637,30.591928,25.397497,25.924902,27.397497,27.433996,32.580635,34.347752,25.291662,44.394806,455.248535,846.753662,86.250000,0.000000,2.708400,0.069540,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.361639,0.000000
15:29:18,0.200000,1.000000,4.498000,26.397497,26.243258,28.646498,28.661346,30.580637,30.602068,25.397497,25.819616,27.397497,27.456884,32.580635,34.367588,25.334387,44.356674,453.515015,846.499451,86.250000,0.000000,2.708400,0.069540,0.000000,0.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.681772,2.397640,0.000000
15:29:19,0.200000,1.000000,4.498000,26.397497,26.380131,28.646498,28.661346,30.580637,30.585169,25.397497,25.778418,27.397497,27.490454,32.580635,34.340122,25.186377,44.318527,455.161865,846.431641,86.250000,0.000000,2.708400,0.069540,0.000000,0.000000,0.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.364496,2.305839,0.000000
15:29:20,0.200000,1.000000,4.498000,26.397497,26.363234,28.646498,28.660501,30.580637,30.589394,25.397497,25.731115,27.397497,27.540808,32.580635,34.318760,25.325232,44.604584,456.202026,846.990906,86.250000,0.000000,2.708400,0.069540,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.350428,2.355540,0.000000
15:29:21,0.200000,1.000000,4.498000,26.397497,26.356474,28.646498,28.670639,30.580637,30.548840,25.397497,25.908117,27.397497,27.586584,32.580635,34.321812,25.363379,44.537842,458.455566,846.872253,86.250000,0.000000,2.708400,0.069540,0.000000,0.000000,0.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.344543,2.328952,0.000000
15:29:22,0.200000,1.000000,4.498000,26.397497,26.250862,28.646498,28.647827,30.580637,30.629105,25.397497,25.784521,27.397497,27.542334,32.580635,34.251621,25.293188,44.375748,454.381836,847.177307,86.077499,0.000000,2.708400,0.069540,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.386297,0.000000
15:29:23,0.200000,1.000000,4.498000,26.397497,26.443499,28.646498,28.671484,30.580637,30.578411,25.397497,25.778418,27.397497,27.566748,32.580635,34.311131,25.294714,44.270859,452.994995,846.906189,85.790001,0.000000,2.708400,0.069540,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.347398,2.397792,0.000000
15:29:24,0.200000,1.000000,4.498000,26.397497,26.320990,28.646498,28.646137,30.580637,30.587704,25.397497,25.723486,27.397497,27.589636,32.580635,34.210423,25.313025,44.595047,457.328735,846.838379,85.790001,0.000000,2.708400,0.069540,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.340893,0.000000
15:29:25,0.200000,1.000000,4.498000,26.397497,26.353939,28.646498,28.665569,30.580637,30.582636,25.397497,25.779943,27.397497,27.560644,32.580635,34.240940,25.352697,44.442490,452.994995,846.872253,85.847504,0.000000,2.708400,0.069540,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.330569,2.393951,0.000000
15:29:26,0.200000,1.000000,4.498000,26.397497,26.352249,28.646498,28.671484,30.580637,30.588549,25.397497,25.747900,27.397497,27.533178,32.580635,34.245518,25.325232,44.299454,452.994995,846.804504,85.847504,0.000000,2.708400,0.069540,0.000000,0.000000,0.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.365083,2.399084,0.000000
15:29:27,0.200000,1.000000,4.498000,26.397497,26.366613,28.646498,28.664724,30.580637,30.589394,25.397497,25.662451,27.397497,27.490454,32.580635,34.288242,25.326757,43.927582,450.047974,846.872253,85.847504,0.000000,2.708400,0.069540,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.355296,2.436107,0.000000
15:29:28,0.200000,1.000000,4.498000,26.397497,26.350559,28.646498,28.640223,30.580637,30.532785,25.397497,25.799780,27.397497,27.585058,32.580635,34.227207,25.316076,44.785751,461.402588,846.770569,85.847504,0.000000,2.708400,0.069540,0.000000,0.000000,0.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.359628,2.336499,0.000000
15:29:29,0.200000,1.000000,4.498000,26.397497,26.359854,28.646498,28.658812,30.580637,30.591084,25.397497,25.776892,27.397497,27.531652,32.580635,34.167698,25.348120,43.879913,452.388184,846.838379,85.904999,0.000000,2.708400,0.069540,0.000000,1.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.724096,2.403672,0.000000
15:29:30,0.200000,1.000000,4.498000,26.397497,26.350559,28.646498,28.683313,30.580637,30.591928,25.397497,25.726538,27.397497,27.656775,32.580635,34.248569,25.334387,44.394806,455.075195,846.906189,85.904999,0.000000,2.708400,0.069540,0.000000,1.000000,2.000000,0.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,6.750955,2.415805,0.000000
15:29:31,0.200000,1.000000,4.498000,26.397497,26.355629,28.646498,28.659657,30.580637,30.580946,25.397497,25.778418,27.397497,27.533178,32.580635,34.222630,25.348120,44.738083,460.622437,846.838379,85.962502,0.000000,2.708400,0.069540,0.000000,0.000000,0.000000,0.000000,1.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.666654,2.291355,0.000000
15:29:32,0.200000,1.000000,4.498000,26.397497,26.364079,28.646498,28.647827,30.580637,30.593618,25.397497,25.775366,27.397497,27.527075,32.580635,34.184483,25.293188,45.005066,461.055786,846.838379,85.962502,0.000000,2.708400,0.069540,0.000000,0.000000,0.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.679450,2.370547,0.000000
15:29:33,0.200000,1.000000,4.498000,26.397497,26.341267,28.646498,28.668949,30.580637,30.594463,25.397497,25.842505,27.397497,27.511816,32.580635,34.080723,25.329809,44.461563,453.688354,846.804504,85.962502,0.000000,2.708400,0.069540,0.000000,0.000000,2.000000,0.000000,1.000000,0.000000,0.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,5.392654,2.410633,0.000000
15:29:34,0.200000,1.000000,4.498000,26.397497,26.359009,28.646498,28.657122,30.580637,30.569962,25.397497,25.787573,27.397497,27.455359,32.580635,34.175327,25.346594,44.633194,454.641846,846.804504,86.020004,0.000000,2.708400,0.069540,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.385045,0.000000
15:29:35,0.200000,1.000000,4.498000,26.397497,26.348869,28.646498,28.667259,30.580637,30.580946,25.397497,25.921850,27.397497,27.473669,32.580635,34.050205,25.361853,44.461563,456.722046,846.838379,86.020004,0.000000,2.708400,0.069540,0.000000,0.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.348164,2.350902,0.000000
15:29:36,0.200000,1.000000,4.498000,26.397497,26.371683,28.646498,28.655432,30.580637,30.585169,25.397497,25.763159,27.397497,27.618628,32.580635,34.161594,25.343542,44.299454,453.948364,846.855347,86.020004,0.000000,2.708400,0.069540,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.345223,2.409801,0.000000
15:29:37,0.200000,1.000000,4.498000,26.397497,26.364923,28.646498,28.656277,30.580637,30.589394,25.397497,25.750952,27.397497,27.501135,32.580635,34.140232,25.343542,44.585510,457.502075,846.821411,86.077499,0.000000,2.708400,0.069540,0.000000,0.000000,2.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4.060981,2.336498,0.000000
15:29:38,0.200000,1.000000,4.498000,26.397497,26.353939,28.646498,28.631775,30.580637,30.533630,25.397497,25.773840,27.397497,27.441626,32.580635,34.068516,25.326757,44.452026,451.781494,846.804504,86.077499,0.000000,2.708400,0.069540,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.355063,2.314693,0.000000
15:29:39,0.200000,1.000000,4.498000,26.397497,26.450258,28.646498,28.681623,30.580637,30.594463,25.397497,25.784521,27.397497,27.403479,32.580635,34.250095,25.326757,44.242249,458.455566,846.889221,86.077499,0.000000,2.708400,0.069540,0.000000,0.000000,0.000000,0.000000,1.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.725648,2.327830,0.000000
15:29:40,0.200000,1.000000,4.498000,26.397497,26.394495,28.646498,28.676554,30.580637,30.627415,25.397497,25.772314,27.397497,27.423315,32.580635,34.114292,25.328283,44.728546,456.895386,846.906189,86.077499,0.000000,2.708400,0.069540,0.000000,0.000000,3.000000,0.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,6.681028,2.377305,0.000000
15:29:41,0.200000,1.000000,4.498000,26.397497,26.309160,28.646498,28.647827,30.580637,30.602068,25.397497,25.770788,27.397497,27.398901,32.580635,34.112766,25.314550,44.185043,456.288696,846.821411,86.077499,0.000000,2.708400,0.069540,0.000000,0.000000,0.000000,1.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.737236,2.392169,0.000000
15:29:42,0.200000,1.000000,4.498000,26.397497,26.372528,28.646498,28.670639,30.580637,30.609671,25.397497,25.830297,27.397497,27.440100,32.580635,34.062412,25.349646,44.118286,456.462036,846.906189,86.077499,0.000000,2.708400,0.069540,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.357329,2.357174,0.000000
15:29:43,0.200000,1.000000,4.498000,26.397497,26.359854,28.646498,28.650362,30.580637,30.601223,25.397497,25.760107,27.397497,27.441626,32.580635,34.082249,25.197058,44.061081,450.481323,846.872253,86.135002,0.000000,2.708400,0.069540,0.000000,0.000000,0.000000,0.000000,1.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.686759,2.430722,0.000000
15:29:44,0.200000,1.000000,4.498000,26.397497,26.354784,28.646498,28.663879,30.580637,30.578411,25.397497,25.731115,27.397497,27.348547,32.580635,34.034946,25.357275,44.318527,456.635376,846.872253,86.135002,0.000000,2.708400,0.069540,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.363154,2.354011,0.000000
15:29:45,0.200000,1.000000,4.498000,26.397497,26.392805,28.646498,28.662191,30.580637,30.591084,25.397497,25.650244,27.397497,27.409582,32.580635,34.001377,25.352697,44.528305,452.648315,846.990906,86.135002,0.000000,2.708400,0.069540,0.000000,0.000000,1.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.687043,2.285770,0.000000
15:29:46,0.200000,1.000000,4.498000,26.397497,26.321833,28.646498,28.674019,30.580637,30.537010,25.397497,25.811987,27.397497,27.414160,32.580635,34.024265,25.204687,44.185043,454.901855,846.940063,86.135002,0.000000,2.708400,0.069540,0.000000,0.000000,2.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4.065835,2.332548,0.000000
15:29:47,0.200000,1.000000,4.498000,26.397497,26.339577,28.646498,28.648672,30.580637,30.634174,25.397497,25.760107,27.397497,27.418737,32.580635,34.002903,25.332861,44.461563,458.715576,846.872253,86.135002,0.000000,2.708400,0.069540,0.000000,0.000000,0.000000,0.000000,1.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.696327,2.328662,0.000000
15:29:48,0.200000,1.000000,4.498000,26.397497,26.382666,28.646498,28.649517,30.580637,30.609671,25.397497,25.799780,27.397497,27.350073,32.580635,34.109715,25.351171,44.013397,454.121704,846.923096,86.135002,0.000000,2.708400,0.069540,0.000000,0.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.359239,2.402574,0.000000
15:29:49,0.200000,1.000000,4.498000,26.397497,26.342957,28.646498,28.691761,30.580637,30.624880,25.397497,25.802832,27.397497,27.421789,32.580635,33.969334,25.305395,44.337601,452.908325,846.940063,85.732498,0.000000,2.708400,0.069540,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.722458,2.382022,0.000000
15:29:50,0.200000,1.000000,4.498000,26.397497,26.357319,28.646498,28.669794,30.580637,30.596153,25.397497,25.853186,27.397497,27.372961,32.580635,33.978489,25.325232,44.528305,462.615967,847.092590,85.675003,0.000000,2.708400,0.069540,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.713464,2.276220,0.000000
15:29:51,0.200000,1.000000,4.498000,26.397497,26.338732,28.646498,28.651207,30.580637,30.603758,25.397497,25.731115,27.397497,27.432470,32.580635,34.037998,25.311499,44.776215,462.615967,846.838379,85.732498,0.000000,2.708400,0.069540,0.000000,0.000000,0.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.330899,2.267763,0.000000
15:29:52,0.200000,1.000000,4.498000,26.397497,26.337042,28.646498,28.657122,30.580637,30.586859,25.397497,25.702124,27.397497,27.377539,32.580635,33.983067,25.302343,44.642731,454.988525,846.787537,85.732498,0.000000,2.708400,0.069540,0.000000,0.000000,0.000000,1.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4.047823,2.350137,0.000000
15:29:53,0.200000,1.000000,4.498000,26.397497,26.369148,28.646498,28.625860,30.580637,30.591928,25.397497,25.811987,27.397497,27.405005,32.580635,33.853367,25.326757,44.251785,455.595215,847.075623,85.732498,0.000000,2.708400,0.069540,0.000000,0.000000,0.000000,0.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.690734,2.386214,0.000000
15:29:54,0.200000,1.000000,4.498000,26.397497,26.364079,28.646498,28.623325,30.580637,30.624035,25.397497,25.763159,27.397497,27.456884,32.580635,33.973911,25.340490,44.776215,456.635376,846.889221,85.732498,0.000000,2.708400,0.069540,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.329109,0.000000
15:29:55,0.200000,1.000000,4.498000,26.397497,26.443499,28.646498,28.695986,30.580637,30.602913,25.397497,25.679235,27.397497,27.400427,32.580635,33.935764,25.319128,44.480637,454.555176,846.719727,85.790001,0.000000,2.708400,0.069540,0.000000,0.000000,0.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.695171,2.380790,0.000000
15:29:56,0.200000,1.000000,4.498000,26.397497,26.359854,28.646498,28.653742,30.580637,30.597843,25.397497,25.702124,27.397497,27.427893,32.580635,34.004429,25.325232,44.585510,455.595215,847.075623,85.790001,0.000000,2.708400,0.069540,0.000000,0.000000,3.000000,1.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,6.774957,2.414591,0.000000
15:29:57,0.200000,1.000000,4.498000,26.397497,26.341267,28.646498,28.668104,30.580637,30.538700,25.397497,25.934057,27.397497,27.423315,32.580635,33.952549,25.342016,44.308990,458.542236,846.821411,85.790001,0.000000,2.708400,0.069540,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.323767,0.000000
15:29:58,0.200000,1.000000,4.498000,26.397497,26.462086,28.646498,28.663879,30.580637,30.635019,25.397497,25.700598,27.397497,27.633886,32.580635,33.978489,25.349646,44.471100,458.542236,846.872253,85.847504,0.000000,2.708400,0.069540,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.693122,2.315820,0.000000
15:29:59,0.200000,1.000000,4.498000,26.397497,26.326057,28.646498,28.657967,30.580637,30.598688,25.397497,25.897436,27.397497,27.530127,32.580635,33.767918,25.343542,44.690399,458.282227,846.940063,85.847504,0.000000,2.708400,0.069540,0.000000,0.000000,1.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4.000364,2.291297,0.000000
15:30:00,0.200000,1.000000,4.498000,26.397497,26.341267,28.646498,28.679934,30.580637,30.531940,25.397497,25.801306,27.397497,27.519445,32.580635,33.914402,25.340490,44.556915,454.208496,846.804504,85.904999,0.000000,2.708400,0.069540,0.000000,0.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.695817,2.398842,0.000000
15:30:01,0.200000,1.000000,4.498000,26.397497,26.360699,28.646498,28.655432,30.580637,30.605448,25.397497,25.764685,27.397497,27.495031,32.580635,33.940342,25.314550,44.442490,454.988525,846.787537,85.904999,0.000000,2.708400,0.069540,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.348061,0.000000
15:30:02,0.200000,1.000000,4.498000,26.397497,26.342957,28.646498,28.648672,30.580637,30.602068,25.397497,25.744848,27.397497,27.635412,32.580635,33.694675,25.319128,44.499695,455.681885,846.855347,85.904999,0.000000,2.708400,0.069540,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.361712,0.000000
15:30:03,0.200000,1.000000,4.498000,26.397497,26.342957,28.646498,28.652052,30.580637,30.608828,25.397497,25.738745,27.397497,27.536230,32.580635,33.993748,25.348120,44.432953,455.595215,846.821411,85.904999,0.000000,2.708400,0.069540,0.000000,1.000000,2.000000,1.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,8.094191,2.417595,0.000000
15:30:04,0.200000,1.000000,4.498000,26.397497,26.370838,28.646498,28.622480,30.580637,30.591084,25.397497,25.757055,27.397497,27.484350,32.580635,33.778599,25.465612,44.680862,460.795776,846.923096,85.904999,0.000000,2.708400,0.070760,0.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.358780,2.357336,0.000000
15:30:05,0.200000,1.000000,4.498000,26.397497,26.368303,28.646498,28.663879,30.580637,30.588549,25.397497,25.754004,27.397497,27.395849,32.580635,33.923557,25.328283,44.556915,457.588745,846.821411,85.904999,0.000000,2.708400,0.069540,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.393743,0.000000
15:30:06,0.200000,1.000000,4.498000,26.397497,26.380131,28.646498,28.656277,30.580637,30.626570,25.397497,25.779943,27.397497,27.447729,32.580635,33.844212,25.432043,44.652267,457.762207,846.940063,85.904999,0.000000,2.708400,0.070760,0.000000,0.000000,0.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.339792,2.298084,0.000000
15:30:07,0.200000,1.000000,4.498000,26.397497,26.402943,28.646498,28.668949,30.580637,30.572496,25.397497,25.766211,27.397497,27.424841,32.580635,33.781651,25.328283,44.490158,456.808716,846.770569,85.904999,0.000000,2.708400,0.069540,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.352576,2.344541,0.000000
15:30:08,0.200000,1.000000,4.498000,26.397497,26.372528,28.646498,28.657967,30.580637,30.540390,25.397497,25.764685,27.397497,27.476721,32.580635,33.947971,25.320654,44.900177,461.835937,846.872253,85.962502,0.000000,2.708400,0.069540,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.341538,2.277925,0.000000
15:30:09,0.200000,1.000000,4.498000,26.397497,26.361544,28.646498,28.676554,30.580637,30.597843,25.397497,25.775366,27.397497,27.391272,32.580635,33.796909,25.410681,44.452026,450.134644,846.821411,85.962502,0.000000,2.708400,0.069540,0.000000,0.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.336716,2.430505,0.000000
15:30:10,0.200000,1.000000,4.498000,26.397497,26.390270,28.646498,28.665569,30.580637,30.586859,25.397497,25.752478,27.397497,27.464514,32.580635,33.717564,25.340490,44.308990,451.174805,846.923096,85.962502,0.000000,2.708400,0.069540,0.000000,0.000000,0.000000,1.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.726895,2.419466,0.000000
15:30:11,0.200000,1.000000,4.498000,26.397497,26.306625,28.646498,28.681623,30.580637,30.531096,25.397497,25.882177,27.397497,27.470617,32.580635,33.751133,25.331335,44.423416,452.648315,846.821411,85.790001,0.000000,2.708400,0.069540,0.000000,0.000000,1.000000,0.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.727918,2.381426,0.000000
15:30:12,0.200000,1.000000,4.498000,26.397497,26.368303,28.646498,28.657967,30.580637,30.586014,25.397497,25.737219,27.397497,27.377539,32.580635,33.764866,25.303869,44.452026,454.815186,846.889221,85.445000,0.000000,2.708400,0.069540,0.000000,1.000000,1.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3.971736,2.367555,0.000000
15:30:13,0.200000,1.000000,4.498000,26.397497,26.342112,28.646498,28.655432,30.580637,30.533630,25.397497,25.824194,27.397497,27.459936,32.580635,33.716038,25.300817,44.127823,449.527954,846.940063,85.502502,0.000000,2.708400,0.069540,0.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.369045,2.458040,0.000000
15:30:14,0.200000,1.000000,4.498000,26.397497,26.362389,28.646498,28.654587,30.580637,30.589394,25.397497,25.662451,27.397497,27.464514,32.580635,33.761814,25.349646,44.070618,449.094604,846.736694,85.502502,0.000000,2.708400,0.069540,0.000000,0.000000,1.000000,0.000000,0.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.714949,2.458329,0.000000
