23:38:16,0.600000,1.000000,9.934000,24.770910,24.733433,29.737911,29.740276,34.009529,34.115982,23.770910,23.909216,25.770910,25.808935,36.009529,36.001804,22.882299,46.816757,451.954834,820.063049,84.985001,0.000000,2.705960,0.061000,0.000000,1.000000,0.000000,0.000000,0.000000,1.000000,0.000000,1.000000,5.000000,12.000000,35.000000,96.000000,37.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,243.648590,2.310594,0.000000
23:38:17,0.600000,1.000000,9.934000,24.770910,24.730898,29.737911,29.751259,34.009529,34.118519,23.770910,23.886328,25.770910,25.850134,36.009529,36.192539,22.834997,46.492554,454.468506,820.300293,84.927498,0.000000,2.704740,0.059780,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,2.000000,9.000000,16.000000,32.000000,78.000000,50.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,243.299774,2.289248,0.000000
23:38:18,0.600000,1.000000,9.934000,24.770910,24.712311,29.737911,29.743654,34.009529,34.074581,23.770910,23.938208,25.770910,25.874548,36.009529,36.122349,22.863989,46.568848,451.088135,820.096924,84.985001,0.000000,2.705960,0.061000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4.000000,8.000000,16.000000,14.000000,22.000000,77.000000,24.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,210.126053,2.341786,0.000000
23:38:19,0.600000,1.000000,9.934000,24.770910,24.705551,29.737911,29.746189,34.009529,34.082188,23.770910,23.944311,25.770910,25.865393,36.009529,36.168125,22.847204,46.359070,450.394653,820.130859,84.985001,0.000000,2.705960,0.061000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,1.000000,2.000000,7.000000,13.000000,31.000000,82.000000,38.000000,4.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,234.648819,2.371616,0.000000
23:38:20,0.600000,1.000000,9.934000,24.770910,24.731743,29.737911,29.752949,34.009529,34.067825,23.770910,23.913794,25.770910,25.856237,36.009529,36.114719,22.734289,46.578384,449.354614,820.080017,84.985001,0.000000,2.705960,0.061000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,11.000000,8.000000,7.000000,17.000000,85.000000,38.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,211.152451,2.341934,0.000000
23:38:21,0.600000,1.000000,9.934000,24.770910,24.749485,29.737911,29.710705,34.009529,34.070358,23.770910,23.906164,25.770910,25.850134,36.009529,36.177280,22.860937,46.359070,453.081665,820.283325,84.985001,0.000000,2.705960,0.059780,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,11.000000,23.000000,24.000000,71.000000,33.000000,0.000000,0.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,212.832550,2.241910,0.000000
23:38:22,0.600000,1.000000,9.934000,24.770910,24.699636,29.737911,29.738586,34.009529,34.087257,23.770910,23.921423,25.770910,25.813513,36.009529,36.204746,22.885351,46.492554,453.601685,819.978333,84.985001,0.000000,2.705960,0.059780,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,5.000000,11.000000,6.000000,11.000000,21.000000,65.000000,38.000000,3.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,206.966751,2.303881,0.000000
23:38:23,0.600000,1.000000,9.934000,24.770910,24.722448,29.737911,29.744499,34.009529,34.085567,23.770910,23.881750,25.770910,25.877600,36.009529,36.162022,22.842627,46.854904,455.161865,820.029175,84.985001,0.000000,2.705960,0.059780,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3.000000,5.000000,17.000000,29.000000,75.000000,41.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,221.318848,2.286646,0.000000
23:38:24,0.600000,1.000000,9.934000,24.770910,24.654013,29.737911,29.750414,34.009529,34.008682,23.770910,23.906164,25.770910,25.734167,36.009529,36.149815,22.935705,46.483032,454.295166,819.978333,84.985001,0.000000,2.705960,0.061000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3.000000,9.000000,11.000000,14.000000,24.000000,72.000000,57.000000,3.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,251.332138,2.242994,0.000000
23:38:25,0.600000,1.000000,9.934000,24.770910,24.722448,29.737911,29.736897,34.009529,34.025578,23.770910,23.915319,25.770910,25.889807,36.009529,36.096409,22.873144,46.568848,452.734985,820.181641,84.985001,0.000000,2.705960,0.059780,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,8.000000,5.000000,25.000000,70.000000,39.000000,4.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,197.127487,2.322968,0.000000
23:38:26,0.600000,1.000000,9.934000,24.770910,24.737658,29.737911,29.742809,34.009529,34.010372,23.770910,23.803930,25.770910,25.833349,36.009529,36.238316,22.880774,46.397202,451.434814,819.825806,84.985001,0.000000,2.705960,0.059780,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,10.000000,14.000000,17.000000,17.000000,66.000000,57.000000,5.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,242.644196,2.295630,0.000000
23:38:27,0.600000,1.000000,9.934000,24.770910,24.697947,29.737911,29.779985,34.009529,34.078808,23.770910,23.790197,25.770910,25.831823,36.009529,36.197117,22.851782,46.397202,453.515015,819.944397,84.985001,0.000000,2.705960,0.059780,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,12.000000,18.000000,77.000000,67.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,226.935089,2.302828,0.000000
23:38:28,0.600000,1.000000,9.934000,24.770910,24.723293,29.737911,29.768156,34.009529,34.091480,23.770910,23.851233,25.770910,25.784521,36.009529,36.075047,22.868567,46.483032,450.567993,819.995239,84.985001,0.000000,2.705960,0.061000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,6.000000,6.000000,12.000000,8.000000,12.000000,66.000000,60.000000,4.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,224.817627,2.340070,0.000000
23:38:29,0.600000,1.000000,9.934000,24.770910,24.727518,29.737911,29.752104,34.009529,34.072891,23.770910,23.926001,25.770910,25.807409,36.009529,36.046055,22.970800,46.483032,450.394653,820.080017,84.985001,0.000000,2.705960,0.059780,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3.000000,11.000000,24.000000,72.000000,45.000000,3.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,203.151825,2.355502,0.000000
23:38:30,0.600000,1.000000,9.934000,24.770910,24.610924,29.737911,29.741121,34.009529,34.030647,23.770910,23.921423,25.770910,25.836401,36.009529,36.038425,22.848730,46.826294,456.375366,820.130859,85.042503,0.000000,2.705960,0.059780,0.000000,2.000000,0.000000,0.000000,0.000000,0.000000,14.000000,11.000000,7.000000,6.000000,22.000000,85.000000,50.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,256.487793,2.291865,0.000000
23:38:31,0.600000,1.000000,9.934000,24.770910,24.728363,29.737911,29.751259,34.009529,34.103310,23.770910,24.067907,25.770910,25.816565,36.009529,35.978916,22.844152,46.730942,456.982056,819.927490,84.985001,0.000000,2.705960,0.059780,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,6.000000,12.000000,21.000000,21.000000,37.000000,81.000000,32.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,272.947357,2.259528,0.000000
23:38:32,0.600000,1.000000,9.934000,24.770910,24.779057,29.737911,29.741964,34.009529,34.041634,23.770910,23.935156,25.770910,25.840979,36.009529,35.978916,22.859411,46.339996,449.527954,820.164734,84.927498,0.000000,2.704740,0.059780,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3.000000,22.000000,37.000000,91.000000,41.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,253.776459,2.295666,0.000000
23:38:33,0.600000,1.000000,9.934000,24.770910,24.756245,29.737911,29.751259,34.009529,34.085567,23.770910,23.829870,25.770910,25.818090,36.009529,36.123875,22.842627,46.740479,457.242065,820.147766,84.927498,0.000000,2.704740,0.059780,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,0.000000,4.000000,17.000000,83.000000,59.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,213.927185,2.257116,0.000000
23:38:34,0.600000,1.000000,9.934000,24.770910,24.692877,29.737911,29.747034,34.009529,34.062756,23.770910,23.861914,25.770910,25.853186,36.009529,36.145237,22.836523,46.463959,452.648315,820.046082,84.985001,0.000000,2.705960,0.061000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,5.000000,5.000000,7.000000,5.000000,12.000000,59.000000,51.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,187.241898,2.330930,0.000000
23:38:35,0.600000,1.000000,9.934000,24.770910,24.623596,29.737911,29.736052,34.009529,34.142174,23.770910,23.884802,25.770910,25.793676,36.009529,36.186436,22.860937,46.578384,454.815186,820.012207,84.985001,0.000000,2.705960,0.061000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,4.000000,5.000000,21.000000,34.000000,72.000000,33.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,219.416748,2.293677,0.000000
23:38:36,0.600000,1.000000,9.934000,24.770910,24.730053,29.737911,29.745344,34.009529,34.077961,23.770910,23.864965,25.770910,25.779943,36.009529,36.323765,22.851782,46.311386,448.487793,819.927490,84.985001,0.000000,2.705960,0.061000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,7.000000,11.000000,13.000000,28.000000,47.000000,35.000000,4.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,191.586594,2.360483,0.000000
23:38:37,0.600000,1.000000,9.934000,24.770910,24.747795,29.737911,29.743654,34.009529,34.115982,23.770910,23.886328,25.770910,25.740271,36.009529,36.209324,22.839575,46.730942,454.988525,820.130859,84.985001,0.000000,2.705960,0.059780,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3.000000,4.000000,8.000000,10.000000,24.000000,77.000000,31.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,199.823242,2.282534,0.000000
23:38:38,0.600000,1.000000,9.934000,24.770910,24.736813,29.737911,29.760553,34.009529,34.077118,23.770910,23.903112,25.770910,25.821142,36.009529,36.233738,22.857885,46.483032,451.434814,820.113892,84.985001,0.000000,2.705960,0.059780,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,4.000000,19.000000,21.000000,14.000000,20.000000,59.000000,37.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,226.699371,2.343262,0.000000
23:38:39,0.600000,1.000000,9.934000,24.770910,24.812853,29.737911,29.743654,34.009529,34.069511,23.770910,23.851233,25.770910,25.828772,36.009529,36.232212,22.696142,46.635590,455.508545,819.910522,84.985001,0.000000,2.705960,0.059780,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3.000000,15.000000,17.000000,26.000000,76.000000,33.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,221.092087,2.290873,0.000000
23:38:40,0.600000,1.000000,9.934000,24.770910,24.709776,29.737911,29.735207,34.009529,34.104153,23.770910,23.924475,25.770910,25.946264,36.009529,36.183384,22.873144,46.511627,453.861694,819.995239,84.985001,0.000000,2.705960,0.059780,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,10.000000,7.000000,11.000000,15.000000,69.000000,52.000000,1.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,215.666946,2.310150,0.000000
23:38:41,0.600000,1.000000,9.934000,24.770910,24.701326,29.737911,29.703945,34.009529,34.122742,23.770910,23.913794,25.770910,25.761633,36.009529,36.152866,22.833471,46.359070,456.028687,820.130859,84.985001,0.000000,2.705960,0.061000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,0.000000,5.000000,14.000000,25.000000,79.000000,49.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,226.748688,2.274146,0.000000
23:38:42,0.600000,1.000000,9.934000,24.770910,24.692032,29.737911,29.755484,34.009529,34.076271,23.770910,23.881750,25.770910,25.891333,36.009529,36.125401,22.854834,46.397202,451.348145,820.063049,84.985001,0.000000,2.705960,0.059780,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4.000000,1.000000,7.000000,28.000000,71.000000,39.000000,3.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,196.653366,2.343259,0.000000
23:38:43,0.600000,1.000000,9.934000,24.770910,24.722448,29.737911,29.741964,34.009529,34.045010,23.770910,23.900061,25.770910,25.795202,36.009529,36.065891,22.934179,46.483032,452.561646,819.876648,84.985001,0.000000,2.705960,0.059780,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,6.000000,14.000000,27.000000,74.000000,38.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,206.648819,2.325844,0.000000
23:38:44,0.600000,1.000000,9.934000,24.770910,24.619371,29.737911,29.720842,34.009529,34.115982,23.770910,23.817663,25.770910,25.741796,36.009529,36.131504,22.868567,46.301849,454.555176,819.910522,84.985001,0.000000,2.705960,0.059780,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,4.000000,8.000000,18.000000,20.000000,26.000000,63.000000,43.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,235.529495,2.290966,0.000000
23:38:45,0.600000,1.000000,9.934000,24.770910,24.714001,29.737911,29.769846,34.009529,34.095703,23.770910,23.884802,25.770910,25.822668,36.009529,36.114719,22.838049,46.645126,447.794434,820.198608,84.985001,0.000000,2.704740,0.059780,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,3.000000,11.000000,18.000000,35.000000,48.000000,82.000000,27.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,290.554291,2.318471,0.000000
23:38:46,0.600000,1.000000,9.934000,24.770910,24.725828,29.737911,29.758863,34.009529,34.074581,23.770910,23.900061,25.770910,25.761633,36.009529,36.082676,22.865515,46.750015,455.595215,819.978333,84.985001,0.000000,2.704740,0.061000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3.000000,3.000000,18.000000,35.000000,92.000000,47.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,255.189163,2.278491,0.000000
23:38:47,0.600000,1.000000,9.934000,24.770910,24.768074,29.737911,29.754639,34.009529,34.065289,23.770910,23.912268,25.770910,25.772314,36.009529,36.070469,22.780066,45.968124,454.555176,820.063049,84.985001,0.000000,2.705960,0.061000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,3.000000,0.000000,6.000000,13.000000,82.000000,57.000000,5.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,219.909943,2.309457,0.000000
23:38:48,0.600000,1.000000,9.934000,24.770910,24.842424,29.737911,29.742809,34.009529,34.060219,23.770910,23.851233,25.770910,25.790625,36.009529,36.046055,22.862463,46.244644,450.394653,819.503784,84.927498,0.000000,2.705960,0.059780,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,11.000000,16.000000,19.000000,18.000000,21.000000,49.000000,45.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,235.758942,2.311654,0.000000
23:38:49,0.600000,1.000000,9.934000,24.770910,24.750330,29.737911,29.703945,34.009529,34.079651,23.770910,23.863440,25.770910,25.828772,36.009529,36.058262,22.844152,46.502090,456.635376,819.859680,84.927498,0.000000,2.705960,0.059780,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3.000000,11.000000,18.000000,30.000000,45.000000,84.000000,10.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,259.893280,2.273573,0.000000
23:38:50,0.600000,1.000000,9.934000,24.770910,24.698792,29.737911,29.750414,34.009529,34.090637,23.770910,23.877172,25.770910,25.827246,36.009529,35.977390,22.819738,46.273254,450.481323,819.910522,84.927498,0.000000,2.704740,0.061000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3.000000,23.000000,30.000000,88.000000,46.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,248.302475,2.255036,0.000000
23:38:51,0.600000,1.000000,9.934000,24.770910,24.633736,29.737911,29.742809,34.009529,34.074581,23.770910,23.869543,25.770910,25.892859,36.009529,36.003330,22.853308,46.778610,455.855225,819.995239,84.927498,0.000000,2.704740,0.059780,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,2.000000,12.000000,89.000000,71.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,222.075989,2.315361,0.000000
23:38:52,0.600000,1.000000,9.934000,24.770910,24.688654,29.737911,29.759708,34.009529,34.074581,23.770910,23.921423,25.770910,25.938635,36.009529,36.032322,22.886877,46.702332,451.781494,819.961365,84.927498,0.000000,2.705960,0.059780,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,10.000000,19.000000,17.000000,13.000000,18.000000,60.000000,36.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,223.543442,2.339573,0.000000
23:38:53,0.600000,1.000000,9.934000,24.770910,24.716536,29.737911,29.740276,34.009529,34.066978,23.770910,23.878698,25.770910,25.804358,36.009529,36.110142,22.851782,47.036072,455.335205,819.961365,84.927498,0.000000,2.705960,0.061000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,8.000000,26.000000,39.000000,41.000000,69.000000,17.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,259.959381,2.280147,0.000000
23:38:54,0.600000,1.000000,9.934000,24.770910,24.709776,29.737911,29.745344,34.009529,34.113449,23.770910,23.997717,25.770910,25.874548,36.009529,36.229160,22.842627,46.797684,458.802246,820.130859,84.927498,0.000000,2.705960,0.061000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,6.000000,17.000000,35.000000,86.000000,44.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,242.418121,2.304426,0.000000
23:38:55,0.600000,1.000000,9.934000,24.770910,24.708931,29.737911,29.733517,34.009529,34.015442,23.770910,23.965673,25.770910,25.818090,36.009529,36.262730,22.825842,46.483032,451.608154,819.859680,84.927498,0.000000,2.705960,0.061000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,1.000000,2.000000,3.000000,15.000000,93.000000,40.000000,3.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,202.954391,2.340145,0.000000
23:38:56,0.600000,1.000000,9.934000,24.770910,24.844959,29.737911,29.736052,34.009529,34.081341,23.770910,23.958044,25.770910,25.898962,36.009529,36.268833,22.827368,46.788147,451.261475,819.825806,84.927498,0.000000,2.704740,0.061000,0.000000,1.000000,0.000000,0.000000,0.000000,1.000000,12.000000,15.000000,10.000000,9.000000,19.000000,61.000000,51.000000,3.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,235.694153,2.264005,0.000000
23:38:57,0.600000,1.000000,9.934000,24.770910,24.599094,29.737911,29.703945,34.009529,34.012062,23.770910,23.848181,25.770910,25.808935,36.009529,36.337498,22.865515,46.330460,452.041504,819.995239,84.927498,0.000000,2.705960,0.061000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,5.000000,8.000000,18.000000,34.000000,34.000000,61.000000,48.000000,5.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,272.912781,2.354019,0.000000
23:38:58,0.600000,1.000000,9.934000,24.770910,24.727518,29.737911,29.747879,34.009529,34.084721,23.770910,23.858862,25.770910,25.863867,36.009529,36.235264,22.842627,46.235107,454.035034,819.944397,84.927498,0.000000,2.704740,0.061000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,8.000000,21.000000,52.000000,102.000000,41.000000,11.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,306.459442,2.279932,0.000000
23:38:59,0.600000,1.000000,9.934000,24.770910,24.604164,29.737911,29.741964,34.009529,34.074581,23.770910,23.854284,25.770910,25.840979,36.009529,36.186436,22.955542,46.616516,454.381836,820.046082,84.927498,0.000000,2.704740,0.061000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,9.000000,13.000000,86.000000,64.000000,6.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,230.227509,2.324459,0.000000
23:39:00,0.600000,1.000000,9.934000,24.770910,24.732588,29.737911,29.730982,34.009529,34.095703,23.770910,23.877172,25.770910,25.775366,36.009529,36.177280,22.828894,46.511627,454.641846,820.113892,84.927498,0.000000,2.705960,0.061000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,4.000000,9.000000,15.000000,11.000000,21.000000,100.000000,65.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,293.260834,2.294873,0.000000
23:39:01,0.600000,1.000000,9.934000,24.770910,24.746105,29.737911,29.746189,34.009529,34.081341,23.770910,23.826818,25.770910,25.834875,36.009529,36.157444,22.828894,46.492554,453.948364,820.113892,84.927498,0.000000,2.704740,0.061000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,7.000000,16.000000,12.000000,27.000000,47.000000,87.000000,37.000000,3.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,306.453979,2.348848,0.000000
23:39:02,0.600000,1.000000,9.934000,24.770910,24.699636,29.737911,29.739431,34.009529,34.080498,23.770910,23.851233,25.770910,25.705175,36.009529,36.111668,22.860937,46.235107,449.961304,820.401978,84.927498,0.000000,2.705960,0.061000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3.000000,9.000000,27.000000,43.000000,93.000000,31.000000,3.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,271.222473,2.363216,0.000000
23:39:03,0.600000,1.000000,9.934000,24.770910,24.735968,29.737911,29.746189,34.009529,34.066978,23.770910,23.910742,25.770910,25.804358,36.009529,36.148289,22.847204,46.463959,453.775024,820.283325,84.927498,0.000000,2.705960,0.059780,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3.000000,4.000000,4.000000,26.000000,89.000000,39.000000,1.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,212.742432,2.354468,0.000000
23:39:04,0.600000,1.000000,9.934000,24.770910,24.752865,29.737911,29.742809,34.009529,34.077118,23.770910,24.003820,25.770910,25.837927,36.009529,36.075047,22.836523,46.397202,450.567993,820.113892,84.985001,0.000000,2.705960,0.059780,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,12.000000,11.000000,14.000000,6.000000,22.000000,76.000000,20.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,211.201080,2.346980,0.000000
23:39:05,0.600000,1.000000,9.934000,24.770910,24.721603,29.737911,29.742809,34.009529,34.126965,23.770910,23.898535,25.770910,25.813513,36.009529,36.073521,22.783117,46.492554,452.041504,820.232483,84.927498,0.000000,2.705960,0.059780,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,2.000000,11.000000,27.000000,38.000000,60.000000,21.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,210.711929,2.330012,0.000000
23:39:06,0.600000,1.000000,9.934000,24.770910,24.708931,29.737911,29.745344,34.009529,34.086411,23.770910,23.990088,25.770910,25.868444,36.009529,36.073521,22.873144,46.073013,451.868164,820.300293,84.870003,0.000000,2.705960,0.059780,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,7.000000,9.000000,16.000000,20.000000,59.000000,21.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,174.165451,2.341799,0.000000
23:39:07,0.600000,1.000000,9.934000,24.770910,24.718224,29.737911,29.743654,34.009529,34.085567,23.770910,23.964148,25.770910,25.804358,36.009529,36.007908,22.873144,46.425812,453.255005,819.910522,84.870003,0.000000,2.704740,0.059780,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,1.000000,1.000000,11.000000,20.000000,26.000000,69.000000,23.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,199.291794,2.314199,0.000000
23:39:08,0.600000,1.000000,9.934000,24.770910,24.607544,29.737911,29.750414,34.009529,34.066978,23.770910,23.777990,25.770910,25.795202,36.009529,36.021641,22.833471,46.521164,456.288696,819.876648,84.927498,0.000000,2.707180,0.059780,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3.000000,5.000000,8.000000,12.000000,22.000000,69.000000,27.000000,3.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,191.983124,2.271912,0.000000
23:39:09,0.600000,1.000000,9.934000,24.770910,24.740192,29.737911,29.755484,34.009529,34.061066,23.770910,23.835974,25.770910,25.828772,36.009529,36.140659,22.854834,46.702332,454.208496,820.063049,84.870003,0.000000,2.705960,0.062220,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,2.000000,3.000000,16.000000,21.000000,66.000000,44.000000,6.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,204.956726,2.302132,0.000000
23:39:10,0.600000,1.000000,9.934000,24.770910,24.671755,29.737911,29.747034,34.009529,34.074581,23.770910,23.884802,25.770910,25.792150,36.009529,36.081150,22.844152,46.473495,451.694824,820.063049,84.870003,0.000000,2.704740,0.061000,0.000000,0.000000,0.000000,1.000000,1.000000,0.000000,9.000000,13.000000,20.000000,17.000000,24.000000,63.000000,65.000000,8.000000,0.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,284.571228,2.333859,0.000000
23:39:11,0.600000,1.000000,9.934000,24.770910,24.748640,29.737911,29.742809,34.009529,34.084721,23.770910,23.855810,25.770910,25.671606,36.009529,36.123875,22.857885,46.778610,452.994995,820.198608,84.927498,0.000000,2.704740,0.062220,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,1.000000,3.000000,10.000000,18.000000,34.000000,91.000000,88.000000,19.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,342.238464,2.324327,0.000000
23:39:12,0.600000,1.000000,9.934000,24.770910,24.692877,29.737911,29.747034,34.009529,34.123585,23.770910,23.887854,25.770910,25.760107,36.009529,35.972813,22.838049,46.530701,454.121704,820.096924,84.927498,0.000000,2.704740,0.062220,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,8.000000,14.000000,9.000000,12.000000,17.000000,92.000000,92.000000,25.000000,1.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,351.079041,2.300883,0.000000
23:39:13,0.600000,1.000000,9.934000,24.770910,24.705551,29.737911,29.743654,34.009529,34.137951,23.770910,23.770361,25.770910,25.831823,36.009529,36.108616,22.807531,46.359070,450.047974,820.368103,84.927498,0.000000,2.704740,0.061000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,1.000000,7.000000,12.000000,20.000000,31.000000,89.000000,80.000000,14.000000,4.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,335.865479,2.341474,0.000000
