22:37:34,0.200000,0.000000,4.498000,21.758825,20.197195,24.007826,20.236061,25.941965,20.349277,20.758825,19.709997,22.758825,20.410376,27.941965,21.249609,19.656591,1.314697,14.500977,844.838684,79.522499,0.000000,2.709620,0.212280,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4.900000,64.000000
22:37:35,0.200000,0.000000,4.498000,21.758825,20.273235,24.007826,20.225077,25.941965,20.352655,20.758825,19.726782,22.758825,20.637732,27.941965,21.048193,19.645910,1.305161,13.114136,844.855652,79.522499,0.000000,2.709620,0.212280,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4.873490,64.000000
22:37:36,0.200000,0.000000,4.498000,21.758825,20.279995,24.007826,20.225077,25.941965,20.416023,20.758825,19.783239,22.758825,20.518713,27.941965,21.098547,19.688635,1.381439,15.194336,844.872620,79.522499,0.000000,2.709620,0.212280,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4.900000,64.000000
22:37:37,0.200000,0.000000,4.498000,21.758825,20.154106,24.007826,20.247889,25.941965,20.407574,20.758825,19.911413,22.758825,20.569067,27.941965,21.106176,19.613867,1.324234,14.500977,844.601440,79.580002,0.000000,2.709620,0.212280,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4.900000,64.000000
22:37:38,0.200000,0.000000,4.498000,21.758825,20.267323,24.007826,20.228456,25.941965,20.413488,20.758825,19.749670,22.758825,20.434790,27.941965,21.315222,19.636755,1.114456,15.194336,844.821777,79.522499,0.000000,2.709620,0.213500,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4.900000,64.000000
22:37:39,0.200000,0.000000,4.498000,21.758825,20.218317,24.007826,20.243666,25.941965,20.463337,20.758825,19.783239,22.758825,20.466833,27.941965,21.145849,19.674902,1.305161,15.714478,844.770935,79.580002,0.000000,2.709620,0.213500,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4.900000,64.000000
22:37:40,0.200000,0.000000,4.498000,21.758825,20.171848,24.007826,20.258028,25.941965,20.395746,20.758825,19.775610,22.758825,20.422583,27.941965,21.098547,19.778662,1.209808,15.454468,845.262329,79.580002,0.000000,2.709620,0.214720,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4.900000,64.000000
22:37:41,0.200000,0.000000,4.498000,21.758825,20.171003,24.007826,20.238596,25.941965,20.433765,20.758825,19.781713,22.758825,20.465307,27.941965,21.061926,19.642859,1.486328,15.107666,844.940369,79.522499,0.000000,2.709620,0.215940,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4.900000,64.000000
22:37:42,0.200000,0.000000,4.498000,21.758825,20.091583,24.007826,20.274925,25.941965,20.431231,20.758825,19.803076,22.758825,20.472937,27.941965,21.068029,19.673376,1.228882,15.107666,845.075928,79.522499,0.000000,2.709620,0.217160,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4.900000,64.000000
22:37:43,0.200000,0.000000,4.498000,21.758825,20.054409,24.007826,20.233526,25.941965,20.421093,20.758825,19.771032,22.758825,20.421057,27.941965,21.092443,19.636755,1.553085,15.194336,845.025085,79.522499,0.000000,2.709620,0.217160,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4.900000,64.000000
22:37:44,0.200000,0.000000,4.498000,21.758825,20.173538,24.007826,20.226767,25.941965,20.437145,20.758825,19.793921,22.758825,20.471411,27.941965,21.106176,19.571142,1.181213,13.634155,844.906494,79.580002,0.000000,2.709620,0.217160,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4.900000,64.000000
22:37:45,0.200000,0.000000,4.498000,21.758825,20.050184,24.007826,20.272390,25.941965,20.425318,20.758825,19.888525,22.758825,20.480566,27.941965,21.116858,19.771032,1.276566,15.714478,844.957336,79.522499,0.000000,2.709620,0.214720,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4.900000,64.000000
22:37:46,0.200000,0.000000,4.498000,21.758825,20.151571,24.007826,20.230991,25.941965,20.425318,20.758825,19.758825,22.758825,20.453100,27.941965,21.095495,19.681005,1.638901,19.008179,844.821777,79.580002,0.000000,2.709620,0.212280,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4.900000,64.000000
22:37:47,0.200000,0.000000,4.498000,21.758825,20.254648,24.007826,20.228456,25.941965,20.396591,20.758825,19.652014,22.758825,20.527868,27.941965,21.092443,19.629126,1.457733,13.807617,844.940369,79.580002,0.000000,2.709620,0.212280,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4.900000,64.000000
22:37:48,0.200000,0.000000,4.498000,21.758825,20.149881,24.007826,20.229301,25.941965,20.394901,20.758825,19.732885,22.758825,20.428686,27.941965,21.106176,19.632177,1.419586,17.361328,844.855652,79.522499,0.000000,2.709620,0.212280,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4.900000,64.000000
22:37:49,0.200000,0.000000,4.498000,21.758825,20.150726,24.007826,20.198040,25.941965,20.424473,20.758825,19.711523,22.758825,20.500402,27.941965,21.121435,19.661169,1.219345,16.754517,844.906494,79.580002,0.000000,2.709620,0.212280,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4.895279,64.000000
22:37:50,0.200000,0.000000,4.498000,21.758825,20.154951,24.007826,20.225922,25.941965,20.397436,20.758825,19.758825,22.758825,20.425634,27.941965,20.941381,19.668798,1.152603,15.194336,844.737000,79.522499,0.000000,2.709620,0.213500,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4.850797,64.000000
22:37:51,0.200000,0.000000,4.498000,21.758825,20.130449,24.007826,20.229301,25.941965,20.450665,20.758825,19.775610,22.758825,20.410376,27.941965,21.132116,19.644384,1.333771,15.627808,844.872620,79.580002,0.000000,2.708400,0.214720,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4.848830,64.000000
22:37:52,0.200000,0.000000,4.498000,21.758825,20.056099,24.007826,20.227612,25.941965,20.353500,20.758825,19.766455,22.758825,20.469885,27.941965,21.090918,19.662695,1.305161,15.454468,844.889526,79.580002,0.000000,2.709620,0.215940,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4.900000,64.000000
22:37:53,0.200000,0.000000,4.498000,21.758825,20.192125,24.007826,20.228456,25.941965,20.396591,20.758825,19.767981,22.758825,20.398169,27.941965,21.078711,19.671850,1.657974,16.234497,845.008179,79.580002,0.000000,2.710840,0.217160,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4.861723,64.000000
22:37:54,0.200000,0.000000,4.498000,21.758825,20.290979,24.007826,20.218317,25.941965,20.404194,20.758825,19.732885,22.758825,20.430212,27.941965,21.097021,19.767981,1.171677,15.454468,844.923401,79.522499,0.000000,2.709620,0.217160,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4.894306,64.000000
22:37:55,0.200000,0.000000,4.498000,21.758825,20.267323,24.007826,20.218317,25.941965,20.396591,20.758825,19.752722,22.758825,20.422583,27.941965,21.100073,19.650488,1.581680,16.061157,844.957336,79.522499,0.000000,2.709620,0.217160,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4.900000,64.000000
22:37:56,0.200000,0.000000,4.498000,21.758825,20.180298,24.007826,20.222542,25.941965,20.414333,20.758825,19.771032,22.758825,20.393591,27.941965,21.232824,19.613867,1.915421,23.861938,844.787842,79.580002,0.000000,2.709620,0.218380,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4.900000,64.000000
22:37:57,0.200000,0.000000,4.498000,21.758825,20.146502,24.007826,20.225077,25.941965,20.402504,20.758825,19.787817,22.758825,20.465307,27.941965,21.074133,19.600134,1.181213,13.114136,844.923401,79.580002,0.000000,2.709620,0.214720,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4.900000,64.000000
22:37:58,0.200000,0.000000,4.498000,21.758825,20.064547,24.007826,20.223387,25.941965,20.420248,20.758825,19.761877,22.758825,20.495825,27.941965,21.118383,19.655066,1.352844,13.460815,844.889526,79.580002,0.000000,2.709620,0.212280,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4.900000,64.000000
22:37:59,0.200000,0.000000,4.498000,21.758825,20.149036,24.007826,20.233526,25.941965,20.361105,20.758825,19.804602,22.758825,20.411901,27.941965,21.080236,19.627600,1.209808,13.287476,844.906494,79.522499,0.000000,2.709620,0.211060,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4.900000,64.000000
22:38:00,0.200000,0.000000,4.498000,21.758825,20.160021,24.007826,20.232681,25.941965,20.391521,20.758825,19.775610,22.758825,20.462255,27.941965,21.127539,19.619970,1.209808,13.894287,844.703125,79.580002,0.000000,2.709620,0.212280,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4.887513,64.000000
22:38:01,0.200000,0.000000,4.498000,21.758825,20.163401,24.007826,20.223387,25.941965,20.388142,20.758825,19.743567,22.758825,20.596533,27.941965,21.116858,19.655066,1.247955,15.714478,844.381165,79.580002,0.000000,2.709620,0.212280,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4.900000,64.000000
22:38:02,0.200000,0.000000,4.498000,21.758825,20.170158,24.007826,20.220852,25.941965,20.356035,20.758825,19.790869,22.758825,20.335608,27.941965,21.025305,19.586401,1.352844,14.240967,844.855652,79.580002,0.000000,2.709620,0.213500,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4.900000,64.000000
22:38:03,0.200000,0.000000,4.498000,21.758825,20.176918,24.007826,20.230991,25.941965,20.330688,20.758825,19.758825,22.758825,20.540075,27.941965,21.087866,19.699316,1.162140,15.281006,844.516724,79.522499,0.000000,2.709620,0.214720,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4.900000,64.000000
22:38:04,0.200000,0.000000,4.498000,21.758825,20.154951,24.007826,20.230146,25.941965,20.449820,20.758825,19.783239,22.758825,20.488195,27.941965,21.107702,19.673376,1.467270,15.801147,845.194580,79.580002,0.000000,2.709620,0.215940,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4.900000,64.000000
22:38:05,0.200000,0.000000,4.498000,21.758825,20.166779,24.007826,20.226767,25.941965,20.405884,20.758825,19.790869,22.758825,20.454626,27.941965,21.080236,19.618444,1.295624,14.500977,845.279297,79.580002,0.000000,2.709620,0.215940,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4.900000,64.000000
22:38:06,0.200000,0.000000,4.498000,21.758825,20.155796,24.007826,20.252958,25.941965,20.405884,20.758825,19.780188,22.758825,20.418005,27.941965,21.151953,19.648962,2.916611,31.056152,844.974243,79.580002,0.000000,2.709620,0.217160,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4.791700,64.000000
22:38:07,0.200000,0.000000,4.498000,21.758825,20.024837,24.007826,20.220007,25.941965,20.434610,20.758825,19.789343,22.758825,20.486670,27.941965,21.042089,19.661169,1.657974,17.274658,845.092896,79.580002,0.000000,2.709620,0.217160,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4.900000,64.000000
22:38:08,0.200000,0.000000,4.498000,21.758825,20.192125,24.007826,20.257183,25.941965,20.403349,20.758825,19.769506,22.758825,20.433264,27.941965,21.188574,19.676428,1.057251,12.160767,844.889526,79.580002,0.000000,2.709620,0.217160,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4.900000,64.000000
22:38:09,0.200000,0.000000,4.498000,21.758825,20.179453,24.007826,20.224232,25.941965,20.390676,20.758825,19.758825,22.758825,20.407324,27.941965,21.061926,19.647436,1.343307,13.547485,844.889526,79.580002,0.000000,2.709620,0.214720,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4.900000,64.000000
22:38:10,0.200000,0.000000,4.498000,21.758825,20.179453,24.007826,20.220852,25.941965,20.401661,20.758825,19.804602,22.758825,20.613317,27.941965,21.136694,19.616919,1.247955,17.014526,844.906494,79.580002,0.000000,2.709620,0.212280,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4.898732,64.000000
22:38:11,0.200000,0.000000,4.498000,21.758825,20.263098,24.007826,20.226767,25.941965,20.403349,20.758825,19.760351,22.758825,20.434790,27.941965,21.045141,19.699316,1.238419,16.321167,844.787842,79.580002,0.000000,2.709620,0.211060,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4.900000,64.000000
22:38:12,0.200000,0.000000,4.498000,21.758825,20.283375,24.007826,20.222542,25.941965,20.431231,20.758825,19.771032,22.758825,20.611792,27.941965,21.068029,19.633703,1.429123,13.460815,844.906494,79.580002,0.000000,2.709620,0.211060,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4.900000,64.000000
22:38:13,0.200000,0.000000,4.498000,21.758825,20.140587,24.007826,20.243666,25.941965,20.404194,20.758825,19.723730,22.758825,20.460730,27.941965,21.129065,19.667273,1.247955,15.281006,844.889526,79.580002,0.000000,2.709620,0.212280,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4.892648,64.000000
22:38:14,0.200000,0.000000,4.498000,21.758825,20.159176,24.007826,20.249578,25.941965,20.398281,20.758825,19.781713,22.758825,20.437841,27.941965,21.106176,19.655066,1.534012,14.500977,844.974243,79.580002,0.000000,2.709620,0.212280,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4.899369,64.000000
22:38:15,0.200000,0.000000,4.498000,21.758825,20.027372,24.007826,20.215784,25.941965,20.413488,20.758825,19.787817,22.758825,20.465307,27.941965,21.098547,19.667273,1.295624,15.714478,844.889526,79.580002,0.000000,2.709620,0.213500,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4.900000,64.000000
22:38:16,0.200000,0.000000,4.498000,21.758825,20.160866,24.007826,20.226767,25.941965,20.389832,20.758825,19.774084,22.758825,20.627050,27.941965,21.089392,19.653540,1.400513,14.414307,844.957336,79.580002,0.000000,2.710840,0.213500,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4.896691,64.000000
22:38:17,0.200000,0.000000,4.498000,21.758825,20.172693,24.007826,20.238596,25.941965,20.391521,20.758825,19.783239,22.758825,20.450048,27.941965,21.049719,19.644384,1.553085,16.841187,844.889526,79.580002,0.000000,2.710840,0.214720,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4.900000,64.000000
22:38:18,0.200000,0.000000,4.498000,21.758825,20.187902,24.007826,20.214094,25.941965,20.388142,20.758825,19.781713,22.758825,20.418005,27.941965,21.211462,19.583349,1.457733,13.027466,845.330139,79.580002,0.000000,2.709620,0.214720,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4.900000,64.000000
22:38:19,0.200000,0.000000,4.498000,21.758825,20.089048,24.007826,20.229301,25.941965,20.399971,20.758825,19.726782,22.758825,20.288305,27.941965,21.116858,19.612341,1.457733,14.847656,845.075928,79.580002,0.000000,2.709620,0.215940,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4.900000,64.000000
22:38:20,0.200000,0.000000,4.498000,21.758825,20.051874,24.007826,20.227612,25.941965,20.404194,20.758825,19.796972,22.758825,20.448523,27.941965,21.110754,19.624548,1.162140,17.101196,844.787842,79.522499,0.000000,2.709620,0.215940,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4.891695,64.000000
22:38:21,0.200000,0.000000,4.498000,21.758825,20.222542,24.007826,20.204800,25.941965,20.437145,20.758825,19.635229,22.758825,20.483618,27.941965,21.260290,19.648962,1.209808,16.321167,844.940369,79.637505,0.000000,2.710840,0.215940,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4.884105,64.000000
22:38:22,0.200000,0.000000,4.498000,21.758825,20.093273,24.007826,20.211559,25.941965,20.399126,20.758825,19.758825,22.758825,20.443945,27.941965,21.092443,19.648962,1.181213,12.767456,845.008179,79.580002,0.000000,2.709620,0.212280,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4.900000,64.000000
22:38:23,0.200000,0.000000,4.498000,21.758825,20.156641,24.007826,20.224232,25.941965,20.409264,20.758825,19.758825,22.758825,20.462255,27.941965,21.103125,19.645910,1.238419,14.327637,844.906494,79.522499,0.000000,2.709620,0.209840,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4.900000,64.000000
22:38:24,0.200000,0.000000,4.498000,21.758825,20.184523,24.007826,20.193815,25.941965,20.386452,20.758825,19.748144,22.758825,20.448523,27.941965,21.103125,19.610815,1.238419,12.074097,844.618408,79.637505,0.000000,2.708400,0.209840,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4.900000,64.000000
22:38:25,0.200000,0.000000,4.498000,21.758825,20.172693,24.007826,20.215784,25.941965,20.436300,20.758825,19.728308,22.758825,20.399694,27.941965,21.040564,19.676428,1.209808,12.940796,844.838684,79.522499,0.000000,2.709620,0.211060,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4.900000,64.000000
22:38:26,0.200000,0.000000,4.498000,21.758825,20.142277,24.007826,20.225077,25.941965,20.416023,20.758825,19.760351,22.758825,20.421057,27.941965,21.078711,19.652014,1.343307,15.107666,844.855652,79.580002,0.000000,2.709620,0.212280,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4.900000,64.000000
22:38:27,0.200000,0.000000,4.498000,21.758825,20.137209,24.007826,20.211559,25.941965,20.421938,20.758825,19.758825,22.758825,20.453100,27.941965,21.061926,19.540625,1.276566,13.980957,845.109863,79.637505,0.000000,2.708400,0.212280,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4.888628,64.000000
22:38:28,0.200000,0.000000,4.498000,21.758825,20.143122,24.007826,20.229301,25.941965,20.403349,20.758825,19.787817,22.758825,20.367651,27.941965,21.110754,19.540625,1.305161,13.287476,844.906494,79.580002,0.000000,2.709620,0.213500,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4.900000,64.000000
22:38:29,0.200000,0.000000,4.498000,21.758825,20.234371,24.007826,20.217474,25.941965,20.454887,20.758825,19.722204,22.758825,20.492773,27.941965,21.109228,19.624548,1.352844,16.061157,844.635315,79.580002,0.000000,2.709620,0.214720,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4.868872,64.000000
22:38:30,0.200000,0.000000,4.498000,21.758825,20.023993,24.007826,20.236906,25.941965,20.409264,20.758825,19.731359,22.758825,20.497351,27.941965,21.098547,19.670324,1.495865,13.460815,845.245422,79.580002,0.000000,2.709620,0.215940,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4.899838,64.000000
22:38:31,0.200000,0.000000,4.498000,21.758825,20.245354,24.007826,20.215784,25.941965,20.399126,20.758825,19.767981,22.758825,20.273046,27.941965,21.124487,19.630651,1.648437,18.661377,844.855652,79.580002,0.000000,2.709620,0.215940,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4.900000,64.000000
