02:34:43,0.200000,1.000000,4.498000,24.972326,24.893118,27.221327,27.195454,29.155466,29.109140,23.972326,24.127417,25.972326,26.056128,31.155466,32.722691,23.834448,44.595047,452.908325,841.195190,84.697502,0.000000,2.708400,0.069540,0.000000,0.000000,0.000000,2.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4.096327,2.282652,0.000000
02:34:44,0.200000,1.000000,4.498000,24.972326,24.795111,27.221327,27.179401,29.155466,29.122658,23.972326,24.164038,25.972326,26.042395,31.155466,32.715061,23.829870,44.881104,461.229248,841.212158,84.697502,0.000000,2.708400,0.069540,0.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.327789,2.281365,0.000000
02:34:45,0.200000,1.000000,4.498000,24.972326,24.882978,27.221327,27.193764,29.155466,29.178421,23.972326,24.038916,25.972326,26.010351,31.155466,32.734898,23.797827,44.614120,452.388184,841.059631,84.697502,0.000000,2.709620,0.069540,0.000000,1.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.681874,2.367285,0.000000
02:34:46,0.200000,1.000000,4.498000,24.972326,24.903255,27.221327,27.193764,29.155466,29.053377,23.972326,24.087744,25.972326,26.014929,31.155466,32.681492,23.785620,44.862045,454.295166,841.246033,84.697502,0.000000,2.708400,0.069540,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.325464,0.000000
02:34:47,0.200000,1.000000,4.498000,24.972326,24.872841,27.221327,27.196299,29.155466,29.143780,23.972326,24.145727,25.972326,26.042395,31.155466,32.698277,23.666601,44.919250,457.848877,841.127441,84.697502,0.000000,2.709620,0.069540,0.000000,1.000000,1.000000,0.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,5.369137,2.231068,0.000000
02:34:48,0.200000,1.000000,4.498000,24.972326,24.926069,27.221327,27.197989,29.155466,29.118433,23.972326,24.041967,25.972326,25.972204,31.155466,32.618931,23.820715,44.356674,449.267944,841.161316,84.755005,0.000000,2.709620,0.069540,0.000000,0.000000,2.000000,1.000000,0.000000,3.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,8.116028,2.368335,0.000000
02:34:49,0.200000,1.000000,4.498000,24.972326,24.928602,27.221327,27.187006,29.155466,29.102381,23.972326,24.092321,25.972326,26.040869,31.155466,32.686069,23.793249,44.270859,452.041504,841.178284,84.755005,0.000000,2.708400,0.069540,0.000000,0.000000,0.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.692183,2.358603,0.000000
02:34:50,0.200000,1.000000,4.498000,24.972326,24.873686,27.221327,27.207283,29.155466,29.127728,23.972326,24.090796,25.972326,26.031713,31.155466,32.637241,23.796301,44.890640,458.455566,841.229126,84.755005,0.000000,2.708400,0.069540,0.000000,0.000000,0.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.335278,2.269166,0.000000
02:34:51,0.200000,1.000000,4.498000,24.972326,24.911705,27.221327,27.224180,29.155466,29.124348,23.972326,24.064856,25.972326,25.961523,31.155466,32.602146,23.825293,44.432953,452.561646,841.263000,84.755005,0.000000,2.708400,0.069540,0.000000,0.000000,0.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.367713,2.307254,0.000000
02:34:52,0.200000,1.000000,4.498000,24.972326,24.919310,27.221327,27.165882,29.155466,29.122658,23.972326,24.110632,25.972326,25.952368,31.155466,32.635715,23.796301,44.575989,456.635376,840.907104,84.755005,0.000000,2.708400,0.069540,0.000000,0.000000,2.000000,1.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,6.710421,2.296141,0.000000
02:34:53,0.200000,1.000000,4.498000,24.972326,24.880444,27.221327,27.197989,29.155466,29.130262,23.972326,24.112158,25.972326,26.120214,31.155466,32.594517,23.802404,44.375748,451.348145,840.974915,84.697502,0.000000,2.708400,0.069540,0.000000,0.000000,0.000000,1.000000,1.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4.020929,2.400922,0.000000
02:34:54,0.200000,1.000000,4.498000,24.972326,24.777367,27.221327,27.198833,29.155466,29.118433,23.972326,24.168615,25.972326,25.952368,31.155466,32.635715,23.810034,44.413879,451.781494,841.212158,84.697502,0.000000,2.708400,0.069540,0.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.707145,2.354256,0.000000
02:34:55,0.200000,1.000000,4.498000,24.972326,24.931137,27.221327,27.197989,29.155466,29.153074,23.972326,24.148779,25.972326,26.031713,31.155466,32.567051,23.840551,44.394806,450.394653,841.127441,84.697502,0.000000,2.708400,0.069540,0.000000,0.000000,1.000000,0.000000,0.000000,1.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4.030910,2.381903,0.000000
02:34:56,0.200000,1.000000,4.498000,24.972326,24.903255,27.221327,27.209818,29.155466,29.144625,23.972326,24.080114,25.972326,26.010351,31.155466,32.585361,23.802404,44.537842,453.688354,841.110474,84.582504,0.000000,2.709620,0.069540,0.000000,1.000000,1.000000,0.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4.065327,2.337222,0.000000
02:34:57,0.200000,1.000000,4.498000,24.972326,24.892273,27.221327,27.211508,29.155466,29.119278,23.972326,24.096899,25.972326,26.097326,31.155466,32.573154,23.777990,44.900177,459.495728,841.127441,84.639999,0.000000,2.708400,0.069540,0.000000,0.000000,0.000000,0.000000,2.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4.032521,2.261968,0.000000
02:34:58,0.200000,1.000000,4.498000,24.972326,24.888048,27.221327,27.176867,29.155466,29.096466,23.972326,24.234228,25.972326,26.089697,31.155466,32.567051,23.822241,44.480637,457.762207,841.127441,84.639999,0.000000,2.708400,0.069540,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.287780,0.000000
02:34:59,0.200000,1.000000,4.498000,24.972326,24.872841,27.221327,27.200523,29.155466,29.125193,23.972326,24.057226,25.972326,26.231604,31.155466,32.585361,23.810034,44.642731,452.994995,841.161316,84.639999,0.000000,2.708400,0.069540,0.000000,0.000000,0.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.332294,2.331508,0.000000
02:35:00,0.200000,1.000000,4.498000,24.972326,24.895653,27.221327,27.189541,29.155466,29.167437,23.972326,24.113684,25.972326,26.057653,31.155466,32.556370,23.774939,44.795288,457.588745,840.754639,84.582504,0.000000,2.709620,0.069540,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.340736,2.291070,0.000000
02:35:01,0.200000,1.000000,4.498000,24.972326,24.893118,27.221327,27.220800,29.155466,29.110828,23.972326,24.150305,25.972326,26.071386,31.155466,32.475498,23.822241,44.547379,455.508545,841.008789,84.582504,0.000000,2.708400,0.069540,0.000000,0.000000,0.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.364200,2.356835,0.000000
02:35:02,0.200000,1.000000,4.498000,24.972326,24.893963,27.221327,27.196299,29.155466,29.180956,23.972326,24.089270,25.972326,26.062231,31.155466,32.563999,23.814611,44.385284,451.261475,841.161316,84.582504,0.000000,2.709620,0.069540,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.370987,0.000000
02:35:03,0.200000,1.000000,4.498000,24.972326,24.840734,27.221327,27.193764,29.155466,29.127728,23.972326,24.112158,25.972326,26.121740,31.155466,32.542637,23.777990,44.471100,451.954834,841.178284,84.525002,0.000000,2.709620,0.070760,0.000000,0.000000,0.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.351831,2.423982,0.000000
02:35:04,0.200000,1.000000,4.498000,24.972326,24.907480,27.221327,27.166727,29.155466,29.153919,23.972326,24.045019,25.972326,26.130896,31.155466,32.498386,23.797827,44.852509,458.368896,841.161316,84.582504,0.000000,2.709620,0.070760,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.271783,0.000000
02:35:05,0.200000,1.000000,4.498000,24.972326,24.869461,27.221327,27.160814,29.155466,29.142090,23.972326,24.095373,25.972326,26.092749,31.155466,32.559422,23.808508,44.366211,450.481323,841.229126,84.582504,0.000000,2.709620,0.069540,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.365447,0.000000
02:35:06,0.200000,1.000000,4.498000,24.972326,24.890583,27.221327,27.201368,29.155466,29.122658,23.972326,24.084692,25.972326,26.083593,31.155466,32.507542,23.825293,44.795288,459.235596,841.229126,84.582504,0.000000,2.708400,0.069540,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.268201,0.000000
02:35:07,0.200000,1.000000,4.498000,24.972326,24.861856,27.221327,27.157434,29.155466,29.141245,23.972326,24.074011,25.972326,26.071386,31.155466,32.394627,23.832922,44.471100,451.954834,841.483337,84.582504,0.000000,2.708400,0.069540,0.000000,0.000000,1.000000,0.000000,1.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4.055493,2.368355,0.000000
02:35:08,0.200000,1.000000,4.498000,24.972326,24.900723,27.221327,27.192919,29.155466,29.128572,23.972326,24.057226,25.972326,26.033239,31.155466,32.507542,23.779516,44.890640,461.142578,841.161316,84.582504,0.000000,2.709620,0.070760,0.000000,0.000000,2.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4.001928,2.348230,0.000000
02:35:09,0.200000,1.000000,4.498000,24.972326,24.890583,27.221327,27.193764,29.155466,29.138710,23.972326,24.074011,25.972326,26.108007,31.155466,32.441929,23.904638,44.938324,456.895386,841.127441,84.582504,0.000000,2.709620,0.069540,0.000000,0.000000,0.000000,0.000000,3.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3.955276,2.294611,0.000000
02:35:10,0.200000,1.000000,4.498000,24.972326,24.890583,27.221327,27.195454,29.155466,29.133642,23.972326,24.106054,25.972326,26.063757,31.155466,32.473972,23.793249,44.318527,454.121704,841.263000,84.639999,0.000000,2.708400,0.069540,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.378059,2.285279,0.000000
02:35:11,0.200000,1.000000,4.498000,24.972326,24.853407,27.221327,27.194609,29.155466,29.156454,23.972326,24.012976,25.972326,26.159887,31.155466,32.492283,23.787146,44.766693,458.282227,841.127441,84.639999,0.000000,2.708400,0.069540,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.333770,2.274863,0.000000
02:35:12,0.200000,1.000000,4.498000,24.972326,24.867771,27.221327,27.194609,29.155466,29.148005,23.972326,24.061804,25.972326,26.040869,31.155466,32.408360,23.771887,44.709473,459.669067,841.127441,84.639999,0.000000,2.709620,0.070760,0.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.338077,2.260221,0.000000
02:35:13,0.200000,1.000000,4.498000,24.972326,24.921000,27.221327,27.154055,29.155466,29.135332,23.972326,23.930578,25.972326,26.075964,31.155466,32.386997,23.967199,44.900177,455.768555,841.042725,84.639999,0.000000,2.709620,0.070760,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.340224,2.374626,0.000000
02:35:14,0.200000,1.000000,4.498000,24.972326,24.816233,27.221327,27.192074,29.155466,29.145470,23.972326,24.164038,25.972326,26.045446,31.155466,32.376316,23.779516,44.375748,450.828125,841.568054,84.639999,0.000000,2.708400,0.069540,0.000000,0.000000,0.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.339014,2.381573,0.000000
02:35:15,0.200000,1.000000,4.498000,24.972326,24.928602,27.221327,27.202213,29.155466,29.137865,23.972326,24.093847,25.972326,26.080542,31.155466,32.553318,23.813086,44.757156,454.728516,841.161316,84.639999,0.000000,2.708400,0.070760,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.330985,0.000000
02:35:16,0.200000,1.000000,4.498000,24.972326,24.870306,27.221327,27.197144,29.155466,29.113363,23.972326,24.092321,25.972326,26.013403,31.155466,32.399204,23.779516,44.318527,453.255005,841.279968,84.639999,0.000000,2.708400,0.070760,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.321574,0.000000
02:35:17,0.200000,1.000000,4.498000,24.972326,24.946346,27.221327,27.200523,29.155466,29.127728,23.972326,24.093847,25.972326,26.014929,31.155466,32.300022,23.788671,44.061081,449.874634,841.296875,84.639999,0.000000,2.709620,0.070760,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.447652,0.000000
02:35:18,0.200000,1.000000,4.498000,24.972326,24.899878,27.221327,27.191229,29.155466,29.181801,23.972326,24.055700,25.972326,25.990515,31.155466,32.388523,23.788671,43.345932,444.154053,841.127441,84.697502,0.000000,2.708400,0.069540,0.000000,1.000000,1.000000,1.000000,1.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,6.887434,2.462962,0.000000
02:35:19,0.200000,1.000000,4.498000,24.972326,24.887203,27.221327,27.177711,29.155466,29.164057,23.972326,24.090796,25.972326,26.022558,31.155466,32.339695,23.805456,44.699936,459.322266,841.178284,84.697502,0.000000,2.708400,0.069540,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.281613,0.000000
02:35:20,0.200000,1.000000,4.498000,24.972326,24.980986,27.221327,27.196299,29.155466,29.130262,23.972326,24.099951,25.972326,26.051550,31.155466,32.319859,23.811560,44.127823,450.221313,841.127441,84.697502,0.000000,2.708400,0.069540,0.000000,0.000000,0.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.349146,2.380812,0.000000
02:35:21,0.200000,1.000000,4.498000,24.972326,24.882978,27.221327,27.223335,29.155466,29.171661,23.972326,24.199133,25.972326,25.915747,31.155466,32.417515,23.787146,44.518768,452.041504,840.703796,84.697502,0.000000,2.708400,0.070760,0.000000,0.000000,0.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.339895,2.335631,0.000000
02:35:22,0.200000,1.000000,4.498000,24.972326,24.870306,27.221327,27.210663,29.155466,29.141245,23.972326,24.167089,25.972326,25.982885,31.155466,32.405308,23.822241,44.699936,459.929077,841.246033,84.582504,0.000000,2.709620,0.070760,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.302301,0.000000
02:35:23,0.200000,1.000000,4.498000,24.972326,24.901566,27.221327,27.159969,29.155466,29.191093,23.972326,24.133520,25.972326,25.935583,31.155466,32.304600,23.814611,44.213638,456.288696,841.161316,84.525002,0.000000,2.709620,0.070760,0.000000,0.000000,0.000000,0.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.682657,2.281496,0.000000
02:35:24,0.200000,1.000000,4.498000,24.972326,24.926069,27.221327,27.168417,29.155466,29.137020,23.972326,24.119787,25.972326,25.959997,31.155466,32.310703,23.808508,44.375748,459.842407,841.330811,84.525002,0.000000,2.708400,0.070760,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.342945,0.000000
02:35:25,0.200000,1.000000,4.498000,24.972326,24.878754,27.221327,27.205593,29.155466,29.120968,23.972326,24.156408,25.972326,25.938635,31.155466,32.296970,23.817663,44.347137,456.288696,841.178284,84.525002,0.000000,2.709620,0.070760,0.000000,0.000000,0.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.336001,2.300395,0.000000
02:35:26,0.200000,1.000000,4.498000,24.972326,24.779057,27.221327,27.159969,29.155466,29.180111,23.972326,24.118261,25.972326,26.011877,31.155466,32.248142,23.791723,44.385284,454.468506,841.246033,84.582504,0.000000,2.708400,0.070760,0.000000,0.000000,0.000000,0.000000,2.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4.083312,2.336181,0.000000
02:35:27,0.200000,1.000000,4.498000,24.972326,24.872841,27.221327,27.188696,29.155466,29.083792,23.972326,24.113684,25.972326,26.030188,31.155466,32.313755,23.784094,44.957397,454.468506,841.144409,84.525002,0.000000,2.708400,0.070760,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.341145,2.329662,0.000000
02:35:28,0.200000,1.000000,4.498000,24.972326,24.887203,27.221327,27.197144,29.155466,29.126883,23.972326,24.115210,25.972326,26.069860,31.155466,32.191685,23.684912,44.776215,457.675537,841.229126,84.525002,0.000000,2.708400,0.070760,0.000000,0.000000,0.000000,1.000000,3.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,5.359989,2.329885,0.000000
02:35:29,0.200000,1.000000,4.498000,24.972326,24.901566,27.221327,27.192919,29.155466,29.136177,23.972326,24.060278,25.972326,26.011877,31.155466,32.419041,23.777990,44.261322,454.468506,841.110474,84.525002,0.000000,2.708400,0.070760,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.351626,2.395939,0.000000
02:35:30,0.200000,1.000000,4.498000,24.972326,24.866081,27.221327,27.184471,29.155466,29.133642,23.972326,24.048071,25.972326,26.173620,31.155466,32.223728,23.790197,44.595047,454.728516,841.229126,84.467499,0.000000,2.708400,0.070760,0.000000,1.000000,0.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.685637,2.359027,0.000000
02:35:31,0.200000,1.000000,4.498000,24.972326,24.881289,27.221327,27.197144,29.155466,29.168282,23.972326,24.243383,25.972326,26.083593,31.155466,32.254246,23.877172,44.480637,455.421875,840.839355,84.525002,0.000000,2.708400,0.070760,0.000000,0.000000,0.000000,0.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.679486,2.317968,0.000000
02:35:32,0.200000,1.000000,4.498000,24.972326,24.883823,27.221327,27.182781,29.155466,29.130262,23.972326,24.037390,25.972326,26.040869,31.155466,32.190159,23.816137,44.308990,452.908325,840.771545,84.525002,0.000000,2.708400,0.070760,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.342058,0.000000
02:35:33,0.200000,1.000000,4.498000,24.972326,24.878754,27.221327,27.192919,29.155466,29.125193,23.972326,24.119787,25.972326,26.089697,31.155466,32.141331,23.814611,44.356674,452.388184,841.110474,84.582504,0.000000,2.708400,0.070760,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.406080,0.000000
02:35:34,0.200000,1.000000,4.498000,24.972326,24.877064,27.221327,27.177711,29.155466,29.135332,23.972326,24.116735,25.972326,26.086645,31.155466,32.168797,23.800879,44.251785,454.555176,841.178284,84.525002,0.000000,2.708400,0.070760,0.000000,0.000000,0.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.350602,2.309893,0.000000
02:35:35,0.200000,1.000000,4.498000,24.972326,24.890583,27.221327,27.193764,29.155466,29.131952,23.972326,24.098425,25.972326,26.072912,31.155466,32.147434,23.806982,44.194580,450.134644,841.059631,84.582504,0.000000,2.708400,0.070760,0.000000,0.000000,0.000000,1.000000,2.000000,1.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,6.761750,2.402918,0.000000
02:35:36,0.200000,1.000000,4.498000,24.972326,24.904100,27.221327,27.199678,29.155466,29.118433,23.972326,24.083166,25.972326,26.173620,31.155466,32.084873,23.674231,44.871567,457.588745,841.195190,84.582504,0.000000,2.708400,0.070760,0.000000,0.000000,2.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4.023236,2.263664,0.000000
02:35:37,0.200000,1.000000,4.498000,24.972326,24.877064,27.221327,27.196299,29.155466,29.138710,23.972326,24.128942,25.972326,26.094275,31.155466,32.158115,23.810034,44.270859,450.394653,841.076599,84.582504,0.000000,2.708400,0.070760,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.314400,0.000000
02:35:38,0.200000,1.000000,4.498000,24.972326,24.889738,27.221327,27.195454,29.155466,29.125193,23.972326,24.124365,25.972326,26.214819,31.155466,32.313755,23.884802,44.099228,456.202026,841.127441,84.582504,0.000000,2.708400,0.070760,0.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.367244,2.308387,0.000000
02:35:39,0.200000,1.000000,4.498000,24.972326,24.891428,27.221327,27.182781,29.155466,29.153074,23.972326,24.069433,25.972326,26.120214,31.155466,32.159641,23.787146,43.994339,449.181274,840.737671,84.582504,0.000000,2.708400,0.070760,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.413771,0.000000
02:35:40,0.200000,1.000000,4.498000,24.972326,24.880444,27.221327,27.198833,29.155466,29.137865,23.972326,24.019079,25.972326,26.133947,31.155466,32.124546,23.784094,43.984802,449.441284,841.127441,84.639999,0.000000,2.708400,0.070760,0.000000,1.000000,0.000000,0.000000,2.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,5.456430,2.409712,0.000000
