05:33:20,0.600000,1.000000,9.934000,19.537146,19.430876,24.504147,24.490103,28.775766,28.756819,18.537146,18.632727,20.537146,20.663671,30.775766,30.697851,17.654638,45.224380,452.821655,839.483643,80.500000,0.000000,2.707180,0.069540,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,1.000000,4.000000,9.000000,16.000000,111.000000,88.000000,6.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,312.799988,2.271917,0.000000
05:33:21,0.600000,1.000000,9.934000,19.537146,19.421583,24.504147,24.449549,28.775766,28.777096,18.537146,18.667822,20.537146,20.660620,30.775766,30.949621,17.692785,44.404343,449.094604,839.958130,80.500000,0.000000,2.705960,0.069540,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,3.000000,3.000000,7.000000,24.000000,118.000000,97.000000,13.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,365.053497,2.281026,0.000000
05:33:22,0.600000,1.000000,9.934000,19.537146,19.431721,24.504147,24.468136,28.775766,28.815962,18.537146,18.692236,20.537146,20.614843,30.775766,30.902319,17.715673,45.109955,455.681885,839.636169,80.557503,0.000000,2.708400,0.069540,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,0.000000,9.000000,18.000000,99.000000,81.000000,6.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,285.624420,2.257631,0.000000
05:33:23,0.600000,1.000000,9.934000,19.537146,19.413134,24.504147,24.476585,28.775766,28.759354,18.537146,18.660192,20.537146,20.622473,30.775766,30.974035,17.805700,44.957397,452.301514,839.636169,80.500000,0.000000,2.707180,0.070760,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4.000000,2.000000,5.000000,18.000000,105.000000,101.000000,4.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,321.244385,2.285877,0.000000
05:33:24,0.600000,1.000000,9.934000,19.537146,19.425808,24.504147,24.490948,28.775766,28.789770,18.537146,18.786840,20.537146,20.584326,30.775766,30.958776,17.714148,44.976456,449.441284,839.636169,80.500000,0.000000,2.707180,0.070760,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,3.000000,6.000000,7.000000,11.000000,135.000000,111.000000,8.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,372.438934,2.212234,0.000000
05:33:25,0.600000,1.000000,9.934000,19.537146,19.386097,24.504147,24.515450,28.775766,28.784700,18.537146,18.658667,20.537146,20.686560,30.775766,30.995398,17.683630,44.881104,449.701294,839.619202,80.500000,0.000000,2.707180,0.070760,0.000000,2.000000,0.000000,0.000000,0.000000,0.000000,3.000000,3.000000,4.000000,4.000000,16.000000,112.000000,98.000000,10.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,337.219421,2.317723,0.000000
05:33:26,0.600000,1.000000,9.934000,19.537146,19.469742,24.504147,24.507000,28.775766,28.723022,18.537146,18.701391,20.537146,20.639257,30.775766,30.945044,17.639380,44.900177,449.787964,839.771729,80.557503,0.000000,2.707180,0.070760,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,8.000000,15.000000,120.000000,97.000000,10.000000,0.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,343.105286,2.315825,0.000000
05:33:27,0.600000,1.000000,9.934000,19.537146,19.310057,24.504147,24.506155,28.775766,28.784700,18.537146,18.663244,20.537146,20.666723,30.775766,30.914526,17.654638,45.615326,459.582397,839.653076,80.557503,0.000000,2.709620,0.069540,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,0.000000,2.000000,7.000000,12.000000,96.000000,94.000000,3.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,283.837860,2.151994,0.000000
05:33:28,0.600000,1.000000,9.934000,19.537146,19.367510,24.504147,24.482498,28.775766,28.790615,18.537146,18.647985,20.537146,20.633154,30.775766,30.908422,17.653112,44.709473,450.394653,839.890320,80.500000,0.000000,2.708400,0.069540,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,1.000000,3.000000,8.000000,21.000000,134.000000,78.000000,12.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,349.649902,2.338102,0.000000
05:33:29,0.600000,1.000000,9.934000,19.537146,19.412289,24.504147,24.479963,28.775766,28.833704,18.537146,18.675451,20.537146,20.645361,30.775766,30.879431,17.668371,44.919250,448.574463,839.670044,80.500000,0.000000,2.707180,0.069540,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3.000000,3.000000,9.000000,16.000000,145.000000,99.000000,2.000000,0.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,369.315887,2.328396,0.000000
05:33:30,0.600000,1.000000,9.934000,19.537146,19.436790,24.504147,24.501932,28.775766,28.759354,18.537146,18.809729,20.537146,20.601110,30.775766,30.864172,17.671423,45.634384,460.275757,839.280273,80.500000,0.000000,2.707180,0.069540,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,2.000000,4.000000,3.000000,12.000000,117.000000,101.000000,12.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,334.933502,2.169536,0.000000
05:33:31,0.600000,1.000000,9.934000,19.537146,19.542402,24.504147,24.489258,28.775766,28.766113,18.537146,18.649511,20.537146,20.581274,30.775766,30.847387,17.618017,45.996735,456.375366,839.737854,80.557503,0.000000,2.707180,0.069540,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,2.000000,9.000000,17.000000,151.000000,91.000000,6.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,362.037109,2.221321,0.000000
05:33:32,0.600000,1.000000,9.934000,19.537146,19.518745,24.504147,24.496862,28.775766,28.783855,18.537146,18.683081,20.537146,20.611792,30.775766,30.830603,17.682104,45.825089,464.262817,839.670044,80.500000,0.000000,2.708400,0.069540,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,2.000000,4.000000,5.000000,16.000000,122.000000,93.000000,7.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,329.929718,2.130053,0.000000
05:33:33,0.600000,1.000000,9.934000,19.537146,19.408909,24.504147,24.503622,28.775766,28.779631,18.537146,18.647985,20.537146,20.625525,30.775766,30.813818,17.602758,45.195770,456.895386,839.568359,80.500000,0.000000,2.708400,0.069540,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3.000000,3.000000,3.000000,6.000000,18.000000,127.000000,86.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,322.551910,2.226316,0.000000
05:33:34,0.600000,1.000000,9.934000,19.537146,19.443550,24.504147,24.507845,28.775766,28.699366,18.537146,18.641882,20.537146,20.593481,30.775766,30.778723,17.660742,44.881104,445.194092,839.619202,80.500000,0.000000,2.708400,0.069540,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,3.000000,6.000000,22.000000,137.000000,84.000000,7.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,353.016724,2.325715,0.000000
05:33:35,0.600000,1.000000,9.934000,19.537146,19.429186,24.504147,24.485878,28.775766,28.732317,18.537146,18.635778,20.537146,20.561438,30.775766,30.781775,17.692785,45.167160,455.335205,839.687012,80.500000,0.000000,2.708400,0.068320,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,1.000000,3.000000,3.000000,18.000000,126.000000,83.000000,5.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,317.970490,2.247383,0.000000
05:33:36,0.600000,1.000000,9.934000,19.537146,19.460447,24.504147,24.501932,28.775766,28.783855,18.537146,18.678503,20.537146,20.593481,30.775766,30.739050,17.636328,45.129028,458.888916,839.636169,80.500000,0.000000,2.708400,0.069540,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3.000000,0.000000,4.000000,18.000000,118.000000,94.000000,8.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,325.732697,2.200397,0.000000
05:33:37,0.600000,1.000000,9.934000,19.537146,19.401306,24.504147,24.499397,28.775766,28.765268,18.537146,18.789892,20.537146,20.619421,30.775766,30.734472,17.671423,45.252975,459.755737,839.771729,80.442505,0.000000,2.707180,0.068320,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,0.000000,6.000000,5.000000,18.000000,128.000000,87.000000,9.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,337.432495,2.193419,0.000000
05:33:38,0.600000,1.000000,9.934000,19.537146,19.415668,24.504147,24.485033,28.775766,28.801598,18.537146,18.634253,20.537146,20.637732,30.775766,30.746679,17.637854,44.633194,445.020752,839.805603,80.442505,0.000000,2.707180,0.068320,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,2.000000,0.000000,5.000000,8.000000,17.000000,118.000000,79.000000,8.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,321.826965,2.388309,0.000000
05:33:39,0.600000,1.000000,9.934000,19.537146,19.447775,24.504147,24.485878,28.775766,28.753439,18.537146,18.626623,20.537146,20.607214,30.775766,30.929785,17.660742,45.081345,458.195557,839.771729,80.442505,0.000000,2.705960,0.069540,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3.000000,0.000000,1.000000,5.000000,16.000000,119.000000,97.000000,8.000000,0.000000,1.000000,0.000000,1.000000,0.000000,0.000000,0.000000,330.193329,2.194064,0.000000
05:33:40,0.600000,1.000000,9.934000,19.537146,19.441860,24.504147,24.480808,28.775766,28.725557,18.537146,18.608313,20.537146,20.588903,30.775766,30.949621,17.676001,45.310196,455.075195,839.619202,80.500000,0.000000,2.708400,0.070760,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,1.000000,3.000000,5.000000,13.000000,20.000000,113.000000,72.000000,5.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,310.969269,2.230816,0.000000
05:33:41,0.600000,1.000000,9.934000,19.537146,19.412289,24.504147,24.483343,28.775766,28.783010,18.537146,18.496923,20.537146,20.527868,30.775766,31.094580,17.654638,44.871567,452.561646,839.805603,80.557503,0.000000,2.708400,0.070760,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,1.000000,1.000000,5.000000,7.000000,22.000000,121.000000,74.000000,5.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,317.214233,2.279053,0.000000
05:33:42,0.600000,1.000000,9.934000,19.537146,19.415668,24.504147,24.480808,28.775766,28.767803,18.537146,18.675451,20.537146,20.596533,30.775766,31.173925,17.686682,44.623657,446.147583,839.314148,80.500000,0.000000,2.707180,0.070760,0.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3.000000,3.000000,5.000000,15.000000,116.000000,86.000000,5.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,316.701904,2.233024,0.000000
05:33:43,0.600000,1.000000,9.934000,19.537146,19.435946,24.504147,24.483343,28.775766,28.755974,18.537146,18.651037,20.537146,20.569067,30.775766,31.134253,17.647009,45.729736,463.396118,839.687012,80.500000,0.000000,2.708400,0.070760,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,1.000000,1.000000,2.000000,9.000000,12.000000,116.000000,81.000000,10.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,306.607452,2.221725,0.000000
05:33:44,0.600000,1.000000,9.934000,19.537146,19.467207,24.504147,24.469826,28.775766,28.766958,18.537146,18.649511,20.537146,20.598059,30.775766,31.167822,17.647009,45.195770,453.081665,839.737854,80.500000,0.000000,2.707180,0.070760,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4.000000,3.000000,4.000000,10.000000,15.000000,132.000000,90.000000,4.000000,1.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,349.792084,2.261469,0.000000
05:33:45,0.600000,1.000000,9.934000,19.537146,19.428343,24.504147,24.449549,28.775766,28.802443,18.537146,18.673925,20.537146,20.595007,30.775766,31.128149,17.645483,45.176697,450.394653,839.364990,80.500000,0.000000,2.708400,0.069540,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,1.000000,1.000000,5.000000,7.000000,12.000000,116.000000,92.000000,5.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,317.817291,2.301925,0.000000
05:33:46,0.600000,1.000000,9.934000,19.537146,19.419048,24.504147,24.480808,28.775766,28.769491,18.537146,18.649511,20.537146,20.524817,30.775766,31.125097,17.627172,44.595047,445.540894,839.517517,80.500000,0.000000,2.708400,0.069540,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,1.000000,1.000000,6.000000,14.000000,118.000000,68.000000,5.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,290.191467,2.379010,0.000000
05:33:47,0.600000,1.000000,9.934000,19.537146,19.440170,24.504147,24.490948,28.775766,28.744989,18.537146,18.539648,20.537146,20.710974,30.775766,31.109838,17.625647,45.129028,459.409058,839.636169,80.500000,0.000000,2.707180,0.069540,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,2.000000,2.000000,5.000000,23.000000,135.000000,88.000000,5.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,347.317017,2.198517,0.000000
05:33:48,0.600000,1.000000,9.934000,19.537146,19.430876,24.504147,24.492638,28.775766,28.757664,18.537146,18.664770,20.537146,20.601110,30.775766,31.033545,17.665319,45.138565,449.701294,839.687012,80.500000,0.000000,2.708400,0.069540,0.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,5.000000,9.000000,14.000000,115.000000,82.000000,5.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,309.410828,2.324844,0.000000
05:33:49,0.600000,1.000000,9.934000,19.537146,19.435101,24.504147,24.487568,28.775766,28.762733,18.537146,18.658667,20.537146,20.602636,30.775766,30.977087,17.665319,45.472290,459.322266,839.314148,80.500000,0.000000,2.707180,0.069540,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,2.000000,0.000000,3.000000,8.000000,16.000000,136.000000,90.000000,10.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,353.746643,2.235713,0.000000
05:33:50,0.600000,1.000000,9.934000,19.537146,19.427498,24.504147,24.491793,28.775766,28.759354,18.537146,18.641882,20.537146,20.588903,30.775766,30.993872,17.645483,45.367401,456.462036,839.720886,80.500000,0.000000,2.707180,0.069540,0.000000,1.000000,0.000000,0.000000,1.000000,1.000000,14.000000,9.000000,5.000000,8.000000,17.000000,120.000000,107.000000,7.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,382.042938,2.247937,0.000000
05:33:51,0.600000,1.000000,9.934000,19.537146,19.370045,24.504147,24.488413,28.775766,28.756819,18.537146,18.647985,20.537146,20.595007,30.775766,30.937414,17.630224,45.100418,455.508545,839.687012,80.500000,0.000000,2.707180,0.070760,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,6.000000,13.000000,12.000000,21.000000,142.000000,101.000000,4.000000,1.000000,0.000000,0.000000,1.000000,0.000000,0.000000,0.000000,401.616364,2.222153,0.000000
05:33:52,0.600000,1.000000,9.934000,19.537146,19.419893,24.504147,24.506155,28.775766,28.756819,18.537146,18.640356,20.537146,20.587378,30.775766,30.913000,17.671423,45.567642,461.142578,839.907288,80.500000,0.000000,2.707180,0.069540,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,1.000000,0.000000,1.000000,10.000000,17.000000,140.000000,97.000000,4.000000,1.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,354.617310,2.168286,0.000000
05:33:53,0.600000,1.000000,9.934000,19.537146,19.421583,24.504147,24.480808,28.775766,28.773716,18.537146,18.641882,20.537146,20.593481,30.775766,30.905371,17.651587,45.310196,454.728516,839.737854,80.500000,0.000000,2.708400,0.069540,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,2.000000,2.000000,5.000000,12.000000,102.000000,93.000000,8.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,297.946198,2.259522,0.000000
05:33:54,0.600000,1.000000,9.934000,19.537146,19.480726,24.504147,24.500242,28.775766,28.712885,18.537146,18.647985,20.537146,20.607214,30.775766,30.888586,17.662268,45.577179,464.262817,839.703918,80.730003,0.000000,2.707180,0.069540,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,1.000000,0.000000,5.000000,9.000000,14.000000,131.000000,84.000000,7.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,335.353882,2.133941,0.000000
05:33:55,0.600000,1.000000,9.934000,19.537146,19.360750,24.504147,24.490103,28.775766,28.783010,18.537146,18.824987,20.537146,20.662146,30.775766,30.839758,17.614965,44.909714,447.881104,839.754761,80.730003,0.000000,2.708400,0.069540,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,3.000000,4.000000,3.000000,18.000000,103.000000,90.000000,10.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,313.011963,2.278732,0.000000
05:33:56,0.600000,1.000000,9.934000,19.537146,19.417358,24.504147,24.490948,28.775766,28.714575,18.537146,18.608313,20.537146,20.469885,30.775766,30.917578,17.630224,45.558105,456.982056,839.585327,80.730003,0.000000,2.707180,0.069540,0.000000,2.000000,0.000000,0.000000,0.000000,0.000000,1.000000,1.000000,3.000000,7.000000,22.000000,121.000000,102.000000,8.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,349.880737,2.277570,0.000000
05:33:57,0.600000,1.000000,9.934000,19.537146,19.471432,24.504147,24.487568,28.775766,28.766958,18.537146,18.611364,20.537146,20.598059,30.775766,30.838232,17.724829,44.633194,454.295166,839.602234,80.730003,0.000000,2.708400,0.069540,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,0.000000,2.000000,3.000000,16.000000,122.000000,96.000000,14.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,337.820984,2.284066,0.000000
05:33:58,0.600000,1.000000,9.934000,19.537146,19.439325,24.504147,24.477430,28.775766,28.763578,18.537146,18.635778,20.537146,20.685034,30.775766,30.789404,17.621069,45.357864,457.502075,839.636169,80.672501,0.000000,2.707180,0.070760,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,2.000000,10.000000,10.000000,136.000000,118.000000,11.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,382.495361,2.232857,0.000000
05:33:59,0.600000,1.000000,9.934000,19.537146,19.420738,24.504147,24.454617,28.775766,28.753439,18.537146,18.597631,20.537146,20.566015,30.775766,30.830603,17.676001,44.909714,447.794434,839.703918,80.730003,0.000000,2.707180,0.069540,0.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,5.000000,4.000000,15.000000,117.000000,101.000000,12.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,346.741699,2.347956,0.000000
05:34:00,0.600000,1.000000,9.934000,19.537146,19.430031,24.504147,24.471516,28.775766,28.772026,18.537146,18.709021,20.537146,20.623999,30.775766,30.826025,17.788916,45.624863,457.675537,839.466675,80.730003,0.000000,2.708400,0.069540,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,3.000000,3.000000,7.000000,14.000000,105.000000,92.000000,12.000000,0.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,313.293182,2.275649,0.000000
05:34:01,0.600000,1.000000,9.934000,19.537146,19.446085,24.504147,24.499397,28.775766,28.804977,18.537146,18.686132,20.537146,20.619421,30.775766,30.716162,17.627172,44.909714,450.914795,839.737854,80.730003,0.000000,2.707180,0.069540,0.000000,2.000000,0.000000,0.000000,0.000000,0.000000,1.000000,1.000000,5.000000,5.000000,12.000000,131.000000,102.000000,9.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,358.051727,2.250162,0.000000
05:34:02,0.600000,1.000000,9.934000,19.537146,19.445240,24.504147,24.496017,28.775766,28.772871,18.537146,18.695288,20.537146,20.656042,30.775766,30.758886,17.633276,45.300659,459.755737,839.788696,80.672501,0.000000,2.707180,0.069540,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,0.000000,6.000000,19.000000,136.000000,90.000000,12.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,348.605225,2.205160,0.000000
05:34:03,0.600000,1.000000,9.934000,19.537146,19.385252,24.504147,24.511225,28.775766,28.771181,18.537146,18.631201,20.537146,20.631628,30.775766,30.832129,17.653112,45.949051,464.262817,840.059814,80.672501,0.000000,2.705960,0.069540,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,3.000000,4.000000,4.000000,18.000000,132.000000,86.000000,19.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,354.452698,2.126214,0.000000
05:34:04,0.600000,1.000000,9.934000,19.537146,19.375959,24.504147,24.477430,28.775766,28.765268,18.537146,18.618994,20.537146,20.674353,30.775766,30.935888,17.613440,44.995529,448.227783,839.517517,80.730003,0.000000,2.708400,0.070760,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,1.000000,2.000000,2.000000,12.000000,110.000000,92.000000,9.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,306.862030,2.344677,0.000000
05:34:05,0.600000,1.000000,9.934000,19.537146,19.445240,24.504147,24.499397,28.775766,28.777941,18.537146,18.675451,20.537146,20.573645,30.775766,30.934362,17.656164,45.291122,456.375366,839.737854,80.730003,0.000000,2.708400,0.070760,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,5.000000,2.000000,1.000000,5.000000,12.000000,111.000000,85.000000,5.000000,0.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,297.685333,2.247950,0.000000
05:34:06,0.600000,1.000000,9.934000,19.537146,19.494244,24.504147,24.479963,28.775766,28.765268,18.537146,18.603735,20.537146,20.645361,30.775766,30.984716,17.666845,45.310196,458.628906,839.687012,80.730003,0.000000,2.707180,0.070760,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,5.000000,11.000000,12.000000,110.000000,73.000000,7.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,291.710205,2.188769,0.000000
05:34:07,0.600000,1.000000,9.934000,19.537146,19.442705,24.504147,24.456306,28.775766,28.781321,18.537146,18.704443,20.537146,20.793371,30.775766,30.996923,17.753820,45.577179,461.055786,839.466675,80.672501,0.000000,2.708400,0.070760,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,0.000000,0.000000,5.000000,17.000000,93.000000,77.000000,7.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,264.841461,2.263642,0.000000
05:34:08,0.600000,1.000000,9.934000,19.537146,19.413134,24.504147,24.486723,28.775766,28.798218,18.537146,18.654089,20.537146,20.492773,30.775766,30.963354,17.622595,45.024139,452.388184,839.636169,80.730003,0.000000,2.708400,0.069540,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3.000000,1.000000,1.000000,7.000000,5.000000,61.000000,52.000000,8.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,182.830078,2.182408,0.000000
05:34:09,0.600000,1.000000,9.934000,19.537146,19.421583,24.504147,24.505312,28.775766,28.792305,18.537146,18.690710,20.537146,20.579748,30.775766,30.938940,17.578344,45.453217,456.808716,839.924255,80.672501,0.000000,2.708400,0.069540,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,1.000000,5.000000,4.000000,10.000000,98.000000,60.000000,5.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,241.472229,2.321414,0.000000
05:34:10,0.600000,1.000000,9.934000,19.537146,19.430876,24.504147,24.482498,28.775766,28.761889,18.537146,18.626623,20.537146,20.756750,30.775766,30.873327,17.642431,44.938324,452.648315,839.703918,80.672501,0.000000,2.708400,0.069540,0.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,5.000000,6.000000,16.000000,100.000000,70.000000,7.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,277.985443,2.230928,0.000000
05:34:11,0.600000,1.000000,9.934000,19.537146,19.441015,24.504147,24.489258,28.775766,28.731472,18.537146,18.788366,20.537146,20.596533,30.775766,30.882483,17.633276,45.491364,458.975586,839.636169,80.730003,0.000000,2.708400,0.069540,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,1.000000,3.000000,10.000000,84.000000,64.000000,10.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,228.601135,2.198101,0.000000
05:34:12,0.600000,1.000000,9.934000,19.537146,19.396236,24.504147,24.471516,28.775766,28.785545,18.537146,18.620520,20.537146,20.620947,30.775766,30.848913,17.622595,45.481827,458.888916,839.653076,80.730003,0.000000,2.708400,0.068320,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,4.000000,8.000000,66.000000,54.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,182.079498,2.193724,0.000000
05:34:13,0.600000,1.000000,9.934000,19.537146,19.323574,24.504147,24.479120,28.775766,28.815117,18.537146,18.583899,20.537146,20.642309,30.775766,30.884008,17.607336,45.558105,456.808716,839.568359,80.672501,0.000000,2.709620,0.068320,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4.000000,2.000000,2.000000,6.000000,60.000000,47.000000,8.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,169.226807,2.220235,0.000000
05:34:14,0.600000,1.000000,9.934000,19.537146,19.420738,24.504147,24.488413,28.775766,28.751749,18.537146,18.672400,20.537146,20.599585,30.775766,30.829077,17.732458,45.615326,461.402588,839.568359,80.730003,0.000000,2.709620,0.068320,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,0.000000,1.000000,4.000000,12.000000,52.000000,53.000000,4.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,168.364471,2.163391,0.000000
05:34:15,0.600000,1.000000,9.934000,19.537146,19.315126,24.504147,24.481653,28.775766,28.752594,18.537146,18.637304,20.537146,20.637732,30.775766,30.818396,17.625647,45.367401,456.202026,839.687012,80.672501,0.000000,2.707180,0.069540,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,0.000000,1.000000,8.000000,61.000000,50.000000,6.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,170.431686,2.180891,0.000000
05:34:16,0.600000,1.000000,9.934000,19.537146,19.519590,24.504147,24.485878,28.775766,28.765268,18.537146,18.675451,20.537146,20.688086,30.775766,30.925207,17.596655,45.844162,458.195557,839.551392,80.730003,0.000000,2.709620,0.068320,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3.000000,0.000000,8.000000,5.000000,58.000000,51.000000,9.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,174.864456,2.211868,0.000000
05:34:17,0.600000,1.000000,9.934000,19.537146,19.422428,24.504147,24.490103,28.775766,28.789770,18.537146,18.647985,20.537146,20.579748,30.775766,30.760412,17.614965,45.071808,446.667603,839.653076,80.672501,0.000000,2.708400,0.068320,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,2.000000,5.000000,9.000000,55.000000,44.000000,6.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,165.879883,2.352206,0.000000
