16:25:02,0.400000,1.000000,7.216001,21.133215,20.986326,24.741215,24.761314,27.844097,27.777586,20.133215,20.245581,22.133215,22.221594,29.844097,29.770117,19.322424,45.643921,458.108887,815.894226,80.385002,0.000000,2.710840,0.107360,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.146621,64.000000
16:25:03,0.400000,1.000000,7.216001,21.133215,21.068281,24.741215,24.768919,27.844097,27.828279,20.133215,20.259314,22.133215,22.200232,29.844097,29.979162,19.325476,46.177902,456.722046,816.199280,80.327499,0.000000,2.709620,0.109800,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.123635,64.000000
16:25:04,0.400000,1.000000,7.216001,21.133215,21.038710,24.741215,24.730053,27.844097,27.834194,20.133215,20.201330,22.133215,22.059851,29.844097,30.031042,19.323950,44.728546,454.035034,815.945068,80.442505,0.000000,2.710840,0.118340,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.203924,64.000000
16:25:05,0.400000,1.000000,7.216001,21.133215,21.008293,24.741215,24.729208,27.844097,27.877283,20.133215,20.256262,22.133215,22.119360,29.844097,30.099707,19.313269,45.529510,451.261475,815.962036,80.442505,0.000000,2.709620,0.118340,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.188978,64.000000
16:25:06,0.400000,1.000000,7.216001,21.133215,21.011673,24.741215,24.714001,27.844097,27.854471,20.133215,20.277624,22.133215,22.122412,29.844097,30.093603,19.275122,45.243454,454.988525,816.046753,80.385002,0.000000,2.710840,0.117120,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.226067,64.000000
16:25:07,0.400000,1.000000,7.216001,21.133215,21.031107,24.741215,24.740192,27.844097,27.803778,20.133215,20.244055,22.133215,22.148352,29.844097,30.101233,19.305639,45.195770,451.521484,815.911194,80.442505,0.000000,2.710840,0.115900,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.112561,64.000000
16:25:08,0.400000,1.000000,7.216001,21.133215,20.994776,24.741215,24.708086,27.844097,27.857851,20.133215,20.288305,22.133215,22.232275,29.844097,30.090551,19.314795,45.157623,451.781494,815.792542,80.385002,0.000000,2.710840,0.114680,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.213371,64.000000
16:25:09,0.400000,1.000000,7.216001,21.133215,21.104612,24.741215,24.710621,27.844097,27.901785,20.133215,20.254736,22.133215,22.192602,29.844097,30.072241,19.352942,45.405548,451.088135,815.894226,80.442505,0.000000,2.709620,0.113460,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.222109,64.000000
16:25:10,0.400000,1.000000,7.216001,21.133215,21.069126,24.741215,24.735968,27.844097,27.851091,20.133215,20.196753,22.133215,22.249060,29.844097,30.111914,19.328527,44.966919,453.168335,816.250122,80.442505,0.000000,2.710840,0.111020,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.190436,64.000000
16:25:11,0.400000,1.000000,7.216001,21.133215,20.961824,24.741215,24.692877,27.844097,27.804623,20.133215,20.213537,22.133215,22.085791,29.844097,30.037146,19.340734,45.405548,453.775024,815.911194,80.442505,0.000000,2.710840,0.108580,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.195613,64.000000
16:25:12,0.400000,1.000000,7.216001,21.133215,20.995621,24.741215,24.712311,27.844097,27.850246,20.133215,20.228796,22.133215,22.262793,29.844097,30.009680,19.307165,46.063477,459.669067,815.928101,80.442505,0.000000,2.710840,0.106140,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.128871,64.000000
16:25:13,0.400000,1.000000,7.216001,21.133215,21.015053,24.741215,24.731743,27.844097,27.824055,20.133215,20.314245,22.133215,22.291784,29.844097,30.041723,19.218664,45.882309,459.669067,816.216187,80.442505,0.000000,2.709620,0.104920,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.198087,64.000000
16:25:14,0.400000,1.000000,7.216001,21.133215,21.017588,24.741215,24.703016,27.844097,27.837574,20.133215,20.222692,22.133215,22.275000,29.844097,29.942541,19.293432,45.062271,457.328735,815.978943,80.442505,0.000000,2.709620,0.104920,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.135830,64.000000
16:25:15,0.400000,1.000000,7.216001,21.133215,21.119820,24.741215,24.703016,27.844097,27.846024,20.133215,20.227270,22.133215,22.247534,29.844097,29.992895,19.328527,44.976456,449.701294,815.877258,80.442505,0.000000,2.709620,0.103700,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.174563,64.000000
16:25:16,0.400000,1.000000,7.216001,21.133215,21.019278,24.741215,24.729208,27.844097,27.843489,20.133215,20.216589,22.133215,22.314672,29.844097,29.983740,19.284277,45.281586,458.628906,815.741699,80.442505,0.000000,2.709620,0.103700,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.103446,64.000000
16:25:17,0.400000,1.000000,7.216001,21.133215,21.000690,24.741215,24.703016,27.844097,27.843489,20.133215,20.312719,22.133215,22.313147,29.844097,29.922705,19.282751,45.481827,451.521484,815.911194,80.442505,0.000000,2.709620,0.103700,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.220088,64.000000
16:25:18,0.400000,1.000000,7.216001,21.133215,20.995621,24.741215,24.707241,27.844097,27.846869,20.133215,20.222692,22.133215,22.191076,29.844097,29.889135,19.279699,44.814362,449.527954,815.928101,80.442505,0.000000,2.710840,0.102480,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.249833,64.000000
16:25:19,0.400000,1.000000,7.216001,21.133215,21.015898,24.741215,24.713156,27.844097,27.850246,20.133215,20.099096,22.133215,22.300940,29.844097,29.902868,19.298010,45.796494,458.022217,815.962036,80.442505,0.000000,2.710840,0.102480,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.112247,64.000000
16:25:20,0.400000,1.000000,7.216001,21.133215,21.059832,24.741215,24.715691,27.844097,27.840954,20.133215,20.114355,22.133215,22.310095,29.844097,29.895239,19.320898,45.310196,450.654663,816.131470,80.614998,0.000000,2.710840,0.102480,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.229400,64.000000
16:25:21,0.400000,1.000000,7.216001,21.133215,21.021812,24.741215,24.703016,27.844097,27.859541,20.133215,20.259314,22.133215,22.348242,29.844097,29.873877,19.290380,45.615326,457.848877,816.046753,80.672501,0.000000,2.709620,0.102480,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.105786,64.000000
16:25:22,0.400000,1.000000,7.216001,21.133215,21.042934,24.741215,24.702171,27.844097,27.828279,20.133215,20.361547,22.133215,22.310095,29.844097,29.695349,19.296484,44.947861,453.081665,815.945068,80.730003,0.000000,2.710840,0.101260,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.207312,64.000000
16:25:23,0.400000,1.000000,7.216001,21.133215,21.019278,24.741215,24.704706,27.844097,27.774206,20.133215,20.244055,22.133215,22.278051,29.844097,29.901342,19.314795,45.634384,457.848877,816.114502,80.672501,0.000000,2.709620,0.100040,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.132045,64.000000
16:25:24,0.400000,1.000000,7.216001,21.133215,21.107992,24.741215,24.705551,27.844097,27.780966,20.133215,20.247107,22.133215,22.450476,29.844097,29.889135,19.307165,44.862045,450.221313,816.063721,80.730003,0.000000,2.710840,0.107360,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.215470,64.000000
16:25:25,0.400000,1.000000,7.216001,21.133215,21.024347,24.741215,24.697947,27.844097,27.840954,20.133215,20.170813,22.133215,22.308569,29.844097,29.915075,19.305639,45.195770,451.694824,816.012878,80.730003,0.000000,2.710840,0.107360,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.210116,64.000000
16:25:26,0.400000,1.000000,7.216001,21.133215,21.077576,24.741215,24.698792,27.844097,27.809692,20.133215,20.231848,22.133215,22.340612,29.844097,29.965429,19.314795,45.233917,451.608154,815.724792,80.730003,0.000000,2.710840,0.107360,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.202132,64.000000
16:25:27,0.400000,1.000000,7.216001,21.133215,21.000690,24.741215,24.702171,27.844097,27.853626,20.133215,20.265417,22.133215,22.302465,29.844097,29.960852,19.275122,45.005066,450.134644,815.843384,80.730003,0.000000,2.710840,0.106140,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.242799,64.000000
16:25:28,0.400000,1.000000,7.216001,21.133215,21.037865,24.741215,24.702171,27.844097,27.846024,20.133215,20.231848,22.133215,22.276525,29.844097,29.945593,19.198828,45.720215,460.102417,816.114502,80.730003,0.000000,2.710840,0.106140,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.127845,64.000000
16:25:29,0.400000,1.000000,7.216001,21.133215,20.974499,24.741215,24.705551,27.844097,27.884043,20.133215,20.317297,22.133215,22.294836,29.844097,29.860144,19.279699,45.710678,456.288696,815.978943,80.730003,0.000000,2.710840,0.106140,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.189803,64.000000
16:25:30,0.400000,1.000000,7.216001,21.133215,21.008293,24.741215,24.731743,27.844097,27.854471,20.133215,20.245581,22.133215,22.247534,29.844097,29.771643,19.267492,45.958588,459.582397,815.945068,80.730003,0.000000,2.709620,0.106140,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.109665,64.000000
16:25:31,0.400000,1.000000,7.216001,21.133215,21.003225,24.741215,24.728363,27.844097,27.842644,20.133215,20.282202,22.133215,22.267370,29.844097,29.878454,19.316320,45.262512,454.208496,816.097595,80.672501,0.000000,2.709620,0.106140,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.210038,64.000000
16:25:32,0.400000,1.000000,7.216001,21.133215,21.000690,24.741215,24.741882,27.844097,27.836729,20.133215,20.274572,22.133215,22.226171,29.844097,29.948645,19.188147,45.052750,450.307983,816.029785,80.730003,0.000000,2.710840,0.114680,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.228638,64.000000
16:25:33,0.400000,1.000000,7.216001,21.133215,21.020123,24.741215,24.673445,27.844097,27.851936,20.133215,20.251684,22.133215,22.285681,29.844097,30.017309,19.316320,45.262512,452.648315,816.080627,80.730003,0.000000,2.709620,0.114680,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.217307,64.000000
16:25:34,0.400000,1.000000,7.216001,21.133215,21.003225,24.741215,24.708931,27.844097,27.845179,20.133215,20.225744,22.133215,22.241430,29.844097,29.941015,19.262915,45.376938,452.994995,816.046753,80.730003,0.000000,2.710840,0.111020,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.195745,64.000000
16:25:35,0.400000,1.000000,7.216001,21.133215,21.017588,24.741215,24.710621,27.844097,27.845179,20.133215,20.233374,22.133215,22.191076,29.844097,30.035620,19.296484,45.672531,460.709106,815.894226,80.730003,0.000000,2.710840,0.108580,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.088923,64.000000
16:25:36,0.400000,1.000000,7.216001,21.133215,20.900148,24.741215,24.702171,27.844097,27.840109,20.133215,20.298986,22.133215,22.165136,29.844097,29.976110,19.294958,45.148102,449.614624,815.978943,80.730003,0.000000,2.710840,0.107360,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.268892,64.000000
16:25:37,0.400000,1.000000,7.216001,21.133215,21.092783,24.741215,24.704706,27.844097,27.791105,20.133215,20.259314,22.133215,22.224646,29.844097,29.945593,19.415503,45.329269,456.722046,815.877258,80.730003,0.000000,2.710840,0.106140,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.156768,64.000000
16:25:38,0.400000,1.000000,7.216001,21.133215,20.982946,24.741215,24.719913,27.844097,27.835884,20.133215,20.276098,22.133215,22.365026,29.844097,29.770117,19.310217,45.396011,450.654663,816.063721,80.730003,0.000000,2.710840,0.104920,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.223941,64.000000
16:25:39,0.400000,1.000000,7.216001,21.133215,21.080111,24.741215,24.735968,27.844097,27.855316,20.133215,20.268469,22.133215,22.082739,29.844097,29.870825,19.267492,45.252975,450.828125,816.046753,80.672501,0.000000,2.708400,0.104920,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.230763,64.000000
16:25:40,0.400000,1.000000,7.216001,21.133215,21.061522,24.741215,24.708086,27.844097,27.857006,20.133215,20.298986,22.133215,22.184973,29.844097,29.941015,19.294958,45.796494,458.888916,816.046753,80.730003,0.000000,2.710840,0.113460,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.118276,64.000000
16:25:41,0.400000,1.000000,7.216001,21.133215,21.013363,24.741215,24.708931,27.844097,27.836729,20.133215,20.234900,22.133215,22.188025,29.844097,30.038671,19.287329,45.596252,458.108887,815.877258,80.730003,0.000000,2.710840,0.113460,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.141889,64.000000
16:25:42,0.400000,1.000000,7.216001,21.133215,21.012518,24.741215,24.701326,27.844097,27.844334,20.133215,20.266943,22.133215,22.154455,29.844097,30.104284,19.392614,45.014603,452.301514,815.928101,80.730003,0.000000,2.710840,0.112240,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.221800,64.000000
16:25:43,0.400000,1.000000,7.216001,21.133215,21.026882,24.741215,24.728363,27.844097,27.849401,20.133215,20.230322,22.133215,22.218542,29.844097,30.056982,19.127111,45.605789,456.808716,815.962036,80.730003,0.000000,2.710840,0.111020,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.121447,64.000000
16:25:44,0.400000,1.000000,7.216001,21.133215,21.006605,24.741215,24.706396,27.844097,27.882353,20.133215,20.274572,22.133215,22.229223,29.844097,30.079870,19.291906,45.062271,454.728516,815.690857,80.730003,0.000000,2.709620,0.109800,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.185469,64.000000
16:25:45,0.400000,1.000000,7.216001,21.133215,21.004915,24.741215,24.704706,27.844097,27.878128,20.133215,20.305090,22.133215,22.217016,29.844097,30.139380,19.392614,44.957397,450.654663,815.945068,80.730003,0.000000,2.710840,0.108580,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.224119,64.000000
16:25:46,0.400000,1.000000,7.216001,21.133215,21.123199,24.741215,24.715691,27.844097,27.836729,20.133215,20.283728,22.133215,22.151403,29.844097,30.015783,19.346838,45.176697,450.394653,815.741699,80.730003,0.000000,2.709620,0.107360,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.246176,64.000000
16:25:47,0.400000,1.000000,7.216001,21.133215,21.027727,24.741215,24.726673,27.844097,27.840109,20.133215,20.170813,22.133215,22.175817,29.844097,30.002050,19.122534,45.043213,450.134644,815.894226,80.730003,0.000000,2.710840,0.103700,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.232885,64.000000
16:25:48,0.400000,1.000000,7.216001,21.133215,21.090248,24.741215,24.730898,27.844097,27.858696,20.133215,20.218115,22.133215,22.229223,29.844097,29.963903,19.282751,45.090881,447.100952,815.860352,80.672501,0.000000,2.710840,0.102480,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.278888,64.000000
16:25:49,0.400000,1.000000,7.216001,21.133215,21.006605,24.741215,24.733433,27.844097,27.869680,20.133215,20.295935,22.133215,22.340612,29.844097,29.916601,19.278173,45.462753,456.028687,815.978943,80.730003,0.000000,2.710840,0.102480,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.163920,64.000000
16:25:50,0.400000,1.000000,7.216001,21.133215,21.022657,24.741215,24.717379,27.844097,27.835039,20.133215,20.276098,22.133215,22.268896,29.844097,29.968481,19.368200,45.443680,453.168335,815.877258,80.672501,0.000000,2.710840,0.101260,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.249508,64.000000
16:25:51,0.400000,1.000000,7.216001,21.133215,21.015053,24.741215,24.724138,27.844097,27.844334,20.133215,20.225744,22.133215,22.050695,29.844097,29.931860,19.285803,45.205307,451.521484,815.894226,80.672501,0.000000,2.710840,0.101260,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.224543,64.000000
16:25:52,0.400000,1.000000,7.216001,21.133215,20.912821,24.741215,24.717379,27.844097,27.837574,20.133215,20.292883,22.133215,22.168188,29.844097,29.890661,19.269018,45.481827,456.202026,815.995911,80.672501,0.000000,2.709620,0.101260,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.223061,64.000000
16:25:53,0.400000,1.000000,7.216001,21.133215,21.065746,24.741215,24.704706,27.844097,27.831659,20.133215,20.251684,22.133215,22.142248,29.844097,29.858618,19.258337,45.233917,455.248535,816.080627,80.672501,0.000000,2.710840,0.101260,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.195199,64.000000
16:25:54,0.400000,1.000000,7.216001,21.133215,21.010828,24.741215,24.708931,27.844097,27.837574,20.133215,20.277624,22.133215,22.174292,29.844097,29.876928,19.270544,45.319733,456.375366,815.775574,80.672501,0.000000,2.709620,0.101260,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.141016,64.000000
16:25:55,0.400000,1.000000,7.216001,21.133215,20.989706,24.741215,24.712311,27.844097,27.849401,20.133215,20.204382,22.133215,22.139196,29.844097,29.817419,19.270544,45.548569,457.242065,815.945068,80.672501,0.000000,2.709620,0.101260,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.131617,64.000000
16:25:56,0.400000,1.000000,7.216001,21.133215,21.063211,24.741215,24.705551,27.844097,27.837574,20.133215,20.291357,22.133215,22.201757,29.844097,29.846411,19.244604,45.872772,458.368896,816.114502,80.672501,0.000000,2.709620,0.101260,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.129063,64.000000
16:25:57,0.400000,1.000000,7.216001,21.133215,21.027727,24.741215,24.707241,27.844097,27.851936,20.133215,20.288305,22.133215,22.261267,29.844097,29.806738,19.259863,45.062271,450.047974,815.945068,80.672501,0.000000,2.710840,0.108580,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.231449,64.000000
16:25:58,0.400000,1.000000,7.216001,21.133215,21.026882,24.741215,24.703016,27.844097,27.843489,20.133215,20.234900,22.133215,22.155981,29.844097,30.064611,19.366674,45.367401,455.942017,816.182312,80.672501,0.000000,2.708400,0.109800,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.139499,64.000000
16:25:59,0.400000,1.000000,7.216001,21.133215,21.012518,24.741215,24.697947,27.844097,27.823210,20.133215,20.370703,22.133215,22.192602,29.844097,29.916601,19.247656,45.157623,452.648315,816.029785,80.672501,0.000000,2.710840,0.117120,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.194449,64.000000
