23:28:51,0.200000,0.000000,4.498000,20.802099,18.939148,23.051100,19.108128,24.985239,19.327799,19.802099,18.890600,21.802099,19.481115,26.985239,20.210485,18.770056,-8.554245,-87.690063,847.380676,78.430000,0.000000,2.709620,0.053680,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.900000,64.000000
23:28:52,0.200000,0.000000,4.498000,20.802099,19.176563,23.051100,19.066727,24.985239,19.320196,19.802099,18.972998,21.802099,19.470434,26.985239,20.251684,18.756323,-8.649597,-86.823242,847.516235,78.430000,0.000000,2.709620,0.053680,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.846703,64.000000
23:28:53,0.200000,0.000000,4.498000,20.802099,19.152061,23.051100,19.104748,24.985239,19.317661,19.802099,19.023352,21.802099,19.449072,26.985239,20.241003,18.786840,-8.497040,-87.170044,847.295898,78.430000,0.000000,2.709620,0.053680,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.892141,64.000000
23:28:54,0.200000,0.000000,4.498000,20.802099,19.070107,23.051100,19.105593,24.985239,19.320196,19.802099,18.919592,21.802099,19.397192,26.985239,20.216589,18.799047,-8.439835,-89.856934,847.482361,78.430000,0.000000,2.709620,0.053680,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.900000,64.000000
23:28:55,0.200000,0.000000,4.498000,20.802099,19.054899,23.051100,19.109818,24.985239,19.321886,19.802099,18.950109,21.802099,19.471960,26.985239,20.215063,18.768530,-8.630539,-89.336914,847.295898,78.430000,0.000000,2.709620,0.053680,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.900000,64.000000
23:28:56,0.200000,0.000000,4.498000,20.802099,19.049829,23.051100,19.095453,24.985239,19.318506,19.802099,18.931799,21.802099,19.619970,26.985239,20.282202,18.771582,-8.659134,-89.683594,847.346741,78.430000,0.000000,2.709620,0.053680,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.900000,64.000000
23:28:57,0.200000,0.000000,4.498000,20.802099,19.061657,23.051100,19.099678,24.985239,19.354836,19.802099,18.936377,21.802099,19.455175,26.985239,20.216589,18.770056,-8.811707,-90.116943,847.211182,78.430000,0.000000,2.709620,0.053680,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.900000,64.000000
23:28:58,0.200000,0.000000,4.498000,20.802099,18.956045,23.051100,19.086161,24.985239,19.321041,19.802099,19.067602,21.802099,19.500952,26.985239,20.204382,18.770056,-8.744949,-90.203613,847.329834,78.372505,0.000000,2.710840,0.053680,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.900000,64.000000
23:28:59,0.200000,0.000000,4.498000,20.802099,19.014343,23.051100,19.115730,24.985239,19.250069,19.802099,18.937902,21.802099,19.383459,26.985239,20.268469,18.791418,-8.687744,-88.556763,847.397583,78.430000,0.000000,2.709620,0.053680,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.900000,64.000000
23:29:00,0.200000,0.000000,4.498000,20.802099,19.040535,23.051100,19.096298,24.985239,19.314281,19.802099,18.913488,21.802099,19.453650,26.985239,20.111303,18.753271,-8.649597,-90.030273,847.312866,78.430000,0.000000,2.709620,0.053680,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.900000,64.000000
23:29:01,0.200000,0.000000,4.498000,20.802099,19.177408,23.051100,19.114885,24.985239,19.324419,19.802099,18.911963,21.802099,19.493322,26.985239,20.251684,18.812780,-8.649597,-88.210083,847.380676,78.430000,0.000000,2.709620,0.053680,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.896134,64.000000
23:29:02,0.200000,0.000000,4.498000,20.802099,19.060812,23.051100,19.066727,24.985239,19.268658,19.802099,18.908911,21.802099,19.517736,26.985239,20.239477,18.817358,-8.601929,-90.983765,847.380676,78.430000,0.000000,2.709620,0.053680,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.900000,64.000000
23:29:03,0.200000,0.000000,4.498000,20.802099,19.081936,23.051100,19.076021,24.985239,19.330334,19.802099,18.930273,21.802099,19.446020,26.985239,20.291357,18.849401,-8.668671,-89.423584,847.312866,78.430000,0.000000,2.710840,0.053680,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.900000,64.000000
23:29:04,0.200000,0.000000,4.498000,20.802099,19.054054,23.051100,19.114885,24.985239,19.377647,19.802099,18.939428,21.802099,19.604712,26.985239,20.245581,18.615942,-8.630539,-88.036743,847.346741,78.430000,0.000000,2.709620,0.053680,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.895769,64.000000
23:29:05,0.200000,0.000000,4.498000,20.802099,19.069262,23.051100,19.108128,24.985239,19.270348,19.802099,18.910437,21.802099,19.487219,26.985239,20.271521,18.763952,-8.582855,-90.983765,847.346741,78.430000,0.000000,2.709620,0.053680,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.900000,64.000000
23:29:06,0.200000,0.000000,4.498000,20.802099,19.047295,23.051100,19.103903,24.985239,19.312592,19.802099,18.945532,21.802099,19.499426,26.985239,20.280676,18.861609,-8.640060,-89.250244,847.278992,78.430000,0.000000,2.709620,0.053680,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.900000,64.000000
23:29:07,0.200000,0.000000,4.498000,20.802099,19.125870,23.051100,19.088694,24.985239,19.266123,19.802099,18.924170,21.802099,19.589453,26.985239,20.263891,18.806677,-8.497040,-86.736572,847.363708,78.430000,0.000000,2.709620,0.053680,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.900000,64.000000
23:29:08,0.200000,0.000000,4.498000,20.802099,19.034620,23.051100,19.095453,24.985239,19.332024,19.802099,19.056921,21.802099,19.650488,26.985239,20.247107,18.795996,-8.554245,-89.250244,847.109497,78.430000,0.000000,2.710840,0.053680,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.856186,64.000000
23:29:09,0.200000,0.000000,4.498000,20.802099,19.063347,23.051100,19.059124,24.985239,19.329489,19.802099,18.936377,21.802099,19.516211,26.985239,20.179968,18.762426,-8.287262,-89.423584,847.346741,78.430000,0.000000,2.709620,0.053680,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.870529,64.000000
23:29:10,0.200000,0.000000,4.498000,20.802099,19.054899,23.051100,19.111507,24.985239,19.390322,19.802099,18.919592,21.802099,19.458227,26.985239,20.228796,18.576269,-8.506577,-86.303223,847.346741,78.430000,0.000000,2.709620,0.053680,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.894059,64.000000
23:29:11,0.200000,0.000000,4.498000,20.802099,19.029552,23.051100,19.063347,24.985239,19.343008,19.802099,18.904333,21.802099,19.438391,26.985239,20.263891,18.765478,-8.830765,-89.336914,847.329834,78.430000,0.000000,2.709620,0.053680,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.900000,64.000000
23:29:12,0.200000,0.000000,4.498000,20.802099,19.079401,23.051100,19.106438,24.985239,19.265278,19.802099,18.921118,21.802099,19.459753,26.985239,20.241003,18.786840,-8.525650,-89.336914,847.312866,78.430000,0.000000,2.709620,0.053680,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.900000,64.000000
23:29:13,0.200000,0.000000,4.498000,20.802099,19.152906,23.051100,19.125870,24.985239,19.297382,19.802099,18.913488,21.802099,19.487219,26.985239,20.201330,18.788366,-8.392151,-89.250244,847.262024,78.430000,0.000000,2.709620,0.053680,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.900000,64.000000
23:29:14,0.200000,0.000000,4.498000,20.802099,19.055744,23.051100,19.084471,24.985239,19.310057,19.802099,18.785315,21.802099,19.348364,26.985239,20.247107,18.799047,-8.373077,-86.043213,847.278992,78.430000,0.000000,2.709620,0.053680,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.900000,64.000000
23:29:15,0.200000,0.000000,4.498000,20.802099,19.021103,23.051100,19.125025,24.985239,19.328644,19.802099,18.901281,21.802099,19.320898,26.985239,20.273046,18.757849,-8.687744,-86.823242,847.312866,78.430000,0.000000,2.709620,0.053680,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.900000,64.000000
23:29:16,0.200000,0.000000,4.498000,20.802099,19.135164,23.051100,19.103903,24.985239,19.258518,19.802099,18.971472,21.802099,19.507055,26.985239,20.222692,18.757849,-8.649597,-86.389893,847.380676,78.430000,0.000000,2.709620,0.053680,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.900000,64.000000
23:29:17,0.200000,0.000000,4.498000,20.802099,19.082781,23.051100,19.104748,24.985239,19.310057,19.802099,18.907385,21.802099,19.485693,26.985239,20.213537,18.765478,-8.544708,-90.637085,847.295898,78.430000,0.000000,2.709620,0.053680,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.900000,64.000000
23:29:18,0.200000,0.000000,4.498000,20.802099,19.057434,23.051100,19.071796,24.985239,19.367510,19.802099,18.905859,21.802099,19.491796,26.985239,20.262365,18.765478,-8.725891,-88.643433,846.956970,78.430000,0.000000,2.710840,0.053680,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.897112,64.000000
23:29:19,0.200000,0.000000,4.498000,20.802099,18.973789,23.051100,19.112352,24.985239,19.359060,19.802099,18.916540,21.802099,19.522314,26.985239,20.154028,18.808203,-8.516113,-88.036743,847.245117,78.430000,0.000000,2.709620,0.053680,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.900000,64.000000
23:29:20,0.200000,0.000000,4.498000,20.802099,18.941683,23.051100,19.099678,24.985239,19.370890,19.802099,18.911963,21.802099,19.456701,26.985239,20.172338,18.800573,-8.554245,-87.603394,847.211182,78.430000,0.000000,2.709620,0.053680,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.900000,64.000000
23:29:21,0.200000,0.000000,4.498000,20.802099,19.021948,23.051100,19.086161,24.985239,19.321041,19.802099,18.922644,21.802099,19.499426,26.985239,20.183020,18.771582,-8.220520,-85.609863,847.329834,78.430000,0.000000,2.709620,0.053680,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.900000,64.000000
23:29:22,0.200000,0.000000,4.498000,20.802099,19.065882,23.051100,19.128405,24.985239,19.331179,19.802099,18.910437,21.802099,19.468908,26.985239,20.224218,18.763952,-8.563782,-87.776733,847.499268,78.430000,0.000000,2.709620,0.053680,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.900000,64.000000
23:29:23,0.200000,0.000000,4.498000,20.802099,19.092073,23.051100,19.087849,24.985239,19.343853,19.802099,18.927221,21.802099,19.429235,26.985239,20.239477,18.789892,-8.439835,-86.996704,847.194275,78.430000,0.000000,2.709620,0.053680,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.898170,64.000000
23:29:24,0.200000,0.000000,4.498000,20.802099,19.059124,23.051100,19.059124,24.985239,19.321041,19.802099,19.005041,21.802099,19.442968,26.985239,20.257788,18.765478,-8.449356,-88.210083,847.228149,78.430000,0.000000,2.709620,0.053680,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.887341,64.000000
23:29:25,0.200000,0.000000,4.498000,20.802099,19.070951,23.051100,19.076866,24.985239,19.310057,19.802099,18.957739,21.802099,19.484167,26.985239,20.215063,18.762426,-8.468430,-90.290283,847.295898,78.430000,0.000000,2.709620,0.053680,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.900000,64.000000
23:29:26,0.200000,0.000000,4.498000,20.802099,19.126715,23.051100,19.103903,24.985239,19.245844,19.802099,18.951635,21.802099,19.357519,26.985239,20.195227,18.771582,-8.678207,-88.903564,847.160339,78.430000,0.000000,2.709620,0.053680,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.900000,64.000000
23:29:27,0.200000,0.000000,4.498000,20.802099,18.961115,23.051100,19.082781,24.985239,19.325264,19.802099,18.901281,21.802099,19.481115,26.985239,20.227270,18.792944,-8.516113,-86.389893,847.329834,78.430000,0.000000,2.709620,0.053680,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.900000,64.000000
23:29:28,0.200000,0.000000,4.498000,20.802099,19.047295,23.051100,19.085316,24.985239,19.359905,19.802099,18.768530,21.802099,19.438391,26.985239,20.251684,18.768530,-8.525650,-91.763794,847.295898,78.430000,0.000000,2.709620,0.053680,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.865344,64.000000
23:29:29,0.200000,0.000000,4.498000,20.802099,19.050674,23.051100,19.118265,24.985239,19.326954,19.802099,18.892126,21.802099,19.420080,26.985239,20.247107,18.770056,-8.563782,-86.909912,847.278992,78.430000,0.000000,2.709620,0.053680,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.900000,64.000000
23:29:30,0.200000,0.000000,4.498000,20.802099,19.075176,23.051100,19.097143,24.985239,19.330334,19.802099,18.936377,21.802099,19.499426,26.985239,20.250158,18.731909,-8.439835,-87.516724,847.380676,78.430000,0.000000,2.709620,0.053680,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.900000,64.000000
23:29:31,0.200000,0.000000,4.498000,20.802099,19.114040,23.051100,19.098833,24.985239,19.319351,19.802099,19.059973,21.802099,19.436865,26.985239,20.237951,18.770056,-7.944000,-81.362671,847.346741,78.430000,0.000000,2.709620,0.053680,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.900000,64.000000
23:29:32,0.200000,0.000000,4.498000,20.802099,19.059969,23.051100,19.138544,24.985239,19.353146,19.802099,18.960791,21.802099,19.505529,26.985239,20.242529,18.763952,-8.601929,-88.123413,847.312866,78.430000,0.000000,2.710840,0.053680,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.900000,64.000000
23:29:33,0.200000,0.000000,4.498000,20.802099,19.058279,23.051100,19.099678,24.985239,19.263588,19.802099,18.950109,21.802099,19.430761,26.985239,20.239477,18.770056,-8.477966,-89.596924,847.295898,78.430000,0.000000,2.709620,0.053680,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.900000,64.000000
23:29:34,0.200000,0.000000,4.498000,20.802099,19.104748,23.051100,19.093763,24.985239,19.311747,19.802099,18.948584,21.802099,19.418554,26.985239,20.253210,18.792944,-8.706818,-88.643433,847.397583,78.430000,0.000000,2.709620,0.053680,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.900000,64.000000
23:29:35,0.200000,0.000000,4.498000,20.802099,19.013498,23.051100,19.090384,24.985239,19.320196,19.802099,18.763952,21.802099,19.508581,26.985239,20.274572,18.814306,-8.582855,-86.476562,847.211182,78.430000,0.000000,2.709620,0.053680,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.900000,64.000000
23:29:36,0.200000,0.000000,4.498000,20.802099,19.048140,23.051100,19.090384,24.985239,19.266123,19.802099,19.044714,21.802099,19.441442,26.985239,20.172338,18.747168,-8.678207,-88.296753,847.414551,78.430000,0.000000,2.710840,0.053680,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.900000,64.000000
23:29:37,0.200000,0.000000,4.498000,20.802099,18.987307,23.051100,19.092918,24.985239,19.313437,19.802099,18.959265,21.802099,19.497900,26.985239,20.414953,18.846350,-8.811707,-88.643433,847.312866,78.430000,0.000000,2.709620,0.053680,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.892256,64.000000
23:29:38,0.200000,0.000000,4.498000,20.802099,19.070107,23.051100,19.057434,24.985239,19.319351,19.802099,18.908911,21.802099,19.322424,26.985239,20.129614,18.751745,-8.449356,-90.897095,847.228149,78.487503,0.000000,2.709620,0.053680,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.838291,64.000000
23:29:39,0.200000,0.000000,4.498000,20.802099,19.061657,23.051100,19.092918,24.985239,19.342163,19.802099,18.921118,21.802099,19.429235,26.985239,20.303564,18.773108,-8.516113,-87.170044,847.329834,78.430000,0.000000,2.709620,0.053680,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.893623,64.000000
23:29:40,0.200000,0.000000,4.498000,20.802099,19.011808,23.051100,19.085316,24.985239,19.322731,19.802099,18.908911,21.802099,19.426184,26.985239,20.212011,18.794470,-8.535187,-88.643433,847.702637,78.430000,0.000000,2.709620,0.053680,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.900000,64.000000
23:29:41,0.200000,0.000000,4.498000,20.802099,19.094608,23.051100,19.097988,24.985239,19.303297,19.802099,19.021826,21.802099,19.475012,26.985239,20.186071,18.757849,-8.611465,-87.950073,847.431519,78.430000,0.000000,2.709620,0.053680,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.900000,64.000000
23:29:42,0.200000,0.000000,4.498000,20.802099,19.027018,23.051100,19.092918,24.985239,19.319351,19.802099,18.954687,21.802099,19.487219,26.985239,20.233374,18.780737,-8.945190,-87.950073,847.278992,78.430000,0.000000,2.709620,0.053680,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.900000,64.000000
23:29:43,0.200000,0.000000,4.498000,20.802099,19.053209,23.051100,19.098833,24.985239,19.307522,19.802099,18.960791,21.802099,19.485693,26.985239,20.236425,18.780737,-8.487503,-87.170044,847.211182,78.430000,0.000000,2.709620,0.053680,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.900000,64.000000
23:29:44,0.200000,0.000000,4.498000,20.802099,19.056589,23.051100,19.090384,24.985239,19.330334,19.802099,18.904333,21.802099,19.471960,26.985239,20.219641,18.803625,-8.506577,-88.210083,847.278992,78.430000,0.000000,2.709620,0.053680,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.900000,64.000000
23:29:45,0.200000,0.000000,4.498000,20.802099,19.056589,23.051100,19.087004,24.985239,19.396236,19.802099,18.864660,21.802099,19.481115,26.985239,20.202856,18.733435,-8.497040,-86.736572,847.312866,78.430000,0.000000,2.709620,0.053680,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.900000,64.000000
23:29:46,0.200000,0.000000,4.498000,20.802099,19.155441,23.051100,19.087849,24.985239,19.279640,19.802099,18.884497,21.802099,19.496374,26.985239,20.210485,18.777685,-8.468430,-85.609863,847.363708,78.430000,0.000000,2.709620,0.053680,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.900000,64.000000
23:29:47,0.200000,0.000000,4.498000,20.802099,19.083626,23.051100,19.077711,24.985239,19.321886,19.802099,18.908911,21.802099,19.499426,26.985239,20.230322,18.638830,-8.487503,-88.903564,847.329834,78.372505,0.000000,2.710840,0.053680,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.900000,64.000000
