20:35:48,0.752024,1.000000,12.000000,21.603186,21.508471,27.603186,27.592554,32.763187,32.756546,20.603186,20.720129,22.603186,22.615271,34.763187,34.854343,19.404821,45.510437,454.555176,998.678223,80.787498,0.000000,2.699860,0.065880,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,3.000000,19.000000,269.000000,353.000000,79.000000,1.000000,1.000000,2.000000,0.000000,0.000000,0.000000,949.965820,2.246423,0.000000
20:35:49,0.752024,1.000000,12.000000,21.603186,21.521145,27.603186,27.574812,32.763187,32.811466,20.603186,20.642309,22.603186,22.693090,34.763187,34.820774,19.261389,44.957397,455.508545,998.407043,80.845001,0.000000,2.701080,0.065880,0.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,17.000000,258.000000,346.000000,81.000000,1.000000,1.000000,2.000000,1.000000,0.000000,0.000000,943.876709,2.260214,0.000000
20:35:50,0.752024,1.000000,12.000000,21.603186,21.508471,27.603186,27.567207,32.763187,32.762463,20.603186,20.712500,22.603186,22.711401,34.763187,34.832981,19.241552,45.090881,455.508545,998.356262,80.845001,0.000000,2.701080,0.065880,0.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,0.000000,2.000000,16.000000,252.000000,360.000000,73.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,946.200073,2.270523,0.000000
20:35:51,0.752024,1.000000,12.000000,21.603186,21.519455,27.603186,27.567207,32.763187,32.764153,20.603186,20.746069,22.603186,22.752600,34.763187,34.791782,19.265966,45.367401,457.068726,998.525696,80.787498,0.000000,2.701080,0.065880,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,25.000000,244.000000,364.000000,86.000000,0.000000,1.000000,1.000000,1.000000,0.000000,0.000000,962.389343,2.254027,0.000000
20:35:52,0.752024,1.000000,12.000000,21.603186,21.467072,27.603186,27.535946,32.763187,32.823296,20.603186,20.772009,22.603186,22.732763,34.763187,34.724644,19.224768,45.090881,455.681885,998.644348,80.787498,0.000000,2.701080,0.065880,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4.000000,18.000000,245.000000,330.000000,96.000000,0.000000,0.000000,0.000000,1.000000,0.000000,0.000000,915.422607,2.231116,0.000000
20:35:53,0.752024,1.000000,12.000000,21.603186,21.573528,27.603186,27.565517,32.763187,32.781048,20.603186,20.756750,22.603186,22.749548,34.763187,34.756687,19.262915,45.586716,456.202026,998.695190,80.730003,0.000000,2.699860,0.064660,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,3.000000,2.000000,19.000000,231.000000,344.000000,65.000000,1.000000,1.000000,0.000000,0.000000,0.000000,0.000000,888.297058,2.197700,0.000000
20:35:54,0.752024,1.000000,12.000000,21.603186,21.577753,27.603186,27.589174,32.763187,32.754856,20.603186,20.781164,22.603186,22.830420,34.763187,34.837559,19.198828,46.206497,463.656128,998.542664,80.730003,0.000000,2.699860,0.065880,0.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3.000000,22.000000,244.000000,333.000000,84.000000,1.000000,0.000000,3.000000,1.000000,0.000000,0.000000,885.178101,2.129152,0.000000
20:35:55,0.752024,1.000000,12.000000,21.603186,21.543112,27.603186,27.590864,32.763187,32.776825,20.603186,20.773535,22.603186,22.696142,34.763187,35.022190,19.291906,45.310196,455.681885,998.593506,80.787498,0.000000,2.701080,0.067100,0.000000,0.000000,0.000000,0.000000,1.000000,0.000000,0.000000,0.000000,1.000000,5.000000,2.000000,27.000000,247.000000,331.000000,80.000000,4.000000,1.000000,1.000000,0.000000,0.000000,0.000000,931.492004,2.240778,0.000000
20:35:56,0.752024,1.000000,12.000000,21.603186,21.565079,27.603186,27.558758,32.763187,32.780205,20.603186,20.779638,22.603186,22.758703,34.763187,34.976414,19.255285,45.348328,453.775024,998.593506,80.787498,0.000000,2.701080,0.067100,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,25.000000,261.000000,333.000000,85.000000,4.000000,1.000000,2.000000,0.000000,1.000000,0.000000,943.884888,2.262739,0.000000
20:35:57,0.752024,1.000000,12.000000,21.603186,21.488194,27.603186,27.559603,32.763187,32.803017,20.603186,20.758276,22.603186,22.719030,34.763187,34.996250,19.249182,45.157623,454.035034,998.457886,80.845001,0.000000,2.701080,0.065880,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,0.000000,0.000000,1.000000,0.000000,5.000000,23.000000,272.000000,333.000000,73.000000,0.000000,1.000000,3.000000,1.000000,0.000000,0.000000,942.745117,2.270745,0.000000
20:35:58,0.752024,1.000000,12.000000,21.603186,21.509315,27.603186,27.582417,32.763187,32.802174,20.603186,20.770483,22.603186,22.674780,34.763187,35.083225,19.278173,45.272049,455.161865,998.457886,80.787498,0.000000,2.701080,0.065880,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3.000000,13.000000,263.000000,350.000000,81.000000,2.000000,3.000000,0.000000,0.000000,0.000000,0.000000,951.718140,2.232132,0.000000
20:35:59,0.752024,1.000000,12.000000,21.603186,21.480591,27.603186,27.579037,32.763187,32.773445,20.603186,20.730810,22.603186,22.650366,34.763187,35.040501,19.313269,45.291122,453.601685,998.525696,80.787498,0.000000,2.701080,0.065880,0.000000,4.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3.000000,4.000000,24.000000,250.000000,342.000000,87.000000,1.000000,1.000000,0.000000,1.000000,0.000000,0.000000,959.222412,2.271331,0.000000
20:36:00,0.752024,1.000000,12.000000,21.603186,21.499178,27.603186,27.563828,32.763187,32.709232,20.603186,20.808630,22.603186,22.676306,34.763187,34.732273,19.244604,44.890640,455.508545,998.440979,80.787498,0.000000,2.701080,0.065880,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,2.000000,26.000000,260.000000,352.000000,77.000000,1.000000,2.000000,0.000000,1.000000,0.000000,0.000000,950.165527,2.255561,0.000000
20:36:01,0.752024,1.000000,12.000000,21.603186,21.497488,27.603186,27.570587,32.763187,32.754013,20.603186,20.767431,22.603186,22.673254,34.763187,34.752110,19.272070,45.186234,455.248535,998.661255,80.730003,0.000000,2.699860,0.064660,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,26.000000,245.000000,334.000000,97.000000,0.000000,0.000000,1.000000,0.000000,0.000000,0.000000,949.507935,2.254614,0.000000
20:36:02,0.752024,1.000000,12.000000,21.603186,21.507626,27.603186,27.563828,32.763187,32.774292,20.603186,20.750647,22.603186,22.653418,34.763187,34.947422,19.270544,45.109955,451.608154,998.457886,80.730003,0.000000,2.698640,0.067100,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,2.000000,31.000000,310.000000,369.000000,71.000000,1.000000,1.000000,1.000000,0.000000,0.000000,0.000000,1034.650757,2.248482,0.000000
20:36:03,0.752024,1.000000,12.000000,21.603186,21.486504,27.603186,27.588329,32.763187,32.751480,20.603186,20.730810,22.603186,22.653418,34.763187,34.952000,19.264441,45.062271,455.161865,998.576538,80.787498,0.000000,2.701080,0.067100,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,0.000000,3.000000,27.000000,241.000000,311.000000,83.000000,3.000000,1.000000,1.000000,0.000000,0.000000,0.000000,894.761841,2.243677,0.000000
20:36:04,0.752024,1.000000,12.000000,21.603186,21.494953,27.603186,27.562983,32.763187,32.763306,20.603186,20.726233,22.603186,22.642736,34.763187,35.110691,19.270544,44.871567,453.515015,998.949341,80.787498,0.000000,2.701080,0.065880,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,21.000000,244.000000,340.000000,80.000000,1.000000,0.000000,1.000000,0.000000,0.000000,0.000000,923.099060,2.284251,0.000000
20:36:05,0.752024,1.000000,12.000000,21.603186,21.570993,27.603186,27.562138,32.763187,32.760773,20.603186,20.762854,22.603186,22.767859,34.763187,35.248020,19.250708,45.519974,455.595215,998.457886,80.787498,0.000000,2.701080,0.065880,0.000000,4.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,2.000000,18.000000,259.000000,347.000000,78.000000,2.000000,0.000000,1.000000,0.000000,0.000000,0.000000,935.747681,2.246648,0.000000
20:36:06,0.752024,1.000000,12.000000,21.603186,21.494953,27.603186,27.568052,32.763187,32.818226,20.603186,20.794897,22.603186,22.580175,34.763187,35.107639,19.247656,45.739273,458.022217,998.508728,80.787498,0.000000,2.701080,0.067100,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,1.000000,3.000000,19.000000,272.000000,353.000000,89.000000,0.000000,3.000000,1.000000,0.000000,0.000000,0.000000,983.296997,2.257829,0.000000
20:36:07,0.752024,1.000000,12.000000,21.603186,21.532129,27.603186,27.570587,32.763187,32.760773,20.603186,20.804052,22.603186,22.497778,34.763187,34.988621,19.294958,45.129028,454.208496,998.898499,80.787498,0.000000,2.701080,0.065880,0.000000,1.000000,0.000000,0.000000,0.000000,1.000000,0.000000,0.000000,0.000000,1.000000,2.000000,30.000000,265.000000,353.000000,69.000000,1.000000,1.000000,1.000000,1.000000,0.000000,0.000000,965.232422,2.269364,0.000000
20:36:08,0.752024,1.000000,12.000000,21.603186,21.482279,27.603186,27.563828,32.763187,32.774292,20.603186,20.773535,22.603186,22.645788,34.763187,35.075596,19.278173,45.262512,454.468506,998.457886,80.787498,0.000000,2.701080,0.065880,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3.000000,25.000000,242.000000,362.000000,79.000000,1.000000,1.000000,2.000000,1.000000,1.000000,0.000000,957.390747,2.262641,0.000000
20:36:09,0.752024,1.000000,12.000000,21.603186,21.499178,27.603186,27.579882,32.763187,32.750633,20.603186,20.790319,22.603186,22.641211,34.763187,35.032871,19.287329,45.424622,454.815186,998.610413,80.787498,0.000000,2.701080,0.065880,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,21.000000,279.000000,339.000000,87.000000,3.000000,1.000000,0.000000,0.000000,0.000000,0.000000,958.617859,2.252499,0.000000
20:36:10,0.752024,1.000000,12.000000,21.603186,21.577753,27.603186,27.564672,32.763187,32.714302,20.603186,20.762854,22.603186,22.653418,34.763187,34.973362,19.301062,45.319733,454.728516,998.407043,80.787498,0.000000,2.701080,0.065880,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,0.000000,6.000000,34.000000,246.000000,332.000000,88.000000,3.000000,2.000000,0.000000,2.000000,0.000000,0.000000,944.361389,2.259737,0.000000
20:36:11,0.752024,1.000000,12.000000,21.603186,21.482279,27.603186,27.578192,32.763187,32.791187,20.603186,20.781164,22.603186,22.636633,34.763187,34.996250,19.273596,44.947861,453.948364,998.102051,80.787498,0.000000,2.701080,0.065880,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,4.000000,17.000000,266.000000,329.000000,89.000000,2.000000,2.000000,1.000000,0.000000,0.000000,0.000000,956.976379,2.301939,0.000000
20:36:12,0.752024,1.000000,12.000000,21.603186,21.525370,27.603186,27.558758,32.763187,32.766685,20.603186,20.781164,22.603186,22.770910,34.763187,34.958103,19.294958,45.195770,454.381836,998.440979,80.845001,0.000000,2.701080,0.065880,0.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,26.000000,272.000000,331.000000,89.000000,1.000000,0.000000,0.000000,0.000000,1.000000,0.000000,960.372498,2.265164,0.000000
20:36:13,0.752024,1.000000,12.000000,21.603186,21.583668,27.603186,27.527498,32.763187,32.693180,20.603186,20.776587,22.603186,22.619848,34.763187,35.118320,19.127111,45.672531,456.548706,998.695190,80.845001,0.000000,2.701080,0.065880,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,2.000000,21.000000,272.000000,313.000000,84.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,901.589478,2.239763,0.000000
20:36:14,0.752024,1.000000,12.000000,21.603186,21.409618,27.603186,27.563828,32.763187,32.821606,20.603186,20.877295,22.603186,22.680883,34.763187,34.874180,19.273596,45.329269,455.942017,998.118958,80.787498,0.000000,2.701080,0.065880,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,3.000000,27.000000,269.000000,332.000000,78.000000,1.000000,0.000000,1.000000,0.000000,0.000000,0.000000,940.600342,2.240440,0.000000
20:36:15,0.752024,1.000000,12.000000,21.603186,21.482279,27.603186,27.590864,32.763187,32.762463,20.603186,20.756750,22.603186,22.712927,34.763187,34.778049,19.262915,45.186234,455.161865,998.440979,80.845001,0.000000,2.701080,0.065880,0.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,2.000000,25.000000,281.000000,325.000000,92.000000,1.000000,1.000000,0.000000,0.000000,0.000000,0.000000,972.549133,2.248721,0.000000
20:36:16,0.752024,1.000000,12.000000,21.603186,21.517765,27.603186,27.573122,32.763187,32.778515,20.603186,20.799475,22.603186,22.673254,34.763187,34.912327,19.233923,45.338806,454.728516,998.491821,80.787498,0.000000,2.701080,0.065880,0.000000,0.000000,0.000000,0.000000,1.000000,0.000000,0.000000,0.000000,1.000000,0.000000,5.000000,19.000000,241.000000,361.000000,75.000000,0.000000,1.000000,0.000000,1.000000,0.000000,0.000000,941.248291,2.255578,0.000000
20:36:17,0.752024,1.000000,12.000000,21.603186,21.497488,27.603186,27.567207,32.763187,32.764153,20.603186,20.755224,22.603186,22.648840,34.763187,34.805515,19.288855,45.109955,452.474976,998.407043,80.845001,0.000000,2.699860,0.067100,0.000000,3.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,4.000000,23.000000,299.000000,374.000000,73.000000,4.000000,2.000000,1.000000,1.000000,0.000000,0.000000,1030.032959,2.257730,0.000000
20:36:18,0.752024,1.000000,12.000000,21.603186,21.503403,27.603186,27.600159,32.763187,32.749790,20.603186,20.758276,22.603186,22.824316,34.763187,34.832981,19.317846,45.300659,453.948364,998.390137,80.787498,0.000000,2.701080,0.065880,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,4.000000,25.000000,255.000000,332.000000,85.000000,2.000000,0.000000,0.000000,1.000000,0.000000,0.000000,933.262939,2.266053,0.000000
20:36:19,0.752024,1.000000,12.000000,21.603186,21.513540,27.603186,27.579882,32.763187,32.803864,20.603186,20.805578,22.603186,22.624426,34.763187,34.901646,19.275122,45.233917,454.121704,998.390137,80.787498,0.000000,2.701080,0.065880,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3.000000,2.000000,35.000000,254.000000,336.000000,81.000000,2.000000,0.000000,1.000000,1.000000,0.000000,0.000000,950.259338,2.265795,0.000000
20:36:20,0.752024,1.000000,12.000000,21.603186,21.438345,27.603186,27.557070,32.763187,32.694870,20.603186,20.909338,22.603186,22.699194,34.763187,34.718540,19.278173,45.148102,454.295166,998.373169,80.787498,0.000000,2.701080,0.065880,0.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,5.000000,24.000000,237.000000,320.000000,98.000000,5.000000,1.000000,1.000000,0.000000,0.000000,0.000000,918.709229,2.242709,0.000000
20:36:21,0.752024,1.000000,12.000000,21.603186,21.492418,27.603186,27.580727,32.763187,32.700787,20.603186,20.770483,22.603186,22.705297,34.763187,34.784153,19.265966,45.453217,456.635376,998.610413,80.730003,0.000000,2.699860,0.064660,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,14.000000,236.000000,355.000000,82.000000,2.000000,1.000000,1.000000,2.000000,0.000000,0.000000,928.305420,2.233466,0.000000
20:36:22,0.752024,1.000000,12.000000,21.603186,21.351320,27.603186,27.574812,32.763187,32.741341,20.603186,20.743017,22.603186,22.697668,34.763187,34.803989,19.279699,45.291122,456.722046,998.491821,80.845001,0.000000,2.701080,0.067100,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,23.000000,266.000000,330.000000,77.000000,3.000000,0.000000,0.000000,0.000000,0.000000,0.000000,921.881104,2.238541,0.000000
20:36:23,0.752024,1.000000,12.000000,21.603186,21.498333,27.603186,27.539326,32.763187,32.748943,20.603186,20.744543,22.603186,22.590857,34.763187,34.807041,19.287329,45.319733,455.855225,998.203735,80.787498,0.000000,2.701080,0.065880,0.000000,2.000000,0.000000,0.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,4.000000,25.000000,251.000000,335.000000,64.000000,2.000000,0.000000,2.000000,0.000000,1.000000,0.000000,926.732788,2.266449,0.000000
20:36:24,0.752024,1.000000,12.000000,21.603186,21.501713,27.603186,27.561293,32.763187,32.781048,20.603186,20.816259,22.603186,22.525244,34.763187,34.843662,19.258337,45.262512,453.255005,998.152893,80.787498,0.000000,2.701080,0.065880,0.000000,3.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4.000000,21.000000,222.000000,348.000000,86.000000,1.000000,0.000000,0.000000,1.000000,0.000000,0.000000,904.064575,2.273540,0.000000
20:36:25,0.752024,1.000000,12.000000,21.603186,21.489038,27.603186,27.588329,32.763187,32.758236,20.603186,20.808630,22.603186,22.795324,34.763187,34.762791,19.384985,45.119492,453.428345,998.576538,80.787498,0.000000,2.701080,0.065880,0.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,0.000000,2.000000,6.000000,22.000000,249.000000,356.000000,72.000000,0.000000,1.000000,1.000000,1.000000,0.000000,0.000000,949.075806,2.254135,0.000000
20:36:26,0.752024,1.000000,12.000000,21.603186,21.490728,27.603186,27.597624,32.763187,32.764153,20.603186,20.762854,22.603186,22.622900,34.763187,34.814671,19.276648,45.472290,456.548706,998.627380,80.730003,0.000000,2.699860,0.064660,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,0.000000,4.000000,25.000000,240.000000,338.000000,85.000000,1.000000,4.000000,0.000000,0.000000,0.000000,0.000000,923.706604,2.227814,0.000000
20:36:27,0.752024,1.000000,12.000000,21.603186,21.390186,27.603186,27.553690,32.763187,32.759083,20.603186,20.692663,22.603186,22.578650,34.763187,34.845188,19.386511,44.928787,453.861694,998.457886,80.787498,0.000000,2.701080,0.065880,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,3.000000,20.000000,268.000000,336.000000,76.000000,1.000000,0.000000,1.000000,0.000000,0.000000,0.000000,944.160828,2.234698,0.000000
20:36:28,0.752024,1.000000,12.000000,21.603186,21.521145,27.603186,27.568052,32.763187,32.762463,20.603186,20.791845,22.603186,22.680883,34.763187,34.874180,19.272070,45.043213,452.994995,998.627380,80.845001,0.000000,2.702300,0.065880,0.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3.000000,24.000000,247.000000,313.000000,92.000000,2.000000,1.000000,1.000000,0.000000,0.000000,0.000000,911.566895,2.285605,0.000000
20:36:29,0.752024,1.000000,12.000000,21.603186,21.557476,27.603186,27.572277,32.763187,32.759926,20.603186,20.735388,22.603186,22.650366,34.763187,34.727695,19.352942,45.100418,453.428345,998.457886,80.845001,0.000000,2.701080,0.065880,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,2.000000,24.000000,259.000000,356.000000,71.000000,1.000000,2.000000,1.000000,2.000000,0.000000,0.000000,946.255798,2.272908,0.000000
20:36:30,0.752024,1.000000,12.000000,21.603186,21.538042,27.603186,27.557070,32.763187,32.771755,20.603186,20.736914,22.603186,22.624426,34.763187,34.906223,19.243078,45.558105,454.988525,998.576538,80.730003,0.000000,2.699860,0.065880,0.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,5.000000,29.000000,255.000000,353.000000,70.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,958.326599,2.251958,0.000000
20:36:31,0.752024,1.000000,12.000000,21.603186,21.516920,27.603186,27.562983,32.763187,32.684731,20.603186,20.770483,22.603186,22.708349,34.763187,34.836033,19.273596,45.252975,454.468506,998.457886,80.845001,0.000000,2.701080,0.067100,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,0.000000,0.000000,2.000000,1.000000,19.000000,268.000000,351.000000,74.000000,3.000000,1.000000,2.000000,1.000000,0.000000,0.000000,957.675781,2.262821,0.000000
20:36:32,0.752024,1.000000,12.000000,21.603186,21.492418,27.603186,27.555380,32.763187,32.774292,20.603186,20.749121,22.603186,22.740393,34.763187,34.961155,19.273596,45.148102,453.948364,998.322327,80.787498,0.000000,2.701080,0.067100,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,6.000000,4.000000,27.000000,262.000000,350.000000,78.000000,1.000000,1.000000,0.000000,1.000000,0.000000,0.000000,963.005493,2.274105,0.000000
20:36:33,0.752024,1.000000,12.000000,21.603186,21.500023,27.603186,27.578192,32.763187,32.768375,20.603186,20.773535,22.603186,22.740393,34.763187,35.023716,19.284277,44.890640,455.681885,998.390137,80.845001,0.000000,2.701080,0.065880,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,0.000000,0.000000,2.000000,0.000000,17.000000,265.000000,356.000000,73.000000,2.000000,1.000000,1.000000,0.000000,0.000000,0.000000,955.931396,2.247922,0.000000
20:36:34,0.752024,1.000000,12.000000,21.603186,21.498333,27.603186,27.557070,32.763187,32.764996,20.603186,20.778112,22.603186,22.703772,34.763187,34.939793,19.336157,45.071808,454.121704,998.390137,80.845001,0.000000,2.701080,0.067100,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,31.000000,293.000000,364.000000,87.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1033.661743,2.275270,0.000000
20:36:35,0.752024,1.000000,12.000000,21.603186,21.523680,27.603186,27.598469,32.763187,32.760773,20.603186,20.743017,22.603186,22.709875,34.763187,34.956577,19.244604,44.909714,450.047974,998.576538,80.787498,0.000000,2.699860,0.065880,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,2.000000,0.000000,2.000000,24.000000,265.000000,348.000000,82.000000,1.000000,0.000000,1.000000,0.000000,0.000000,0.000000,982.799255,2.317723,0.000000
20:36:36,0.752024,1.000000,12.000000,21.603186,21.489883,27.603186,27.559603,32.763187,32.830055,20.603186,20.706396,22.603186,22.731237,34.763187,34.936741,19.252234,44.966919,454.208496,998.424011,80.787498,0.000000,2.699860,0.067100,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,1.000000,22.000000,291.000000,370.000000,70.000000,1.000000,1.000000,1.000000,2.000000,0.000000,0.000000,1008.171570,2.260611,0.000000
20:36:37,0.752024,1.000000,12.000000,21.603186,21.495798,27.603186,27.565517,32.763187,32.757393,20.603186,20.768957,22.603186,22.581701,34.763187,35.045078,19.296484,45.357864,454.988525,998.457886,80.787498,0.000000,2.701080,0.065880,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,2.000000,23.000000,294.000000,316.000000,84.000000,2.000000,1.000000,1.000000,0.000000,0.000000,0.000000,959.591248,2.248280,0.000000
20:36:38,0.752024,1.000000,12.000000,21.603186,21.504248,27.603186,27.581572,32.763187,32.787807,20.603186,20.770483,22.603186,22.680883,34.763187,34.848240,19.186621,45.376938,451.868164,998.474854,80.787498,0.000000,2.701080,0.065880,0.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,3.000000,21.000000,275.000000,343.000000,70.000000,1.000000,0.000000,1.000000,0.000000,0.000000,0.000000,948.058655,2.289527,0.000000
20:36:39,0.752024,1.000000,12.000000,21.603186,21.490728,27.603186,27.568897,32.763187,32.760773,20.603186,20.752172,22.603186,22.651892,34.763187,34.843662,19.276648,45.615326,456.722046,998.525696,80.787498,0.000000,2.701080,0.065880,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,5.000000,28.000000,296.000000,331.000000,62.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,949.680847,2.229297,0.000000
20:36:40,0.752024,1.000000,12.000000,21.603186,21.581133,27.603186,27.575657,32.763187,32.756546,20.603186,20.744543,22.603186,22.752600,34.763187,34.973362,19.244604,45.319733,453.081665,998.440979,80.787498,0.000000,2.701080,0.065880,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,22.000000,243.000000,368.000000,76.000000,2.000000,1.000000,1.000000,0.000000,0.000000,0.000000,953.518494,2.276161,0.000000
20:36:41,0.752024,1.000000,12.000000,21.603186,21.538887,27.603186,27.596779,32.763187,32.768375,20.603186,20.768957,22.603186,22.737341,34.763187,34.742954,19.250708,45.415085,457.415405,998.424011,80.787498,0.000000,2.701080,0.064660,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,21.000000,248.000000,314.000000,71.000000,2.000000,0.000000,2.000000,0.000000,0.000000,0.000000,870.257263,2.217067,0.000000
20:36:42,0.752024,1.000000,12.000000,21.603186,21.500023,27.603186,27.565517,32.763187,32.786118,20.603186,20.784216,22.603186,22.740393,34.763187,34.808567,19.308691,45.005066,452.301514,998.678223,80.730003,0.000000,2.699860,0.064660,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4.000000,19.000000,255.000000,321.000000,83.000000,2.000000,1.000000,0.000000,1.000000,0.000000,0.000000,912.333069,2.283701,0.000000
20:36:43,0.752024,1.000000,12.000000,21.603186,21.489883,27.603186,27.524118,32.763187,32.760773,20.603186,20.756750,22.603186,22.712927,34.763187,34.794834,19.270544,45.310196,455.421875,998.474854,80.787498,0.000000,2.701080,0.065880,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,0.000000,5.000000,31.000000,232.000000,327.000000,82.000000,3.000000,0.000000,1.000000,0.000000,0.000000,0.000000,910.219055,2.229323,0.000000
20:36:44,0.752024,1.000000,12.000000,21.603186,21.511005,27.603186,27.563828,32.763187,32.804707,20.603186,20.733862,22.603186,22.763281,34.763187,34.811619,19.177465,44.842972,453.601685,998.491821,80.845001,0.000000,2.701080,0.067100,0.000000,1.000000,0.000000,0.000000,1.000000,1.000000,0.000000,0.000000,0.000000,0.000000,2.000000,38.000000,259.000000,359.000000,81.000000,1.000000,1.000000,0.000000,1.000000,0.000000,0.000000,994.868591,2.272699,0.000000
20:36:45,0.752024,1.000000,12.000000,21.603186,21.489038,27.603186,27.590019,32.763187,32.744720,20.603186,20.746069,22.603186,22.667150,34.763187,34.871128,19.275122,45.224380,451.868164,998.508728,80.787498,0.000000,2.701080,0.065880,0.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3.000000,22.000000,277.000000,296.000000,92.000000,3.000000,5.000000,0.000000,0.000000,0.000000,0.000000,925.989746,2.300637,0.000000
