04:37:12,0.600000,1.000000,9.934000,22.184546,22.112570,27.151546,27.152365,31.423166,31.514553,21.184546,21.295385,23.184546,23.257666,33.423164,33.650425,20.361547,46.978851,451.088135,846.787537,82.570000,0.000000,2.705960,0.057340,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,7.000000,10.000000,20.000000,16.000000,84.000000,67.000000,5.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,267.393951,2.408349,0.000000
04:37:13,0.600000,1.000000,9.934000,22.184546,22.087223,27.151546,27.146450,31.423166,31.539055,21.184546,21.299963,23.184546,23.344641,33.423164,33.677891,20.196753,47.341202,451.521484,846.736694,82.570000,0.000000,2.705960,0.057340,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4.000000,6.000000,8.000000,11.000000,18.000000,103.000000,64.000000,4.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,276.292084,2.378398,0.000000
04:37:14,0.600000,1.000000,9.934000,22.184546,22.066946,27.151546,27.176022,31.423166,31.593973,21.184546,21.332006,23.184546,23.344641,33.423164,33.584812,20.402746,47.245850,454.901855,846.618042,82.570000,0.000000,2.705960,0.057340,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,5.000000,9.000000,15.000000,23.000000,98.000000,64.000000,5.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,279.567505,2.298877,0.000000
04:37:15,0.600000,1.000000,9.934000,22.184546,22.137918,27.151546,27.181936,31.423166,31.539900,21.184546,21.333532,23.184546,23.234777,33.423164,33.474949,20.375280,46.826294,447.361084,846.787537,82.570000,0.000000,2.705960,0.057340,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,2.000000,7.000000,20.000000,21.000000,84.000000,63.000000,7.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,262.416656,2.385926,0.000000
04:37:16,0.600000,1.000000,9.934000,22.184546,22.175093,27.151546,27.148985,31.423166,31.542435,21.184546,21.313696,23.184546,23.231726,33.423164,33.580235,20.381384,47.732132,453.601685,846.821411,82.570000,0.000000,2.707180,0.056120,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,4.000000,1.000000,10.000000,12.000000,16.000000,71.000000,51.000000,4.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,212.861038,2.306624,0.000000
04:37:17,0.600000,1.000000,9.934000,22.184546,22.044979,27.151546,27.155745,31.423166,31.541590,21.184546,21.345739,23.184546,23.176794,33.423164,33.525303,20.422583,47.255371,454.035034,846.940063,82.570000,0.000000,2.707180,0.056120,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,8.000000,7.000000,7.000000,14.000000,63.000000,45.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,191.467773,2.295839,0.000000
04:37:18,0.600000,1.000000,9.934000,22.184546,22.093138,27.151546,27.182781,31.423166,31.552574,21.184546,21.135168,23.184546,23.153906,33.423164,33.546665,20.384436,47.341202,451.608154,846.736694,82.570000,0.000000,2.707180,0.056120,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,7.000000,14.000000,13.000000,14.000000,47.000000,41.000000,7.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,179.352203,2.321986,0.000000
04:37:19,0.600000,1.000000,9.934000,22.184546,22.079620,27.151546,27.184471,31.423166,31.544970,21.184546,21.328955,23.184546,23.098974,33.423164,33.490208,20.254736,47.226776,452.561646,846.770569,82.570000,0.000000,2.705960,0.057340,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3.000000,8.000000,6.000000,11.000000,16.000000,78.000000,63.000000,3.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,240.965408,2.343270,0.000000
04:37:20,0.600000,1.000000,9.934000,22.184546,22.114260,27.151546,27.159124,31.423166,31.527227,21.184546,21.332006,23.184546,23.271399,33.423164,33.511570,20.366125,47.188629,450.221313,846.906189,82.570000,0.000000,2.705960,0.057340,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3.000000,5.000000,13.000000,19.000000,16.000000,98.000000,60.000000,4.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,279.823242,2.351039,0.000000
04:37:21,0.600000,1.000000,9.934000,22.184546,22.138762,27.151546,27.171797,31.423166,31.531450,21.184546,21.327429,23.184546,23.271399,33.423164,33.479527,20.370703,47.379333,452.128174,847.160339,82.570000,0.000000,2.705960,0.057340,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,5.000000,1.000000,8.000000,8.000000,15.000000,97.000000,83.000000,7.000000,1.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,288.170654,2.331822,0.000000
04:37:22,0.600000,1.000000,9.934000,22.184546,22.089758,27.151546,27.155745,31.423166,31.545815,21.184546,21.272497,23.184546,23.320227,33.423164,33.449009,20.411901,47.283981,451.434814,846.719727,82.570000,0.000000,2.705960,0.057340,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,5.000000,11.000000,12.000000,20.000000,123.000000,71.000000,5.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,313.817993,2.349616,0.000000
04:37:23,0.600000,1.000000,9.934000,22.184546,22.102432,27.151546,27.157434,31.423166,31.531450,21.184546,21.353369,23.184546,23.347692,33.423164,33.400181,20.385962,47.303055,451.954834,846.685852,82.570000,0.000000,2.705960,0.058560,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,14.000000,11.000000,10.000000,14.000000,21.000000,137.000000,76.000000,3.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,361.072784,2.339400,0.000000
04:37:24,0.600000,1.000000,9.934000,22.184546,22.088913,27.151546,27.138845,31.423166,31.544125,21.184546,21.333532,23.184546,23.315649,33.423164,33.409336,20.396643,47.226776,452.474976,846.923096,82.512505,0.000000,2.704740,0.058560,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,6.000000,23.000000,24.000000,27.000000,155.000000,96.000000,9.000000,0.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,436.203186,2.329026,0.000000
04:37:25,0.600000,1.000000,9.934000,22.184546,22.106657,27.151546,27.153210,31.423166,31.527227,21.184546,21.368628,23.184546,23.333960,33.423164,33.450535,20.393591,47.531906,451.088135,846.940063,82.570000,0.000000,2.704740,0.058560,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3.000000,4.000000,4.000000,8.000000,20.000000,201.000000,93.000000,10.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,432.128326,2.340676,0.000000
04:37:26,0.600000,1.000000,9.934000,22.184546,22.096518,27.151546,27.142225,31.423166,31.525537,21.184546,21.373205,23.184546,23.338537,33.423164,33.494785,20.375280,47.484222,455.161865,847.024780,82.512505,0.000000,2.704740,0.058560,0.000000,0.000000,1.000000,0.000000,0.000000,1.000000,2.000000,12.000000,10.000000,19.000000,20.000000,169.000000,102.000000,7.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,434.680603,2.318972,0.000000
04:37:27,0.600000,1.000000,9.934000,22.184546,22.090603,27.151546,27.147295,31.423166,31.493431,21.184546,21.359472,23.184546,23.221045,33.423164,33.621433,20.205908,47.484222,451.608154,846.821411,82.512505,0.000000,2.704740,0.058560,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,7.000000,6.000000,15.000000,19.000000,170.000000,103.000000,12.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,417.875427,2.337463,0.000000
04:37:28,0.600000,1.000000,9.934000,22.184546,22.078775,27.151546,27.155745,31.423166,31.574541,21.184546,21.368628,23.184546,23.379736,33.423164,33.659580,20.372229,47.274445,453.081665,846.855347,82.570000,0.000000,2.704740,0.058560,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,4.000000,5.000000,9.000000,17.000000,29.000000,188.000000,87.000000,7.000000,0.000000,3.000000,0.000000,0.000000,0.000000,0.000000,0.000000,450.372070,2.366565,0.000000
04:37:29,0.600000,1.000000,9.934000,22.184546,22.093983,27.151546,27.143915,31.423166,31.466394,21.184546,21.426611,23.184546,23.381262,33.423164,33.700779,20.491247,47.245850,450.221313,847.041748,82.570000,0.000000,2.704740,0.058560,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,3.000000,5.000000,5.000000,11.000000,27.000000,187.000000,117.000000,12.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,462.737976,2.361039,0.000000
04:37:30,0.600000,1.000000,9.934000,22.184546,22.083845,27.151546,27.164192,31.423166,31.550039,21.184546,21.383886,23.184546,23.347692,33.423164,33.629063,20.356970,47.379333,454.208496,846.685852,82.570000,0.000000,2.704740,0.058560,0.000000,1.000000,1.000000,0.000000,1.000000,0.000000,5.000000,3.000000,13.000000,20.000000,16.000000,164.000000,95.000000,4.000000,1.000000,1.000000,1.000000,0.000000,0.000000,0.000000,0.000000,415.679779,2.313483,0.000000
04:37:31,0.600000,1.000000,9.934000,22.184546,22.156506,27.151546,27.158279,31.423166,31.536520,21.184546,21.341162,23.184546,23.384314,33.423164,33.600071,20.387487,47.007462,451.781494,846.668884,82.570000,0.000000,2.705960,0.058560,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4.000000,2.000000,6.000000,17.000000,19.000000,122.000000,101.000000,10.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,356.231293,2.335974,0.000000
04:37:32,0.600000,1.000000,9.934000,22.184546,22.044134,27.151546,27.145605,31.423166,31.523003,21.184546,21.315222,23.184546,23.463659,33.423164,33.552769,20.370703,47.293518,450.567993,846.635010,82.570000,0.000000,2.705960,0.057340,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,5.000000,9.000000,14.000000,17.000000,129.000000,89.000000,7.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,345.158600,2.367045,0.000000
04:37:33,0.600000,1.000000,9.934000,22.184546,22.175093,27.151546,27.170107,31.423166,31.536520,21.184546,21.377783,23.184546,23.338537,33.423164,33.564976,20.364599,47.274445,452.214844,847.160339,82.627502,0.000000,2.705960,0.058560,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,8.000000,14.000000,16.000000,16.000000,157.000000,92.000000,7.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,401.172485,2.391761,0.000000
04:37:34,0.600000,1.000000,9.934000,22.184546,22.094828,27.151546,27.155745,31.423166,31.522158,21.184546,21.367102,23.184546,23.350744,33.423164,33.671787,20.392065,47.274445,451.261475,846.668884,82.570000,0.000000,2.705960,0.058560,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,15.000000,15.000000,29.000000,152.000000,107.000000,10.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,413.123901,2.349787,0.000000
04:37:35,0.600000,1.000000,9.934000,22.184546,21.965559,27.151546,27.181091,31.423166,31.530605,21.184546,21.350317,23.184546,23.327856,33.423164,33.542088,20.375280,47.102814,449.267944,846.787537,82.570000,0.000000,2.705960,0.058560,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,1.000000,5.000000,12.000000,14.000000,24.000000,149.000000,111.000000,6.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,408.250916,2.373966,0.000000
04:37:36,0.600000,1.000000,9.934000,22.184546,22.150591,27.151546,27.116034,31.423166,31.566092,21.184546,21.328955,23.184546,23.272924,33.423164,33.542088,20.504980,47.245850,453.601685,846.736694,82.627502,0.000000,2.705960,0.058560,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4.000000,5.000000,6.000000,13.000000,23.000000,155.000000,110.000000,9.000000,0.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,418.132904,2.323900,0.000000
04:37:37,0.600000,1.000000,9.934000,22.184546,22.132004,27.151546,27.165037,31.423166,31.554264,21.184546,21.238928,23.184546,23.271399,33.423164,33.595493,20.356970,47.245850,451.608154,846.753662,82.627502,0.000000,2.705960,0.058560,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4.000000,9.000000,14.000000,24.000000,142.000000,105.000000,10.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,394.340912,2.407579,0.000000
04:37:38,0.600000,1.000000,9.934000,22.184546,22.132849,27.151546,27.171797,31.423166,31.555954,21.184546,21.364050,23.184546,23.356848,33.423164,33.517673,20.239477,47.169556,450.221313,846.770569,82.570000,0.000000,2.704740,0.058560,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4.000000,3.000000,7.000000,9.000000,17.000000,182.000000,110.000000,8.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,437.178589,2.363489,0.000000
04:37:39,0.600000,1.000000,9.934000,22.184546,22.153971,27.151546,27.155745,31.423166,31.507793,21.184546,21.344213,23.184546,23.362951,33.423164,33.398655,20.341711,46.978851,446.580933,846.855347,82.627502,0.000000,2.704740,0.058560,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3.000000,6.000000,5.000000,11.000000,16.000000,154.000000,112.000000,4.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,392.978546,2.319805,0.000000
04:37:40,0.600000,1.000000,9.934000,22.184546,22.101587,27.151546,27.165882,31.423166,31.512863,21.184546,21.324377,23.184546,23.349218,33.423164,33.439854,20.318823,47.360260,453.081665,846.889221,82.627502,0.000000,2.704740,0.057340,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,2.000000,8.000000,10.000000,13.000000,20.000000,166.000000,96.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,408.049744,2.318651,0.000000
04:37:41,0.600000,1.000000,9.934000,22.184546,22.123554,27.151546,27.185316,31.423166,31.530605,21.184546,21.422033,23.184546,23.274450,33.423164,33.453587,20.355444,47.522369,456.548706,846.753662,82.627502,0.000000,2.704740,0.058560,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4.000000,7.000000,11.000000,17.000000,158.000000,118.000000,10.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,406.044250,2.282565,0.000000
04:37:42,0.600000,1.000000,9.934000,22.184546,22.098207,27.151546,27.154900,31.423166,31.517933,21.184546,21.332006,23.184546,23.304968,33.423164,33.516148,20.480566,47.303055,449.961304,846.753662,82.742500,0.000000,2.705960,0.058560,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,5.000000,14.000000,8.000000,35.000000,127.000000,99.000000,16.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,390.682465,2.357198,0.000000
04:37:43,0.600000,1.000000,9.934000,22.184546,22.003580,27.151546,27.159969,31.423166,31.512863,21.184546,21.319799,23.184546,23.443823,33.423164,33.613804,20.393591,47.074203,450.741455,846.651978,82.800003,0.000000,2.705960,0.057340,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4.000000,6.000000,10.000000,7.000000,21.000000,115.000000,85.000000,12.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,327.237305,2.288026,0.000000
04:37:44,0.600000,1.000000,9.934000,22.184546,22.080465,27.151546,27.158279,31.423166,31.522158,21.184546,21.354895,23.184546,23.298864,33.423164,33.420017,20.367651,47.226776,452.474976,846.770569,82.800003,0.000000,2.705960,0.057340,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,4.000000,2.000000,2.000000,13.000000,21.000000,112.000000,90.000000,9.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,323.963776,2.382084,0.000000
04:37:45,0.600000,1.000000,9.934000,22.184546,22.114260,27.151546,27.117723,31.423166,31.537365,21.184546,21.490698,23.184546,23.304968,33.423164,33.539036,20.358496,47.589111,455.421875,846.787537,82.742500,0.000000,2.704740,0.057340,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,5.000000,7.000000,12.000000,21.000000,117.000000,103.000000,6.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,342.523895,2.307242,0.000000
04:37:46,0.600000,1.000000,9.934000,22.184546,22.076241,27.151546,27.142225,31.423166,31.520468,21.184546,21.356421,23.184546,23.237829,33.423164,33.482578,20.356970,47.341202,454.555176,846.635010,82.800003,0.000000,2.705960,0.058560,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3.000000,5.000000,10.000000,9.000000,21.000000,118.000000,92.000000,10.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,338.340210,2.306096,0.000000
04:37:47,0.600000,1.000000,9.934000,22.184546,22.151436,27.151546,27.151520,31.423166,31.521313,21.184546,21.475439,23.184546,23.343115,33.423164,33.609226,20.396643,47.560501,451.521484,846.736694,82.800003,0.000000,2.704740,0.058560,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,6.000000,4.000000,9.000000,20.000000,133.000000,114.000000,13.000000,1.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,387.035858,2.345886,0.000000
04:37:48,0.600000,1.000000,9.934000,22.184546,22.113415,27.151546,27.152365,31.423166,31.511173,21.184546,21.394567,23.184546,23.280554,33.423164,33.561924,20.353918,47.226776,452.301514,846.668884,82.800003,0.000000,2.705960,0.058560,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,7.000000,10.000000,13.000000,20.000000,126.000000,109.000000,7.000000,0.000000,1.000000,1.000000,0.000000,0.000000,0.000000,0.000000,370.446228,2.338338,0.000000
04:37:49,0.600000,1.000000,9.934000,22.184546,22.089758,27.151546,27.147295,31.423166,31.513708,21.184546,21.322851,23.184546,23.323278,33.423164,33.661106,20.218115,47.398407,450.828125,846.702820,82.800003,0.000000,2.704740,0.058560,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,4.000000,8.000000,13.000000,30.000000,144.000000,110.000000,10.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,403.500732,2.353211,0.000000
04:37:50,0.600000,1.000000,9.934000,22.184546,22.115105,27.151546,27.142225,31.423166,31.514553,21.184546,21.351843,23.184546,23.231726,33.423164,33.575657,20.379858,47.350723,454.381836,846.618042,82.800003,0.000000,2.704740,0.058560,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,3.000000,3.000000,6.000000,6.000000,32.000000,172.000000,134.000000,10.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,465.950470,2.315433,0.000000
04:37:51,0.600000,1.000000,9.934000,22.184546,22.199594,27.151546,27.165882,31.423166,31.523003,21.184546,21.281652,23.184546,23.231726,33.423164,33.635166,20.376806,47.398407,454.035034,846.804504,82.800003,0.000000,2.704740,0.058560,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,3.000000,4.000000,6.000000,12.000000,29.000000,159.000000,130.000000,11.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,450.208405,2.303279,0.000000
04:37:52,0.600000,1.000000,9.934000,22.184546,22.238461,27.151546,27.149830,31.423166,31.506948,21.184546,21.377783,23.184546,23.217993,33.423164,33.537510,20.379858,47.589111,456.462036,846.719727,82.800003,0.000000,2.704740,0.058560,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3.000000,3.000000,11.000000,9.000000,20.000000,160.000000,129.000000,9.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,439.289581,2.280383,0.000000
04:37:53,0.600000,1.000000,9.934000,22.184546,22.083845,27.151546,27.166727,31.423166,31.526382,21.184546,21.484594,23.184546,23.248510,33.423164,33.552769,20.401220,47.074203,450.394653,846.770569,82.800003,0.000000,2.704740,0.058560,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4.000000,3.000000,4.000000,14.000000,28.000000,147.000000,130.000000,18.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,444.829620,2.350548,0.000000
04:37:54,0.600000,1.000000,9.934000,22.184546,22.117640,27.151546,27.155745,31.423166,31.528917,21.184546,21.234350,23.184546,23.063879,33.423164,33.528355,20.361547,47.179092,450.307983,846.940063,82.800003,0.000000,2.704740,0.058560,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,4.000000,8.000000,15.000000,20.000000,145.000000,129.000000,9.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,416.878113,2.360380,0.000000
04:37:55,0.600000,1.000000,9.934000,22.184546,22.109192,27.151546,27.163347,31.423166,31.548349,21.184546,21.313696,23.184546,23.175268,33.423164,33.490208,20.355444,47.169556,452.041504,846.753662,82.800003,0.000000,2.704740,0.058560,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3.000000,1.000000,2.000000,13.000000,19.000000,173.000000,137.000000,4.000000,0.000000,3.000000,0.000000,0.000000,0.000000,0.000000,0.000000,453.333282,2.318931,0.000000
04:37:56,0.600000,1.000000,9.934000,22.184546,22.120174,27.151546,27.155745,31.423166,31.506104,21.184546,21.367102,23.184546,23.207312,33.423164,33.453587,20.454626,47.789352,454.208496,847.058655,82.800003,0.000000,2.704740,0.059780,0.000000,0.000000,0.000000,0.000000,1.000000,1.000000,2.000000,2.000000,9.000000,10.000000,21.000000,158.000000,126.000000,17.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,437.772430,2.271502,0.000000
04:37:57,0.600000,1.000000,9.934000,22.184546,22.088913,27.151546,27.153210,31.423166,31.482447,21.184546,21.310644,23.184546,23.208838,33.423164,33.297947,20.196753,47.341202,455.075195,846.821411,82.800003,0.000000,2.704740,0.058560,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,4.000000,5.000000,15.000000,13.000000,147.000000,127.000000,7.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,401.943848,2.282179,0.000000
04:37:58,0.600000,1.000000,9.934000,22.184546,22.101587,27.151546,27.165882,31.423166,31.515398,21.184546,21.405249,23.184546,23.208838,33.423164,33.403233,20.360022,47.684464,456.895386,846.838379,82.742500,0.000000,2.704740,0.058560,0.000000,1.000000,0.000000,0.000000,1.000000,0.000000,2.000000,2.000000,12.000000,11.000000,28.000000,180.000000,132.000000,3.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,471.762634,2.271998,0.000000
04:37:59,0.600000,1.000000,9.934000,22.184546,22.098207,27.151546,27.162504,31.423166,31.429218,21.184546,21.406775,23.184546,23.173742,33.423164,33.450535,20.350866,47.007462,448.314453,847.143433,82.742500,0.000000,2.704740,0.059780,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3.000000,6.000000,3.000000,14.000000,16.000000,185.000000,140.000000,10.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,479.794556,2.351076,0.000000
04:38:00,0.600000,1.000000,9.934000,22.184546,22.088913,27.151546,27.143915,31.423166,31.518778,21.184546,21.354895,23.184546,23.201208,33.423164,33.563450,20.358496,47.360260,451.261475,846.736694,82.800003,0.000000,2.704740,0.059780,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,5.000000,1.000000,4.000000,10.000000,20.000000,157.000000,118.000000,11.000000,0.000000,1.000000,2.000000,0.000000,0.000000,0.000000,0.000000,418.480713,2.342713,0.000000
04:38:01,0.600000,1.000000,9.934000,22.184546,22.108347,27.151546,27.104206,31.423166,31.489206,21.184546,21.383886,23.184546,23.227148,33.423164,33.638218,20.363073,47.312592,450.047974,846.736694,82.800003,0.000000,2.704740,0.059780,0.000000,0.000000,1.000000,0.000000,0.000000,0.000000,2.000000,1.000000,8.000000,12.000000,33.000000,177.000000,136.000000,7.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,477.630402,2.378913,0.000000
04:38:02,0.600000,1.000000,9.934000,22.184546,22.006115,27.151546,27.143070,31.423166,31.538210,21.184546,21.394567,23.184546,23.210363,33.423164,33.694675,20.337133,47.322128,454.121704,846.753662,82.800003,0.000000,2.704740,0.059780,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,5.000000,2.000000,3.000000,14.000000,23.000000,192.000000,116.000000,7.000000,2.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,463.600769,2.286340,0.000000
04:38:03,0.600000,1.000000,9.934000,22.184546,22.126089,27.151546,27.148985,31.423166,31.547504,21.184546,21.380835,23.184546,23.193579,33.423164,33.633640,20.355444,47.398407,451.348145,846.855347,82.800003,0.000000,2.704740,0.059780,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,6.000000,4.000000,19.000000,12.000000,168.000000,116.000000,11.000000,1.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,432.507324,2.353668,0.000000
04:38:04,0.600000,1.000000,9.934000,22.184546,22.089758,27.151546,27.148985,31.423166,31.510328,21.184546,21.325903,23.184546,23.324804,33.423164,33.622959,20.366125,47.503296,456.982056,847.075623,82.800003,0.000000,2.704740,0.059780,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,3.000000,5.000000,12.000000,21.000000,178.000000,113.000000,4.000000,0.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,423.198242,2.322906,0.000000
04:38:05,0.600000,1.000000,9.934000,22.184546,22.087223,27.151546,27.153210,31.423166,31.554264,21.184546,21.335058,23.184546,23.294287,33.423164,33.505466,20.358496,47.331665,451.434814,846.770569,82.800003,0.000000,2.704740,0.058560,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4.000000,5.000000,9.000000,25.000000,163.000000,105.000000,7.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,405.966248,2.336261,0.000000
04:38:06,0.600000,1.000000,9.934000,22.184546,22.093983,27.151546,27.141380,31.423166,31.512018,21.184546,21.321325,23.184546,23.266821,33.423164,33.783176,20.364599,47.369797,452.128174,846.702820,82.800003,0.000000,2.705960,0.058560,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,0.000000,2.000000,10.000000,9.000000,22.000000,136.000000,129.000000,6.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,396.767822,2.307009,0.000000
04:38:07,0.600000,1.000000,9.934000,22.184546,22.031462,27.151546,27.148985,31.423166,31.512863,21.184546,21.296911,23.184546,23.303442,33.423164,33.606174,20.298986,47.036072,448.574463,846.804504,82.800003,0.000000,2.705960,0.058560,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,4.000000,4.000000,9.000000,15.000000,128.000000,87.000000,7.000000,0.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,328.160217,2.349905,0.000000
04:38:08,0.600000,1.000000,9.934000,22.184546,22.108347,27.151546,27.148140,31.423166,31.505259,21.184546,21.388464,23.184546,23.236303,33.423164,33.403233,20.349340,47.112350,451.088135,846.584167,82.800003,0.000000,2.705960,0.058560,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4.000000,4.000000,6.000000,11.000000,27.000000,110.000000,94.000000,6.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,332.049133,2.357524,0.000000
04:38:09,0.600000,1.000000,9.934000,22.184546,22.109192,27.151546,27.147295,31.423166,31.523003,21.184546,21.345739,23.184546,23.179846,33.423164,33.610752,20.291357,47.341202,451.174805,846.855347,82.742500,0.000000,2.704740,0.058560,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,5.000000,12.000000,14.000000,20.000000,132.000000,99.000000,5.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,366.441162,2.346198,0.000000
