11:27:47,1.000000,1.000000,15.370000,25.703222,25.705061,33.388222,33.386837,39.997322,40.075020,24.703222,24.887304,26.703222,26.854162,41.997322,42.054966,23.982458,46.750015,455.508545,819.469910,86.709999,0.000000,2.702300,0.064660,0.000000,3.000000,1.000000,0.000000,0.000000,0.000000,1.000000,0.000000,0.000000,1.000000,0.000000,3.000000,1.000000,56.000000,183.000000,102.000000,26.000000,0.000000,0.000000,0.000000,0.000000,485.747559,2.345342,0.000000
11:27:48,1.000000,1.000000,15.370000,25.703222,25.602829,33.388222,33.425705,39.997322,40.057278,24.703222,24.850683,26.703222,26.834326,41.997322,42.003086,23.973303,46.826294,457.675537,819.300476,86.709999,0.000000,2.702300,0.063440,0.000000,2.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,5.000000,57.000000,188.000000,105.000000,12.000000,0.000000,0.000000,0.000000,0.000000,476.770721,2.269764,0.000000
11:27:49,1.000000,1.000000,15.370000,25.703222,25.637468,33.388222,33.427395,39.997322,40.082626,24.703222,24.888830,26.703222,26.707678,41.997322,42.001560,24.008398,46.721405,452.821655,819.385193,86.767502,0.000000,2.702300,0.063440,0.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4.000000,64.000000,170.000000,99.000000,18.000000,1.000000,1.000000,0.000000,0.000000,463.292816,2.337849,0.000000
11:27:50,1.000000,1.000000,15.370000,25.703222,25.644228,33.388222,33.406273,39.997322,39.957581,24.703222,24.902563,26.703222,26.773291,41.997322,41.928318,24.022131,46.597443,454.468506,819.503784,86.709999,0.000000,2.702300,0.064660,0.000000,3.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,3.000000,74.000000,198.000000,107.000000,16.000000,0.000000,1.000000,0.000000,0.000000,510.438507,2.314124,0.000000
11:27:51,1.000000,1.000000,15.370000,25.703222,25.630711,33.388222,33.418098,39.997322,40.119801,24.703222,24.803381,26.703222,26.753454,41.997322,41.977146,24.054174,46.931183,456.548706,819.554626,86.709999,0.000000,2.701080,0.063440,0.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3.000000,68.000000,170.000000,112.000000,15.000000,0.000000,0.000000,0.000000,1.000000,481.362732,2.310952,0.000000
11:27:52,1.000000,1.000000,15.370000,25.703222,25.473560,33.388222,33.411343,39.997322,40.059814,24.703222,24.902563,26.703222,26.785498,41.997322,42.001560,23.991613,46.730942,450.221313,819.554626,86.652504,0.000000,2.702300,0.062220,0.000000,4.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3.000000,71.000000,139.000000,85.000000,22.000000,0.000000,0.000000,0.000000,0.000000,410.387695,2.377223,0.000000
11:27:53,1.000000,1.000000,15.370000,25.703222,25.645918,33.388222,33.402893,39.997322,40.058125,24.703222,24.919348,26.703222,26.901464,41.997322,42.073277,24.012976,46.616516,455.335205,819.368225,86.709999,0.000000,2.702300,0.063440,0.000000,3.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,5.000000,7.000000,51.000000,180.000000,99.000000,16.000000,1.000000,0.000000,0.000000,0.000000,468.130707,2.306042,0.000000
11:27:54,1.000000,1.000000,15.370000,25.703222,25.607054,33.388222,33.447670,39.997322,40.124870,24.703222,24.873571,26.703222,26.800756,41.997322,42.123631,24.028234,46.330460,453.081665,819.147949,86.709999,0.000000,2.702300,0.063440,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,0.000000,0.000000,9.000000,74.000000,173.000000,92.000000,10.000000,1.000000,1.000000,0.000000,0.000000,471.192200,2.324711,0.000000
11:27:55,1.000000,1.000000,15.370000,25.703222,25.634090,33.388222,33.399513,39.997322,40.083469,24.703222,24.859838,26.703222,26.696997,41.997322,42.141941,23.962622,46.788147,453.341675,819.520752,86.709999,0.000000,2.702300,0.063440,0.000000,5.000000,3.000000,0.000000,2.000000,0.000000,0.000000,1.000000,0.000000,0.000000,0.000000,1.000000,4.000000,67.000000,156.000000,91.000000,15.000000,1.000000,0.000000,1.000000,0.000000,443.253052,2.333163,0.000000
11:27:56,1.000000,1.000000,15.370000,25.703222,25.626486,33.388222,33.415565,39.997322,40.062347,24.703222,24.897985,26.703222,26.736670,41.997322,42.076328,23.997717,46.225571,453.168335,819.351318,86.709999,0.000000,2.702300,0.063440,0.000000,2.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,1.000000,90.000000,162.000000,89.000000,12.000000,0.000000,0.000000,0.000000,1.000000,465.067535,2.333843,0.000000
11:27:57,1.000000,1.000000,15.370000,25.703222,25.634935,33.388222,33.410496,39.997322,40.151062,24.703222,24.862890,26.703222,26.664953,41.997322,42.137363,24.031286,46.797684,453.688354,819.300476,86.709999,0.000000,2.702300,0.064660,0.000000,6.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,0.000000,0.000000,4.000000,76.000000,182.000000,108.000000,18.000000,0.000000,0.000000,1.000000,0.000000,514.245972,2.332901,0.000000
11:27:58,1.000000,1.000000,15.370000,25.703222,25.716045,33.388222,33.412186,39.997322,40.072487,24.703222,24.893408,26.703222,26.721411,41.997322,42.087009,23.987036,46.654663,451.868164,819.656311,86.709999,0.000000,2.702300,0.064660,0.000000,3.000000,4.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,0.000000,1.000000,3.000000,4.000000,75.000000,179.000000,104.000000,11.000000,1.000000,0.000000,0.000000,0.000000,495.929108,2.315727,0.000000
11:27:59,1.000000,1.000000,15.370000,25.703222,25.485388,33.388222,33.433308,39.997322,40.119801,24.703222,24.890356,26.703222,26.704626,41.997322,42.054966,23.999243,46.502090,451.434814,819.436035,86.709999,0.000000,2.702300,0.063440,0.000000,3.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,3.000000,5.000000,66.000000,177.000000,109.000000,13.000000,0.000000,0.000000,0.000000,0.000000,485.008820,2.291776,0.000000
11:28:00,1.000000,1.000000,15.370000,25.703222,25.673800,33.388222,33.355579,39.997322,40.072487,24.703222,25.006323,26.703222,26.658850,41.997322,42.030552,23.892431,46.130219,451.174805,819.351318,86.652504,0.000000,2.702300,0.063440,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,5.000000,85.000000,178.000000,90.000000,12.000000,1.000000,0.000000,0.000000,1.000000,481.029175,2.355838,0.000000
11:28:01,1.000000,1.000000,15.370000,25.703222,25.685629,33.388222,33.427395,39.997322,40.109661,24.703222,24.844580,26.703222,26.692419,41.997322,42.056492,24.000769,45.987198,451.608154,819.317383,86.652504,0.000000,2.702300,0.063440,0.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3.000000,3.000000,67.000000,166.000000,82.000000,17.000000,0.000000,2.000000,0.000000,0.000000,445.775818,2.344891,0.000000
11:28:02,1.000000,1.000000,15.370000,25.703222,25.690697,33.388222,33.407116,39.997322,40.127403,24.703222,24.919348,26.703222,26.744299,41.997322,41.967991,24.084692,46.263718,454.641846,819.351318,86.709999,0.000000,2.702300,0.064660,0.000000,3.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,2.000000,5.000000,66.000000,176.000000,114.000000,15.000000,0.000000,0.000000,0.000000,0.000000,501.121918,2.328370,0.000000
11:28:03,1.000000,1.000000,15.370000,25.703222,25.616346,33.388222,33.419788,39.997322,40.056435,24.703222,24.841528,26.703222,26.750402,41.997322,41.925266,23.965673,46.387680,453.341675,819.469910,86.652504,0.000000,2.701080,0.063440,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,0.000000,1.000000,4.000000,59.000000,171.000000,108.000000,8.000000,0.000000,1.000000,0.000000,1.000000,453.890930,2.328462,0.000000
11:28:04,1.000000,1.000000,15.370000,25.703222,25.600294,33.388222,33.419788,39.997322,40.070797,24.703222,24.933081,26.703222,26.826696,41.997322,41.995457,23.945837,46.559311,452.214844,819.588562,86.595001,0.000000,2.701080,0.063440,0.000000,5.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4.000000,47.000000,188.000000,98.000000,31.000000,0.000000,0.000000,1.000000,0.000000,487.680908,2.312582,0.000000
11:28:05,1.000000,1.000000,15.370000,25.703222,25.620571,33.388222,33.416409,39.997322,40.064884,24.703222,24.855261,26.703222,26.794653,41.997322,42.099216,24.008398,46.740479,447.274414,819.402161,86.652504,0.000000,2.701080,0.064660,0.000000,3.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,3.000000,58.000000,199.000000,111.000000,12.000000,1.000000,0.000000,1.000000,0.000000,497.720398,2.405734,0.000000
11:28:06,1.000000,1.000000,15.370000,25.703222,25.650143,33.388222,33.401203,39.997322,39.977859,24.703222,24.907141,26.703222,26.788549,41.997322,42.213657,23.987036,46.492554,453.341675,819.283508,86.709999,0.000000,2.701080,0.064660,0.000000,4.000000,0.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4.000000,11.000000,75.000000,195.000000,108.000000,19.000000,1.000000,0.000000,0.000000,0.000000,536.820007,2.334599,0.000000
11:28:07,1.000000,1.000000,15.370000,25.703222,25.599449,33.388222,33.429928,39.997322,40.057278,24.703222,24.940710,26.703222,26.959448,41.997322,42.321995,23.961096,46.635590,453.515015,819.249634,86.767502,0.000000,2.701080,0.064660,0.000000,3.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,1.000000,4.000000,74.000000,197.000000,104.000000,21.000000,1.000000,0.000000,1.000000,1.000000,519.342102,2.296155,0.000000
11:28:08,1.000000,1.000000,15.370000,25.703222,25.618881,33.388222,33.402893,39.997322,40.069950,24.703222,24.884253,26.703222,26.800756,41.997322,42.326572,24.000769,46.053940,451.434814,819.164856,86.709999,0.000000,2.702300,0.063440,0.000000,3.000000,2.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4.000000,67.000000,176.000000,98.000000,17.000000,0.000000,0.000000,0.000000,0.000000,484.643951,2.365053,0.000000
11:28:09,1.000000,1.000000,15.370000,25.703222,25.614656,33.388222,33.432465,39.997322,40.067417,24.703222,24.803381,26.703222,26.845007,41.997322,42.288425,24.014502,46.807220,454.208496,819.300476,86.709999,0.000000,2.702300,0.063440,0.000000,3.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,0.000000,2.000000,1.000000,51.000000,174.000000,116.000000,21.000000,2.000000,0.000000,1.000000,1.000000,479.536255,2.358402,0.000000
11:28:10,1.000000,1.000000,15.370000,25.703222,25.754910,33.388222,33.426548,39.997322,40.073330,24.703222,24.890356,26.703222,26.931982,41.997322,42.355564,24.008398,46.292328,451.868164,819.266541,86.709999,0.000000,2.702300,0.064660,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3.000000,3.000000,71.000000,167.000000,104.000000,24.000000,1.000000,0.000000,0.000000,0.000000,484.272644,2.333883,0.000000
11:28:11,1.000000,1.000000,15.370000,25.703222,25.616346,33.388222,33.418098,39.997322,40.075867,24.703222,24.861364,26.703222,26.832800,41.997322,42.390659,23.965673,46.883499,456.375366,819.351318,86.652504,0.000000,2.701080,0.064660,0.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,0.000000,0.000000,3.000000,74.000000,190.000000,100.000000,11.000000,0.000000,0.000000,1.000000,0.000000,492.720734,2.299666,0.000000
11:28:12,1.000000,1.000000,15.370000,25.703222,25.631556,33.388222,33.410496,39.997322,40.087696,24.703222,24.911718,26.703222,26.820593,41.997322,42.231968,23.987036,46.492554,451.174805,819.385193,86.709999,0.000000,2.702300,0.063440,0.000000,4.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,68.000000,171.000000,101.000000,15.000000,0.000000,1.000000,1.000000,0.000000,460.369690,2.368970,0.000000
11:28:13,1.000000,1.000000,15.370000,25.703222,25.640848,33.388222,33.413029,39.997322,40.064037,24.703222,24.843054,26.703222,26.825171,41.997322,42.242649,24.028234,46.368607,453.428345,819.385193,86.652504,0.000000,2.702300,0.063440,0.000000,2.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,6.000000,66.000000,168.000000,86.000000,13.000000,0.000000,1.000000,0.000000,0.000000,451.270355,2.331731,0.000000
11:28:14,1.000000,1.000000,15.370000,25.703222,25.741392,33.388222,33.448517,39.997322,40.029396,24.703222,24.859838,26.703222,26.788549,41.997322,42.321995,23.991613,46.626053,452.648315,819.419067,86.652504,0.000000,2.702300,0.063440,0.000000,2.000000,0.000000,0.000000,0.000000,0.000000,1.000000,1.000000,0.000000,0.000000,1.000000,0.000000,4.000000,69.000000,208.000000,89.000000,8.000000,0.000000,0.000000,0.000000,0.000000,489.986481,2.335639,0.000000
11:28:15,1.000000,1.000000,15.370000,25.703222,25.634935,33.388222,33.413029,39.997322,40.067417,24.703222,24.888830,26.703222,26.780920,41.997322,42.213657,24.078588,46.463959,453.775024,819.351318,86.709999,0.000000,2.702300,0.063440,0.000000,4.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,7.000000,91.000000,177.000000,91.000000,8.000000,0.000000,0.000000,0.000000,0.000000,497.504730,2.360398,0.000000
11:28:16,1.000000,1.000000,15.370000,25.703222,25.650988,33.388222,33.348820,39.997322,40.133320,24.703222,24.907141,26.703222,26.806860,41.997322,42.296055,23.991613,46.788147,455.421875,819.266541,86.709999,0.000000,2.702300,0.063440,0.000000,3.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3.000000,5.000000,93.000000,184.000000,76.000000,11.000000,0.000000,0.000000,1.000000,0.000000,477.510223,2.306547,0.000000
11:28:17,1.000000,1.000000,15.370000,25.703222,25.613811,33.388222,33.443447,39.997322,40.107971,24.703222,24.988012,26.703222,26.620703,41.997322,42.132786,24.025183,46.778610,454.555176,818.927612,86.767502,0.000000,2.702300,0.063440,0.000000,1.000000,0.000000,0.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,6.000000,76.000000,170.000000,82.000000,13.000000,0.000000,0.000000,0.000000,0.000000,449.328186,2.316496,0.000000
11:28:18,1.000000,1.000000,15.370000,25.703222,25.623106,33.388222,33.410496,39.997322,40.106281,24.703222,25.038366,26.703222,26.730566,41.997322,41.949680,24.000769,46.244644,451.088135,819.232666,86.825005,0.000000,2.701080,0.064660,0.000000,3.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,6.000000,96.000000,181.000000,96.000000,14.000000,1.000000,0.000000,0.000000,0.000000,517.394653,2.364521,0.000000
11:28:19,1.000000,1.000000,15.370000,25.703222,25.640003,33.388222,33.365715,39.997322,40.069950,24.703222,24.920874,26.703222,26.724463,41.997322,42.096165,23.999243,46.893036,458.282227,819.436035,86.825005,0.000000,2.701080,0.064660,0.000000,4.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,0.000000,2.000000,8.000000,86.000000,179.000000,104.000000,17.000000,0.000000,0.000000,1.000000,0.000000,512.360657,2.267845,0.000000
11:28:20,1.000000,1.000000,15.370000,25.703222,25.622261,33.388222,33.449360,39.997322,40.098679,24.703222,24.907141,26.703222,26.811438,41.997322,42.094639,23.994665,46.702332,456.375366,819.469910,86.882500,0.000000,2.701080,0.064660,0.000000,1.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3.000000,4.000000,71.000000,170.000000,111.000000,16.000000,0.000000,0.000000,0.000000,0.000000,486.243530,2.286167,0.000000
11:28:21,1.000000,1.000000,15.370000,25.703222,25.647608,33.388222,33.408806,39.997322,40.130783,24.703222,24.928503,26.703222,26.692419,41.997322,42.140415,23.919897,46.616516,456.548706,819.368225,86.882500,0.000000,2.701080,0.064660,0.000000,1.000000,0.000000,0.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,1.000000,1.000000,11.000000,85.000000,182.000000,101.000000,20.000000,0.000000,0.000000,0.000000,1.000000,523.052124,2.357202,0.000000
11:28:22,1.000000,1.000000,15.370000,25.703222,25.595224,33.388222,33.401203,39.997322,40.064037,24.703222,24.908667,26.703222,26.794653,41.997322,42.097691,24.011450,46.807220,456.808716,819.334351,86.825005,0.000000,2.702300,0.064660,0.000000,4.000000,0.000000,0.000000,0.000000,0.000000,1.000000,0.000000,0.000000,0.000000,2.000000,0.000000,6.000000,59.000000,160.000000,123.000000,12.000000,1.000000,0.000000,0.000000,0.000000,467.159973,2.273122,0.000000
11:28:23,1.000000,1.000000,15.370000,25.703222,25.486233,33.388222,33.445980,39.997322,40.067417,24.703222,24.899511,26.703222,26.725988,41.997322,42.134312,24.124365,46.406738,452.734985,819.520752,86.882500,0.000000,2.701080,0.064660,0.000000,3.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,3.000000,83.000000,195.000000,102.000000,20.000000,0.000000,0.000000,0.000000,0.000000,526.216675,2.339839,0.000000
11:28:24,1.000000,1.000000,15.370000,25.703222,25.698301,33.388222,33.447670,39.997322,39.973633,24.703222,24.896460,26.703222,26.783972,41.997322,42.087009,23.973303,46.654663,450.654663,819.266541,86.825005,0.000000,2.702300,0.064660,0.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,0.000000,0.000000,0.000000,3.000000,10.000000,67.000000,179.000000,94.000000,25.000000,0.000000,0.000000,1.000000,0.000000,493.195770,2.319458,0.000000
11:28:25,1.000000,1.000000,15.370000,25.703222,25.596069,33.388222,33.385151,39.997322,40.084316,24.703222,24.855261,26.703222,26.944189,41.997322,42.209080,23.860388,46.997925,458.022217,819.181824,86.825005,0.000000,2.702300,0.064660,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,0.000000,0.000000,1.000000,6.000000,68.000000,169.000000,111.000000,16.000000,1.000000,0.000000,1.000000,0.000000,478.870819,2.262546,0.000000
11:28:26,1.000000,1.000000,15.370000,25.703222,25.475250,33.388222,33.434998,39.997322,39.978703,24.703222,24.907141,26.703222,26.729040,41.997322,42.117527,23.993139,46.940720,455.942017,819.486877,86.767502,0.000000,2.701080,0.064660,0.000000,1.000000,2.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,1.000000,59.000000,173.000000,115.000000,16.000000,0.000000,0.000000,0.000000,1.000000,474.326569,2.354942,0.000000
11:28:27,1.000000,1.000000,15.370000,25.703222,25.622261,33.388222,33.407116,39.997322,40.126560,24.703222,24.893408,26.703222,26.783972,41.997322,42.041233,24.101477,46.702332,451.434814,819.402161,86.825005,0.000000,2.702300,0.064660,0.000000,2.000000,0.000000,0.000000,0.000000,0.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,58.000000,169.000000,124.000000,16.000000,0.000000,2.000000,1.000000,0.000000,479.314758,2.355340,0.000000
11:28:28,1.000000,1.000000,15.370000,25.703222,25.686474,33.388222,33.450207,39.997322,40.034466,24.703222,24.928503,26.703222,26.762609,41.997322,42.025974,24.012976,46.454422,451.608154,819.317383,86.825005,0.000000,2.702300,0.063440,0.000000,4.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,0.000000,4.000000,5.000000,70.000000,150.000000,97.000000,12.000000,1.000000,0.000000,0.000000,0.000000,445.163330,2.357436,0.000000
11:28:29,1.000000,1.000000,15.370000,25.703222,25.721113,33.388222,33.406273,39.997322,40.071640,24.703222,24.867468,26.703222,26.721411,41.997322,41.957310,24.031286,46.492554,452.214844,819.283508,86.825005,0.000000,2.702300,0.064660,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,0.000000,0.000000,0.000000,4.000000,70.000000,198.000000,90.000000,12.000000,0.000000,0.000000,0.000000,0.000000,489.541595,2.343866,0.000000
11:28:30,1.000000,1.000000,15.370000,25.703222,25.693232,33.388222,33.413029,39.997322,40.058968,24.703222,24.910192,26.703222,26.753454,41.997322,41.972569,23.997717,46.492554,453.081665,819.453003,86.767502,0.000000,2.701080,0.063440,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,3.000000,7.000000,63.000000,158.000000,116.000000,24.000000,0.000000,0.000000,0.000000,0.000000,484.204529,2.313082,0.000000
11:28:31,1.000000,1.000000,15.370000,25.703222,25.612122,33.388222,33.427395,39.997322,40.129093,24.703222,24.890356,26.703222,26.695471,41.997322,41.990879,24.170141,46.216034,451.694824,819.554626,86.767502,0.000000,2.701080,0.064660,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,0.000000,0.000000,1.000000,1.000000,9.000000,83.000000,190.000000,107.000000,22.000000,0.000000,0.000000,0.000000,0.000000,536.156128,2.348664,0.000000
11:28:32,1.000000,1.000000,15.370000,25.703222,25.616346,33.388222,33.360645,39.997322,40.123180,24.703222,24.840002,26.703222,26.771765,41.997322,42.048862,23.864965,46.645126,454.468506,819.724121,86.825005,0.000000,2.699860,0.064660,0.000000,4.000000,0.000000,0.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,1.000000,75.000000,202.000000,119.000000,23.000000,0.000000,0.000000,0.000000,0.000000,544.995728,2.319434,0.000000
11:28:33,1.000000,1.000000,15.370000,25.703222,25.678869,33.388222,33.337833,39.997322,40.107128,24.703222,24.855261,26.703222,26.808386,41.997322,42.170933,23.958044,46.282791,452.388184,819.537720,86.767502,0.000000,2.702300,0.063440,0.000000,3.000000,0.000000,0.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,1.000000,2.000000,2.000000,65.000000,144.000000,90.000000,18.000000,0.000000,0.000000,0.000000,0.000000,425.110168,2.351299,0.000000
11:28:34,1.000000,1.000000,15.370000,25.703222,25.759134,33.388222,33.433308,39.997322,40.128250,24.703222,24.904089,26.703222,26.732092,41.997322,42.306736,24.023657,46.158829,451.001465,819.283508,86.825005,0.000000,2.701080,0.064660,0.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,0.000000,0.000000,1.000000,2.000000,5.000000,89.000000,197.000000,85.000000,17.000000,0.000000,0.000000,0.000000,0.000000,516.625916,2.366148,0.000000
11:28:35,1.000000,1.000000,15.370000,25.703222,25.665350,33.388222,33.420635,39.997322,40.068260,24.703222,24.896460,26.703222,26.680212,41.997322,42.338779,23.912268,46.730942,453.601685,819.198792,86.825005,0.000000,2.702300,0.064660,0.000000,3.000000,1.000000,0.000000,0.000000,0.000000,0.000000,1.000000,0.000000,0.000000,1.000000,0.000000,7.000000,89.000000,167.000000,112.000000,15.000000,0.000000,0.000000,0.000000,0.000000,507.946533,2.333035,0.000000
11:28:36,1.000000,1.000000,15.370000,25.703222,25.474405,33.388222,33.397823,39.997322,40.077557,24.703222,24.890356,26.703222,26.803808,41.997322,42.325047,23.967199,46.492554,449.874634,819.198792,86.825005,0.000000,2.702300,0.063440,0.000000,1.000000,0.000000,0.000000,1.000000,0.000000,0.000000,0.000000,1.000000,0.000000,0.000000,0.000000,2.000000,62.000000,163.000000,107.000000,23.000000,0.000000,0.000000,0.000000,0.000000,464.590515,2.380450,0.000000
11:28:37,1.000000,1.000000,15.370000,25.703222,25.640003,33.388222,33.416409,39.997322,40.113888,24.703222,24.830847,26.703222,26.716833,41.997322,42.305210,23.994665,46.349533,449.094604,819.283508,86.767502,0.000000,2.702300,0.064660,0.000000,3.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3.000000,3.000000,60.000000,161.000000,128.000000,22.000000,1.000000,0.000000,1.000000,0.000000,495.797882,2.366354,0.000000
11:28:38,1.000000,1.000000,15.370000,25.703222,25.673800,33.388222,33.424858,39.997322,40.084316,24.703222,24.865942,26.703222,26.663427,41.997322,42.215183,24.122839,46.444885,454.901855,819.300476,86.767502,0.000000,2.702300,0.064660,0.000000,2.000000,1.000000,0.000000,0.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,2.000000,5.000000,66.000000,169.000000,111.000000,17.000000,0.000000,0.000000,0.000000,0.000000,481.273346,2.316784,0.000000
11:28:39,1.000000,1.000000,15.370000,25.703222,25.632401,33.388222,33.354733,39.997322,40.109661,24.703222,24.913244,26.703222,26.861792,41.997322,42.320469,23.994665,46.359070,452.128174,819.486877,86.709999,0.000000,2.702300,0.063440,0.000000,4.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,1.000000,4.000000,71.000000,164.000000,105.000000,11.000000,0.000000,0.000000,1.000000,0.000000,475.852081,2.352783,0.000000
11:28:40,1.000000,1.000000,15.370000,25.703222,25.676334,33.388222,33.370785,39.997322,40.118958,24.703222,24.864416,26.703222,26.754980,41.997322,42.204502,24.040442,46.626053,452.908325,819.385193,86.767502,0.000000,2.702300,0.063440,0.000000,3.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,0.000000,0.000000,0.000000,1.000000,3.000000,65.000000,173.000000,97.000000,20.000000,0.000000,0.000000,0.000000,0.000000,465.303223,2.293242,0.000000
11:28:41,1.000000,1.000000,15.370000,25.703222,25.638313,33.388222,33.344593,39.997322,40.059814,24.703222,24.859838,26.703222,26.822119,41.997322,42.178562,23.997717,46.578384,453.601685,819.300476,86.825005,0.000000,2.702300,0.064660,0.000000,6.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,0.000000,4.000000,72.000000,169.000000,108.000000,19.000000,0.000000,0.000000,0.000000,0.000000,484.295044,2.322670,0.000000
11:28:42,1.000000,1.000000,15.370000,25.703222,25.632401,33.388222,33.442600,39.997322,40.091919,24.703222,24.833899,26.703222,26.805334,41.997322,42.160252,24.009924,46.587906,456.375366,819.402161,86.767502,0.000000,2.702300,0.063440,0.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,4.000000,76.000000,169.000000,89.000000,19.000000,0.000000,0.000000,0.000000,1.000000,471.372070,2.284036,0.000000
11:28:43,1.000000,1.000000,15.370000,25.703222,25.623951,33.388222,33.430775,39.997322,40.063194,24.703222,24.902563,26.703222,26.817541,41.997322,42.116001,23.872595,46.549774,451.868164,819.419067,86.767502,0.000000,2.702300,0.064660,0.000000,3.000000,2.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,3.000000,1.000000,1.000000,1.000000,65.000000,192.000000,107.000000,19.000000,0.000000,0.000000,0.000000,0.000000,505.185669,2.351030,0.000000
11:28:44,1.000000,1.000000,15.370000,25.703222,25.627331,33.388222,33.403736,39.997322,40.076710,24.703222,24.904089,26.703222,26.756506,41.997322,42.093113,24.023657,46.521164,452.821655,819.351318,86.767502,0.000000,2.702300,0.064660,0.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,5.000000,76.000000,196.000000,89.000000,16.000000,1.000000,0.000000,0.000000,0.000000,497.669647,2.333263,0.000000
