23:21:07,1.000000,1.000000,15.370000,27.233679,27.148140,34.918678,34.960876,41.527779,41.661732,26.233679,26.414709,28.233679,28.369360,43.527779,43.571690,24.757605,47.121887,454.555176,851.735901,87.169998,0.000000,2.703520,0.061000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,12.000000,68.000000,84.000000,33.000000,3.000000,0.000000,0.000000,0.000000,0.000000,255.157089,2.370655,0.000000
23:21:08,1.000000,1.000000,15.370000,27.233679,27.163347,34.918678,34.999741,41.527779,41.673561,26.233679,26.336889,28.233679,28.387671,43.527779,43.602207,24.760656,47.198166,454.295166,851.718933,87.169998,0.000000,2.703520,0.061000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,12.000000,65.000000,95.000000,22.000000,3.000000,0.000000,0.000000,1.000000,0.000000,255.768173,2.350395,0.000000
23:21:09,1.000000,1.000000,15.370000,27.233679,27.148985,34.918678,34.941444,41.527779,41.684544,26.233679,26.361303,28.233679,28.410559,43.527779,43.550327,24.716406,46.359070,446.060913,852.023987,87.169998,0.000000,2.703520,0.061000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,10.000000,56.000000,80.000000,40.000000,3.000000,0.000000,0.000000,0.000000,0.000000,246.478714,2.471079,0.000000
23:21:10,1.000000,1.000000,15.370000,27.233679,27.153210,34.918678,35.010727,41.527779,41.668491,26.233679,26.353674,28.233679,28.335791,43.527779,43.544224,24.766760,47.102814,449.527954,851.634216,87.169998,0.000000,2.703520,0.061000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,19.000000,78.000000,82.000000,34.000000,2.000000,0.000000,0.000000,0.000000,0.000000,278.319183,2.416445,0.000000
23:21:11,1.000000,1.000000,15.370000,27.233679,27.177711,34.918678,35.011570,41.527779,41.679474,26.233679,26.323156,28.233679,28.351049,43.527779,43.533543,24.774389,47.474686,453.948364,851.837585,87.169998,0.000000,2.703520,0.061000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3.000000,21.000000,63.000000,98.000000,27.000000,2.000000,0.000000,0.000000,1.000000,0.000000,273.325287,2.369350,0.000000
23:21:12,1.000000,1.000000,15.370000,27.233679,27.213198,34.918678,35.008190,41.527779,41.666801,26.233679,26.387243,28.233679,28.407507,43.527779,43.551853,24.756079,46.893036,449.354614,851.786743,87.169998,0.000000,2.703520,0.061000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,5.000000,15.000000,78.000000,80.000000,33.000000,0.000000,0.000000,0.000000,0.000000,0.000000,269.413940,2.438999,0.000000
23:21:13,1.000000,1.000000,15.370000,27.233679,27.055202,34.918678,34.993828,41.527779,41.687080,26.233679,26.300268,28.233679,28.265600,43.527779,43.464878,24.745398,47.179092,454.641846,851.752808,87.112503,0.000000,2.703520,0.061000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3.000000,18.000000,64.000000,82.000000,33.000000,5.000000,1.000000,0.000000,0.000000,0.000000,261.215179,2.356978,0.000000
23:21:14,1.000000,1.000000,15.370000,27.233679,27.159969,34.918678,35.030159,41.527779,41.676094,26.233679,26.350622,28.233679,28.346472,43.527779,43.496922,24.771338,47.112350,449.181274,851.905334,87.112503,0.000000,2.703520,0.061000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4.000000,15.000000,76.000000,88.000000,25.000000,2.000000,0.000000,0.000000,0.000000,0.000000,268.758087,2.415372,0.000000
23:21:15,1.000000,1.000000,15.370000,27.233679,27.167572,34.918678,34.989605,41.527779,41.687923,26.233679,26.307898,28.233679,28.355627,43.527779,43.510654,24.754553,47.016998,447.187622,851.888428,87.112503,0.000000,2.703520,0.061000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,11.000000,70.000000,81.000000,33.000000,3.000000,0.000000,0.000000,0.000000,0.000000,256.479187,2.441067,0.000000
23:21:16,1.000000,1.000000,15.370000,27.233679,27.137156,34.918678,34.982845,41.527779,41.684544,26.233679,26.338415,28.233679,28.276281,43.527779,43.596104,24.739294,47.245850,446.407593,851.871460,87.112503,0.000000,2.703520,0.061000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,13.000000,79.000000,85.000000,22.000000,3.000000,0.000000,0.000000,0.000000,0.000000,256.050079,2.346803,0.000000
23:21:17,1.000000,1.000000,15.370000,27.233679,27.174332,34.918678,35.000587,41.527779,41.667648,26.233679,26.310949,28.233679,28.256445,43.527779,43.742588,24.719458,47.083740,451.781494,851.447815,87.112503,0.000000,2.704740,0.061000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,0.000000,13.000000,62.000000,83.000000,28.000000,0.000000,0.000000,0.000000,0.000000,0.000000,241.697449,2.394785,0.000000
23:21:18,1.000000,1.000000,15.370000,27.233679,27.063650,34.918678,35.007347,41.527779,41.670181,26.233679,26.323156,28.233679,28.227453,43.527779,43.774632,24.705725,47.055145,455.075195,851.905334,87.112503,0.000000,2.704740,0.061000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,14.000000,72.000000,75.000000,28.000000,1.000000,0.000000,1.000000,0.000000,0.000000,242.541382,2.367168,0.000000
23:21:19,1.000000,1.000000,15.370000,27.233679,27.056892,34.918678,34.987915,41.527779,41.697220,26.233679,26.342993,28.233679,28.283911,43.527779,43.873814,24.875097,47.055145,452.734985,851.905334,87.112503,0.000000,2.703520,0.061000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,12.000000,68.000000,80.000000,18.000000,1.000000,0.000000,0.000000,0.000000,0.000000,232.699371,2.374917,0.000000
23:21:20,1.000000,1.000000,15.370000,27.233679,27.156590,34.918678,34.984535,41.527779,41.688770,26.233679,26.327734,28.233679,28.271704,43.527779,43.771580,24.775915,47.436554,455.248535,851.481689,87.112503,0.000000,2.704740,0.061000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,6.000000,59.000000,79.000000,26.000000,4.000000,0.000000,0.000000,0.000000,0.000000,221.101700,2.358543,0.000000
23:21:21,1.000000,1.000000,15.370000,27.233679,27.061960,34.918678,34.990448,41.527779,41.709045,26.233679,26.268225,28.233679,28.227453,43.527779,43.716648,24.753027,47.074203,448.921143,851.905334,87.112503,0.000000,2.703520,0.061000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,8.000000,13.000000,85.000000,82.000000,25.000000,1.000000,0.000000,0.000000,0.000000,0.000000,270.384430,2.429456,0.000000
23:21:22,1.000000,1.000000,15.370000,27.233679,27.160814,34.918678,35.007347,41.527779,41.743687,26.233679,26.318579,28.233679,28.418188,43.527779,43.747166,24.719458,47.827484,457.502075,851.803650,87.112503,0.000000,2.703520,0.061000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,1.000000,3.000000,20.000000,82.000000,68.000000,23.000000,0.000000,0.000000,0.000000,0.000000,0.000000,249.122589,2.320831,0.000000
23:21:23,1.000000,1.000000,15.370000,27.233679,27.154055,34.918678,34.992981,41.527779,41.671028,26.233679,26.317053,28.233679,28.285437,43.527779,43.756321,24.736242,47.026535,448.054443,851.769775,87.112503,0.000000,2.703520,0.061000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,8.000000,19.000000,80.000000,91.000000,25.000000,4.000000,0.000000,0.000000,0.000000,0.000000,291.617187,2.330873,0.000000
23:21:24,1.000000,1.000000,15.370000,27.233679,27.157434,34.918678,34.984535,41.527779,41.745377,26.233679,26.323156,28.233679,28.270178,43.527779,43.696812,24.765234,47.360260,455.595215,851.854492,87.112503,0.000000,2.703520,0.061000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3.000000,15.000000,67.000000,101.000000,26.000000,2.000000,0.000000,0.000000,1.000000,0.000000,270.268799,2.346817,0.000000
23:21:25,1.000000,1.000000,15.370000,27.233679,27.145605,34.918678,34.983688,41.527779,41.657509,26.233679,26.300268,28.233679,28.239660,43.527779,43.712070,24.780493,47.121887,451.521484,852.244263,87.112503,0.000000,2.703520,0.061000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,22.000000,71.000000,66.000000,31.000000,0.000000,0.000000,0.000000,0.000000,0.000000,250.391617,2.348760,0.000000
23:21:26,1.000000,1.000000,15.370000,27.233679,27.179401,34.918678,34.989605,41.527779,41.657509,26.233679,26.355200,28.233679,28.236609,43.527779,43.547276,24.782019,47.198166,452.734985,851.820618,87.112503,0.000000,2.703520,0.061000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,9.000000,67.000000,90.000000,26.000000,0.000000,0.000000,0.000000,0.000000,0.000000,240.879074,2.390383,0.000000
23:21:27,1.000000,1.000000,15.370000,27.233679,27.180246,34.918678,34.991291,41.527779,41.658352,26.233679,26.318579,28.233679,28.244238,43.527779,43.577793,24.757605,47.188629,450.828125,851.820618,87.112503,0.000000,2.703520,0.061000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4.000000,9.000000,70.000000,87.000000,29.000000,0.000000,0.000000,0.000000,0.000000,0.000000,256.534363,2.411963,0.000000
23:21:28,1.000000,1.000000,15.370000,27.233679,27.050978,34.918678,34.996361,41.527779,41.717495,26.233679,26.336889,28.233679,28.276281,43.527779,43.565586,24.765234,47.503296,455.508545,851.871460,87.112503,0.000000,2.703520,0.061000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,17.000000,74.000000,78.000000,17.000000,0.000000,0.000000,0.000000,0.000000,0.000000,231.762436,2.391486,0.000000
23:21:29,1.000000,1.000000,15.370000,27.233679,27.169262,34.918678,35.022552,41.527779,41.662579,26.233679,26.280432,28.233679,28.230505,43.527779,43.573215,24.716406,47.150497,454.468506,851.837585,87.112503,0.000000,2.703520,0.061000,0.000000,2.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,0.000000,2.000000,10.000000,69.000000,104.000000,26.000000,0.000000,0.000000,0.000000,0.000000,0.000000,276.562927,2.369573,0.000000
23:21:30,1.000000,1.000000,15.370000,27.233679,27.166727,34.918678,34.997208,41.527779,41.697220,26.233679,26.339941,28.233679,28.311377,43.527779,43.519810,24.757605,47.789352,452.908325,851.922302,87.112503,0.000000,2.703520,0.061000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,9.000000,69.000000,81.000000,26.000000,1.000000,0.000000,0.000000,0.000000,0.000000,234.780334,2.264647,0.000000
23:21:31,1.000000,1.000000,15.370000,27.233679,27.074635,34.918678,34.990448,41.527779,41.694683,26.233679,26.275854,28.233679,28.387671,43.527779,43.518284,24.753027,47.388870,455.335205,852.379822,87.055000,0.000000,2.703520,0.061000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,13.000000,63.000000,97.000000,23.000000,4.000000,0.000000,0.000000,0.000000,0.000000,256.759216,2.355729,0.000000
23:21:32,1.000000,1.000000,15.370000,27.233679,27.192919,34.918678,34.983688,41.527779,41.670181,26.233679,26.452856,28.233679,28.206091,43.527779,43.472507,24.737768,47.217239,456.028687,851.871460,87.055000,0.000000,2.703520,0.061000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3.000000,15.000000,73.000000,86.000000,28.000000,5.000000,0.000000,0.000000,0.000000,0.000000,264.015594,2.363533,0.000000
23:21:33,1.000000,1.000000,15.370000,27.233679,27.154055,34.918678,34.994671,41.527779,41.669338,26.233679,26.268225,28.233679,28.277807,43.527779,43.606785,24.760656,47.331665,452.734985,851.837585,87.055000,0.000000,2.703520,0.061000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,17.000000,76.000000,97.000000,22.000000,0.000000,0.000000,0.000000,0.000000,0.000000,272.341003,2.402198,0.000000
23:21:34,1.000000,1.000000,15.370000,27.233679,27.280788,34.918678,34.991291,41.527779,41.646523,26.233679,26.237707,28.233679,28.273230,43.527779,43.532017,24.719458,47.283981,457.328735,851.346130,87.055000,0.000000,2.703520,0.061000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3.000000,17.000000,63.000000,93.000000,28.000000,1.000000,0.000000,0.000000,0.000000,0.000000,261.144287,2.419277,0.000000
23:21:35,1.000000,1.000000,15.370000,27.233679,27.153210,34.918678,34.947357,41.527779,41.708202,26.233679,26.298742,28.233679,28.367834,43.527779,43.823460,24.733191,47.255371,452.994995,851.837585,87.112503,0.000000,2.703520,0.061000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,9.000000,55.000000,102.000000,33.000000,3.000000,0.000000,0.000000,0.000000,0.000000,259.267639,2.382068,0.000000
23:21:36,1.000000,1.000000,15.370000,27.233679,27.206438,34.918678,34.996361,41.527779,41.671871,26.233679,26.320105,28.233679,28.396826,43.527779,43.861607,24.762182,47.245850,455.161865,851.854492,87.055000,0.000000,2.704740,0.061000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4.000000,11.000000,73.000000,86.000000,32.000000,2.000000,1.000000,0.000000,0.000000,0.000000,261.588287,2.349027,0.000000
23:21:37,1.000000,1.000000,15.370000,27.233679,27.068720,34.918678,34.998898,41.527779,41.711582,26.233679,26.265173,28.233679,28.294592,43.527779,43.861607,24.868994,47.150497,452.561646,851.820618,87.112503,0.000000,2.703520,0.061000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,5.000000,17.000000,78.000000,95.000000,34.000000,3.000000,0.000000,0.000000,0.000000,0.000000,295.224884,2.389180,0.000000
23:21:38,1.000000,1.000000,15.370000,27.233679,27.240234,34.918678,34.991291,41.527779,41.682854,26.233679,26.451330,28.233679,28.291540,43.527779,43.835667,24.751501,46.988388,448.921143,851.735901,87.112503,0.000000,2.703520,0.061000,0.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,9.000000,56.000000,88.000000,22.000000,2.000000,0.000000,0.000000,1.000000,0.000000,232.852631,2.443031,0.000000
23:21:39,1.000000,1.000000,15.370000,27.233679,27.165882,34.918678,34.947357,41.527779,41.711582,26.233679,26.410131,28.233679,28.337317,43.527779,43.795994,24.745398,47.131424,449.961304,851.718933,87.112503,0.000000,2.703520,0.061000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3.000000,17.000000,80.000000,83.000000,27.000000,4.000000,0.000000,0.000000,0.000000,0.000000,274.845337,2.428174,0.000000
23:21:40,1.000000,1.000000,15.370000,27.233679,27.057737,34.918678,34.981155,41.527779,41.682854,26.233679,26.303320,28.233679,28.259497,43.527779,43.730381,24.826269,47.503296,457.415405,851.854492,87.112503,0.000000,2.703520,0.061000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,5.000000,14.000000,55.000000,95.000000,32.000000,3.000000,0.000000,0.000000,0.000000,0.000000,259.184998,2.324414,0.000000
23:21:41,1.000000,1.000000,15.370000,27.233679,27.156590,34.918678,34.996361,41.527779,41.719185,26.233679,26.285009,28.233679,28.291540,43.527779,43.771580,24.763708,47.322128,451.954834,851.769775,87.400002,0.000000,2.703520,0.062220,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,19.000000,67.000000,104.000000,24.000000,2.000000,0.000000,0.000000,0.000000,0.000000,272.413025,2.395368,0.000000
23:21:42,1.000000,1.000000,15.370000,27.233679,27.158279,34.918678,34.982845,41.527779,41.674404,26.233679,26.286535,28.233679,28.251867,43.527779,43.651035,24.751501,47.350723,454.815186,851.718933,87.630005,0.000000,2.703520,0.062220,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,3.000000,16.000000,51.000000,103.000000,43.000000,0.000000,0.000000,0.000000,0.000000,0.000000,273.899475,2.353210,0.000000
23:21:43,1.000000,1.000000,15.370000,27.233679,27.186161,34.918678,34.994671,41.527779,41.670181,26.233679,26.295691,28.233679,28.224401,43.527779,43.643406,24.730139,47.369797,451.954834,851.769775,87.630005,0.000000,2.703520,0.062220,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,11.000000,46.000000,91.000000,42.000000,1.000000,0.000000,0.000000,0.000000,0.000000,245.522827,2.432807,0.000000
23:21:44,1.000000,1.000000,15.370000,27.233679,27.165882,34.918678,34.986225,41.527779,41.677784,26.233679,26.304846,28.233679,28.238134,43.527779,43.672398,24.775915,47.493759,450.741455,851.990112,87.630005,0.000000,2.703520,0.062220,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,0.000000,0.000000,0.000000,3.000000,8.000000,53.000000,113.000000,40.000000,4.000000,0.000000,0.000000,1.000000,0.000000,281.996613,2.412143,0.000000
23:21:45,1.000000,1.000000,15.370000,27.233679,27.182781,34.918678,34.982845,41.527779,41.620331,26.233679,26.211767,28.233679,28.262548,43.527779,43.612888,24.685888,47.379333,454.295166,851.905334,87.630005,0.000000,2.704740,0.061000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,10.000000,48.000000,77.000000,37.000000,3.000000,0.000000,0.000000,0.000000,0.000000,225.027374,2.372701,0.000000
23:21:46,1.000000,1.000000,15.370000,27.233679,27.274029,34.918678,34.994671,41.527779,41.611885,26.233679,26.339941,28.233679,28.216772,43.527779,43.571690,24.736242,46.807220,453.428345,852.007019,87.630005,0.000000,2.703520,0.062220,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,18.000000,54.000000,101.000000,41.000000,3.000000,0.000000,0.000000,0.000000,0.000000,276.141541,2.390685,0.000000
23:21:47,1.000000,1.000000,15.370000,27.233679,27.166727,34.918678,34.997208,41.527779,41.661732,26.233679,26.272802,28.233679,28.265600,43.527779,43.551853,24.812536,47.398407,452.908325,851.939270,87.630005,0.000000,2.704740,0.062220,0.000000,5.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,8.000000,56.000000,86.000000,43.000000,4.000000,0.000000,0.000000,0.000000,0.000000,260.280029,2.455030,0.000000
23:21:48,1.000000,1.000000,15.370000,27.233679,27.154900,34.918678,34.990448,41.527779,41.658352,26.233679,26.436071,28.233679,28.221350,43.527779,43.556431,24.876623,46.959793,451.088135,851.922302,87.630005,0.000000,2.703520,0.061000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,15.000000,42.000000,93.000000,36.000000,4.000000,0.000000,0.000000,0.000000,0.000000,243.650665,2.403835,0.000000
23:21:49,1.000000,1.000000,15.370000,27.233679,27.118568,34.918678,34.992981,41.527779,41.661732,26.233679,26.315527,28.233679,28.360205,43.527779,43.481663,24.754553,47.379333,449.354614,851.939270,87.630005,0.000000,2.704740,0.061000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,7.000000,42.000000,98.000000,33.000000,2.000000,0.000000,0.000000,0.000000,0.000000,231.746613,2.421823,0.000000
23:21:50,1.000000,1.000000,15.370000,27.233679,27.060270,34.918678,34.994671,41.527779,41.669338,26.233679,26.315527,28.233679,28.253393,43.527779,43.435886,24.733191,47.074203,451.088135,852.074829,87.572502,0.000000,2.703520,0.061000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3.000000,9.000000,47.000000,107.000000,36.000000,5.000000,0.000000,0.000000,0.000000,0.000000,265.372498,2.338567,0.000000
23:21:51,1.000000,1.000000,15.370000,27.233679,27.165037,34.918678,34.989605,41.527779,41.667648,26.233679,26.318579,28.233679,28.254919,43.527779,43.538120,24.751501,47.160019,448.314453,852.040894,87.572502,0.000000,2.703520,0.061000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,5.000000,62.000000,99.000000,25.000000,2.000000,0.000000,0.000000,0.000000,0.000000,245.930008,2.445249,0.000000
23:21:52,1.000000,1.000000,15.370000,27.233679,27.188696,34.918678,34.987915,41.527779,41.659199,26.233679,26.390295,28.233679,28.271704,43.527779,43.564060,24.727087,47.493759,452.128174,851.396973,87.630005,0.000000,2.703520,0.062220,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,10.000000,15.000000,51.000000,91.000000,38.000000,3.000000,0.000000,0.000000,0.000000,0.000000,262.751709,2.393231,0.000000
23:21:53,1.000000,1.000000,15.370000,27.233679,27.173487,34.918678,34.986225,41.527779,41.662579,26.233679,26.280432,28.233679,28.326635,43.527779,43.506077,24.843054,47.188629,454.728516,851.871460,87.630005,0.000000,2.703520,0.062220,0.000000,1.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,5.000000,41.000000,62.000000,96.000000,29.000000,4.000000,0.000000,0.000000,0.000000,0.000000,309.324097,2.374344,0.000000
23:21:54,1.000000,1.000000,15.370000,27.233679,27.045908,34.918678,34.989605,41.527779,41.611885,26.233679,26.341467,28.233679,28.280859,43.527779,43.704441,24.739294,47.160019,452.821655,852.023987,87.572502,0.000000,2.703520,0.062220,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,6.000000,64.000000,103.000000,41.000000,5.000000,0.000000,0.000000,0.000000,0.000000,277.111115,2.388960,0.000000
23:21:55,1.000000,1.000000,15.370000,27.233679,27.157434,34.918678,34.994671,41.527779,41.672714,26.233679,26.431494,28.233679,28.364782,43.527779,43.590000,24.734716,47.331665,455.335205,851.905334,87.572502,0.000000,2.703520,0.062220,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,19.000000,54.000000,85.000000,36.000000,1.000000,0.000000,0.000000,0.000000,0.000000,247.733673,2.348609,0.000000
23:21:56,1.000000,1.000000,15.370000,27.233679,27.177711,34.918678,34.999741,41.527779,41.671028,26.233679,26.371984,28.233679,28.291540,43.527779,43.760899,24.746923,47.016998,451.608154,851.837585,87.572502,0.000000,2.704740,0.062220,0.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,9.000000,60.000000,102.000000,28.000000,0.000000,0.000000,0.000000,1.000000,0.000000,262.386322,2.400461,0.000000
23:21:57,1.000000,1.000000,15.370000,27.233679,27.262201,34.918678,35.003120,41.527779,41.674404,26.233679,26.320105,28.233679,28.425817,43.527779,43.797520,24.722509,47.732132,456.808716,851.837585,87.572502,0.000000,2.703520,0.062220,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3.000000,13.000000,39.000000,100.000000,44.000000,3.000000,0.000000,1.000000,0.000000,0.000000,254.925064,2.351590,0.000000
23:21:58,1.000000,1.000000,15.370000,27.233679,27.144760,34.918678,34.960033,41.527779,41.687923,26.233679,26.297216,28.233679,28.306799,43.527779,43.777683,24.771338,46.912109,452.561646,851.854492,87.572502,0.000000,2.704740,0.061000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3.000000,10.000000,46.000000,100.000000,33.000000,2.000000,0.000000,0.000000,0.000000,0.000000,247.158112,2.398132,0.000000
23:21:59,1.000000,1.000000,15.370000,27.233679,27.225025,34.918678,35.006500,41.527779,41.710735,26.233679,26.269751,28.233679,28.239660,43.527779,43.731907,24.748449,47.684464,455.681885,851.888428,87.572502,0.000000,2.703520,0.061000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,8.000000,56.000000,90.000000,42.000000,4.000000,0.000000,0.000000,0.000000,0.000000,255.406769,2.339827,0.000000
23:22:00,1.000000,1.000000,15.370000,27.233679,27.166727,34.918678,34.989605,41.527779,41.679474,26.233679,26.281958,28.233679,28.265600,43.527779,43.699863,24.745398,47.303055,453.601685,851.532532,87.572502,0.000000,2.704740,0.061000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4.000000,5.000000,60.000000,87.000000,31.000000,5.000000,0.000000,0.000000,0.000000,0.000000,243.378433,2.372948,0.000000
23:22:01,1.000000,1.000000,15.370000,27.233679,27.154900,34.918678,34.986225,41.527779,41.677784,26.233679,26.321630,28.233679,28.317480,43.527779,43.669346,24.768286,47.217239,455.595215,851.837585,87.572502,0.000000,2.704740,0.061000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,1.000000,10.000000,47.000000,103.000000,29.000000,3.000000,0.000000,0.000000,0.000000,0.000000,245.394424,2.339262,0.000000
23:22:02,1.000000,1.000000,15.370000,27.233679,27.165037,34.918678,34.992138,41.527779,41.702286,26.233679,26.265173,28.233679,28.343420,43.527779,43.638828,24.713354,47.665390,451.088135,851.718933,87.572502,0.000000,2.703520,0.062220,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,8.000000,53.000000,96.000000,40.000000,3.000000,0.000000,0.000000,0.000000,0.000000,254.521103,2.403675,0.000000
23:22:03,1.000000,1.000000,15.370000,27.233679,27.182781,34.918678,35.009037,41.527779,41.714115,26.233679,26.324682,28.233679,28.206091,43.527779,43.631199,24.782019,47.550964,455.508545,851.837585,87.572502,0.000000,2.703520,0.061000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,9.000000,57.000000,82.000000,39.000000,1.000000,0.000000,0.000000,0.000000,0.000000,239.977127,2.342954,0.000000
23:22:04,1.000000,1.000000,15.370000,27.233679,27.101671,34.918678,35.022552,41.527779,41.682854,26.233679,26.317053,28.233679,28.235083,43.527779,43.600681,24.734716,47.341202,452.908325,851.956177,87.572502,0.000000,2.704740,0.061000,0.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,0.000000,0.000000,1.000000,1.000000,9.000000,44.000000,82.000000,33.000000,2.000000,0.000000,0.000000,0.000000,0.000000,222.228149,2.383211,0.000000
