01:22:20,0.600000,1.000000,9.934000,25.892431,25.786171,30.859432,30.896936,35.131050,35.391773,24.892431,24.986486,26.892431,26.970129,37.131050,37.304905,24.165564,45.281586,456.202026,628.111023,85.330002,0.000000,2.707180,0.057340,0.000000,1.000000,0.000000,0.000000,9.000000,27.000000,20.000000,6.000000,0.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,87.149002,2.261592,0.000000
01:22:21,0.600000,1.000000,9.934000,25.892431,25.777721,30.859432,30.892712,35.131050,35.406982,24.892431,25.042944,26.892431,27.060156,37.131050,37.373569,24.194555,45.052750,451.608154,628.026306,85.330002,0.000000,2.707180,0.057340,0.000000,0.000000,0.000000,0.000000,4.000000,20.000000,23.000000,15.000000,4.000000,3.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,92.411842,2.341972,0.000000
01:22:22,0.600000,1.000000,9.934000,25.892431,25.869816,30.859432,30.914679,35.131050,35.363045,24.892431,25.027685,26.892431,27.011328,37.131050,37.411716,24.145727,45.100418,454.815186,628.229675,85.330002,0.000000,2.707180,0.057340,0.000000,2.000000,0.000000,0.000000,6.000000,19.000000,11.000000,6.000000,3.000000,1.000000,1.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,67.041992,2.293216,0.000000
01:22:23,0.600000,1.000000,9.934000,25.892431,25.763359,30.859432,30.900314,35.131050,35.329250,24.892431,24.998693,26.892431,26.915197,37.131050,37.411716,24.133520,45.243454,453.081665,628.127991,85.330002,0.000000,2.707180,0.057340,0.000000,1.000000,0.000000,0.000000,2.000000,16.000000,7.000000,8.000000,7.000000,4.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,61.846283,2.367828,0.000000
01:22:24,0.600000,1.000000,9.934000,25.892431,25.797998,30.859432,30.900314,35.131050,35.322491,24.892431,24.966650,26.892431,26.979284,37.131050,37.404087,24.156408,45.605789,455.942017,628.229675,85.330002,0.000000,2.707180,0.057340,0.000000,1.000000,0.000000,0.000000,2.000000,11.000000,18.000000,6.000000,7.000000,2.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,65.037117,2.278445,0.000000
01:22:25,0.600000,1.000000,9.934000,25.892431,25.822500,30.859432,30.898626,35.131050,35.333473,24.892431,25.027685,26.892431,27.023535,37.131050,37.307957,24.003820,45.605789,454.381836,628.111023,85.330002,0.000000,2.707180,0.057340,0.000000,0.000000,0.000000,0.000000,2.000000,12.000000,22.000000,10.000000,9.000000,5.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,79.708092,2.304121,0.000000
01:22:26,0.600000,1.000000,9.934000,25.892431,25.791241,30.859432,30.923973,35.131050,35.328407,24.892431,24.975805,26.892431,26.967077,37.131050,37.350681,24.200659,45.319733,456.635376,628.433044,85.330002,0.000000,2.707180,0.057340,0.000000,0.000000,0.000000,0.000000,1.000000,8.000000,12.000000,16.000000,9.000000,4.000000,2.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,70.099655,2.241504,0.000000
01:22:27,0.600000,1.000000,9.934000,25.892431,25.905300,30.859432,30.936646,35.131050,35.385857,24.892431,24.969702,26.892431,26.999121,37.131050,37.462070,24.269323,45.367401,455.421875,628.280518,85.330002,0.000000,2.707180,0.057340,0.000000,2.000000,0.000000,0.000000,4.000000,5.000000,18.000000,10.000000,11.000000,4.000000,2.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,74.945389,2.314348,0.000000
01:22:28,0.600000,1.000000,9.934000,25.892431,25.875729,30.859432,30.904539,35.131050,35.286160,24.892431,24.998693,26.892431,27.136450,37.131050,37.411716,24.189978,45.491364,456.288696,628.094116,85.330002,0.000000,2.707180,0.057340,0.000000,1.000000,1.000000,0.000000,5.000000,9.000000,18.000000,4.000000,5.000000,6.000000,3.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,70.945183,2.278384,0.000000
01:22:29,0.600000,1.000000,9.934000,25.892431,25.867281,30.859432,30.912144,35.131050,35.346992,24.892431,24.998693,26.892431,26.997595,37.131050,37.405613,24.167089,45.338806,455.855225,628.111023,85.330002,0.000000,2.707180,0.057340,0.000000,2.000000,5.000000,0.000000,2.000000,11.000000,13.000000,7.000000,2.000000,5.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,64.148193,2.279681,0.000000
01:22:30,0.600000,1.000000,9.934000,25.892431,25.797998,30.859432,30.929886,35.131050,35.337700,24.892431,25.013952,26.892431,26.927404,37.131050,37.283543,24.177771,45.262512,451.348145,628.229675,85.330002,0.000000,2.707180,0.057340,0.000000,0.000000,0.000000,0.000000,5.000000,11.000000,21.000000,1.000000,10.000000,6.000000,1.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,73.515694,2.347284,0.000000
01:22:31,0.600000,1.000000,9.934000,25.892431,25.696611,30.859432,30.912989,35.131050,35.357979,24.892431,25.006323,26.892431,26.935034,37.131050,37.275913,24.164038,45.186234,455.075195,627.839905,85.330002,0.000000,2.707180,0.057340,0.000000,1.000000,1.000000,0.000000,6.000000,11.000000,17.000000,4.000000,7.000000,1.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,65.770584,2.293572,0.000000
01:22:32,0.600000,1.000000,9.934000,25.892431,25.771807,30.859432,30.910454,35.131050,35.397686,24.892431,24.920874,26.892431,26.875525,37.131050,37.303379,24.110632,44.957397,455.161865,627.890747,85.330002,0.000000,2.707180,0.057340,0.000000,3.000000,9.000000,3.000000,1.000000,9.000000,15.000000,13.000000,4.000000,6.000000,3.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,88.428818,2.293215,0.000000
01:22:33,0.600000,1.000000,9.934000,25.892431,25.790396,30.859432,30.915524,35.131050,35.322491,24.892431,24.840002,26.892431,26.954870,37.131050,37.202671,24.156408,45.348328,453.861694,628.026306,85.330002,0.000000,2.707180,0.057340,0.000000,2.000000,0.000000,0.000000,0.000000,13.000000,19.000000,3.000000,4.000000,5.000000,2.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,64.328926,2.268706,0.000000
01:22:34,0.600000,1.000000,9.934000,25.892431,25.799688,30.859432,30.912989,35.131050,35.350372,24.892431,25.021582,26.892431,26.936560,37.131050,37.170628,24.209814,45.653458,457.415405,628.111023,85.330002,0.000000,2.707180,0.057340,0.000000,0.000000,0.000000,0.000000,0.000000,9.000000,29.000000,11.000000,5.000000,3.000000,0.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,77.014214,2.266709,0.000000
01:22:35,0.600000,1.000000,9.934000,25.892431,25.832640,30.859432,30.909609,35.131050,35.257435,24.892431,25.029211,26.892431,26.928930,37.131050,37.199619,24.147253,45.176697,453.948364,628.178833,85.330002,0.000000,2.707180,0.057340,0.000000,0.000000,0.000000,0.000000,0.000000,6.000000,13.000000,19.000000,14.000000,4.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,74.886551,2.304017,0.000000
01:22:36,0.600000,1.000000,9.934000,25.892431,25.797153,30.859432,30.874968,35.131050,35.248142,24.892431,24.980383,26.892431,26.912146,37.131050,37.077549,24.127417,45.005066,453.601685,628.263550,85.387505,0.000000,2.707180,0.057340,0.000000,1.000000,1.000000,0.000000,1.000000,11.000000,9.000000,11.000000,6.000000,9.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,64.382874,2.290234,0.000000
01:22:37,0.600000,1.000000,9.934000,25.892431,25.785326,30.859432,30.918058,35.131050,35.333473,24.892431,25.001745,26.892431,27.009802,37.131050,37.138584,24.257116,45.300659,460.795776,628.280518,85.330002,0.000000,2.705960,0.056120,0.000000,0.000000,0.000000,0.000000,2.000000,13.000000,22.000000,7.000000,4.000000,3.000000,4.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,75.423248,2.209568,0.000000
01:22:38,0.600000,1.000000,9.934000,25.892431,25.780256,30.859432,30.908764,35.131050,35.358822,24.892431,24.904089,26.892431,26.945715,37.131050,37.138584,24.066381,45.367401,455.421875,628.094116,85.330002,0.000000,2.707180,0.057340,0.000000,3.000000,0.000000,0.000000,1.000000,6.000000,14.000000,11.000000,3.000000,7.000000,4.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,65.614166,2.286062,0.000000
01:22:39,0.600000,1.000000,9.934000,25.892431,25.876574,30.859432,30.931576,35.131050,35.343613,24.892431,24.968176,26.892431,26.898413,37.131050,37.117222,24.151831,45.443680,454.815186,628.060242,85.330002,0.000000,2.707180,0.057340,0.000000,2.000000,6.000000,0.000000,3.000000,7.000000,10.000000,11.000000,12.000000,7.000000,4.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,81.859566,2.298324,0.000000
01:22:40,0.600000,1.000000,9.934000,25.892431,25.772652,30.859432,30.917213,35.131050,35.299679,24.892431,25.071936,26.892431,26.924353,37.131050,37.275913,24.157934,45.434158,454.381836,628.060242,85.330002,0.000000,2.707180,0.057340,0.000000,1.000000,5.000000,1.000000,0.000000,5.000000,8.000000,6.000000,6.000000,6.000000,5.000000,3.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,60.866127,2.285243,0.000000
01:22:41,0.600000,1.000000,9.934000,25.892431,25.808983,30.859432,30.909609,35.131050,35.346992,24.892431,25.039892,26.892431,26.919775,37.131050,37.205723,24.127417,45.129028,452.821655,628.043274,85.330002,0.000000,2.707180,0.057340,0.000000,0.000000,4.000000,0.000000,4.000000,9.000000,10.000000,10.000000,9.000000,5.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,69.270393,2.324129,0.000000
01:22:42,0.600000,1.000000,9.934000,25.892431,25.812363,30.859432,30.907074,35.131050,35.357979,24.892431,25.000219,26.892431,26.930456,37.131050,37.288120,24.200659,45.443680,454.728516,627.924622,85.330002,0.000000,2.707180,0.057340,0.000000,2.000000,2.000000,0.000000,0.000000,4.000000,17.000000,13.000000,6.000000,8.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,71.506538,2.259128,0.000000
01:22:43,0.600000,1.000000,9.934000,25.892431,25.820812,30.859432,30.914679,35.131050,35.342770,24.892431,24.951391,26.892431,26.925879,37.131050,37.364414,24.260168,45.357864,452.214844,627.839905,85.387505,0.000000,2.707180,0.057340,0.000000,2.000000,0.000000,0.000000,1.000000,4.000000,5.000000,9.000000,9.000000,9.000000,3.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,58.374817,2.329224,0.000000
01:22:44,0.600000,1.000000,9.934000,25.892431,25.797998,30.859432,30.898626,35.131050,35.337700,24.892431,25.049047,26.892431,26.823645,37.131050,37.254551,24.135046,45.386475,460.015747,627.839905,85.387505,0.000000,2.707180,0.057340,0.000000,0.000000,0.000000,0.000000,1.000000,6.000000,12.000000,9.000000,9.000000,5.000000,5.000000,3.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,66.358200,2.223333,0.000000
01:22:45,0.600000,1.000000,9.934000,25.892431,25.808983,30.859432,30.919748,35.131050,35.345303,24.892431,25.027685,26.892431,26.840429,37.131050,37.282017,24.116735,44.623657,450.914795,627.941589,85.387505,0.000000,2.707180,0.057340,0.000000,0.000000,0.000000,0.000000,0.000000,3.000000,8.000000,5.000000,6.000000,5.000000,3.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,40.495533,2.360909,0.000000
01:22:46,0.600000,1.000000,9.934000,25.892431,25.807293,30.859432,30.929041,35.131050,35.340233,24.892431,25.003271,26.892431,26.843481,37.131050,37.214878,24.176245,45.376938,454.295166,628.043274,85.387505,0.000000,2.707180,0.057340,0.000000,0.000000,0.000000,0.000000,2.000000,7.000000,13.000000,8.000000,8.000000,16.000000,5.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,77.964973,2.302792,0.000000
01:22:47,0.600000,1.000000,9.934000,25.892431,25.807293,30.859432,30.911299,35.131050,35.327560,24.892431,24.861364,26.892431,26.915197,37.131050,37.205723,24.200659,45.214844,457.935547,628.026306,85.387505,0.000000,2.707180,0.057340,0.000000,0.000000,0.000000,0.000000,1.000000,2.000000,20.000000,14.000000,11.000000,9.000000,2.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,80.405075,2.257609,0.000000
01:22:48,0.600000,1.000000,9.934000,25.892431,25.788706,30.859432,30.930731,35.131050,35.331787,24.892431,25.064306,26.892431,26.857214,37.131050,37.150791,24.095373,45.300659,455.508545,627.856873,85.387505,0.000000,2.707180,0.057340,0.000000,0.000000,1.000000,0.000000,0.000000,4.000000,7.000000,6.000000,12.000000,8.000000,3.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,55.465832,2.272380,0.000000
01:22:49,0.600000,1.000000,9.934000,25.892431,25.778566,30.859432,30.902849,35.131050,35.273487,24.892431,25.030737,26.892431,26.915197,37.131050,37.199619,24.154882,44.881104,453.601685,628.077148,85.387505,0.000000,2.707180,0.057340,0.000000,1.000000,2.000000,0.000000,1.000000,7.000000,9.000000,6.000000,5.000000,5.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,49.128189,2.300822,0.000000
01:22:50,0.600000,1.000000,9.934000,25.892431,25.817432,30.859432,30.915524,35.131050,35.308128,24.892431,25.009375,26.892431,26.921301,37.131050,37.106541,24.170141,45.539032,459.495728,628.212708,85.387505,0.000000,2.707180,0.057340,0.000000,0.000000,0.000000,0.000000,1.000000,9.000000,15.000000,11.000000,8.000000,6.000000,3.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,71.707977,2.224320,0.000000
01:22:51,0.600000,1.000000,9.934000,25.892431,25.791241,30.859432,30.914679,35.131050,35.325871,24.892431,25.085669,26.892431,27.006750,37.131050,37.062290,24.164038,45.300659,455.075195,628.348328,85.330002,0.000000,2.707180,0.056120,0.000000,0.000000,0.000000,0.000000,3.000000,2.000000,5.000000,9.000000,7.000000,6.000000,4.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,47.266003,2.355309,0.000000
01:22:52,0.600000,1.000000,9.934000,25.892431,25.768429,30.859432,30.912989,35.131050,35.349529,24.892431,24.992590,26.892431,26.968603,37.131050,37.169102,24.150305,45.233917,451.608154,628.229675,85.387505,0.000000,2.707180,0.056120,0.000000,0.000000,0.000000,0.000000,0.000000,10.000000,9.000000,6.000000,15.000000,1.000000,1.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,57.204437,2.311274,0.000000
01:22:53,0.600000,1.000000,9.934000,25.892431,25.815742,30.859432,30.906229,35.131050,35.319111,24.892431,25.064306,26.892431,26.988440,37.131050,37.239292,24.127417,44.976456,452.734985,628.229675,85.387505,0.000000,2.707180,0.057340,0.000000,3.000000,1.000000,0.000000,1.000000,5.000000,10.000000,6.000000,7.000000,0.000000,3.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,47.606709,2.306299,0.000000
01:22:54,0.600000,1.000000,9.934000,25.892431,25.775187,30.859432,30.941715,35.131050,35.319958,24.892431,25.053625,26.892431,26.985388,37.131050,37.332371,24.174719,45.281586,459.495728,628.212708,85.387505,0.000000,2.707180,0.057340,0.000000,2.000000,0.000000,0.000000,4.000000,5.000000,9.000000,9.000000,4.000000,3.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,48.362720,2.228360,0.000000
01:22:55,0.600000,1.000000,9.934000,25.892431,25.821655,30.859432,30.865675,35.131050,35.340233,24.892431,24.887304,26.892431,27.052526,37.131050,37.347630,24.154882,45.262512,453.515015,628.263550,85.387505,0.000000,2.707180,0.057340,0.000000,0.000000,0.000000,0.000000,0.000000,10.000000,13.000000,6.000000,3.000000,4.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,47.628586,2.287886,0.000000
01:22:56,0.600000,1.000000,9.934000,25.892431,25.808983,30.859432,30.910454,35.131050,35.322491,24.892431,25.171118,26.892431,27.060156,37.131050,37.361362,24.154882,45.224380,457.155396,628.534729,85.387505,0.000000,2.707180,0.057340,0.000000,0.000000,0.000000,0.000000,1.000000,2.000000,4.000000,8.000000,6.000000,2.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,31.779163,2.283970,0.000000
01:22:57,0.600000,1.000000,9.934000,25.892431,25.705906,30.859432,30.912989,35.131050,35.334320,24.892431,25.027685,26.892431,27.017431,37.131050,37.291172,24.138098,45.205307,455.421875,628.094116,85.387505,0.000000,2.707180,0.057340,0.000000,0.000000,0.000000,0.000000,5.000000,4.000000,8.000000,6.000000,5.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,40.370270,2.263673,0.000000
01:22:58,0.600000,1.000000,9.934000,25.892431,25.804758,30.859432,30.930731,35.131050,35.322491,24.892431,25.007849,26.892431,27.018957,37.131050,37.288120,24.151831,45.291122,458.888916,627.975464,85.445000,0.000000,2.707180,0.057340,0.000000,1.000000,4.000000,2.000000,0.000000,5.000000,12.000000,8.000000,6.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,52.125156,2.239037,0.000000
01:22:59,0.600000,1.000000,9.934000,25.892431,25.791241,30.859432,30.905384,35.131050,35.314888,24.892431,25.038366,26.892431,26.950293,37.131050,37.332371,24.130468,45.052750,452.821655,628.009399,85.387505,0.000000,2.707180,0.057340,0.000000,3.000000,7.000000,0.000000,0.000000,3.000000,13.000000,9.000000,9.000000,3.000000,2.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,66.915344,2.315946,0.000000
01:23:00,0.600000,1.000000,9.934000,25.892431,25.708441,30.859432,30.951853,35.131050,35.329250,24.892431,25.039892,26.892431,27.162390,37.131050,37.266758,24.012976,45.710678,455.248535,628.077148,85.445000,0.000000,2.707180,0.057340,0.000000,2.000000,6.000000,4.000000,4.000000,1.000000,5.000000,7.000000,8.000000,7.000000,4.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,64.443443,2.283140,0.000000
01:23:01,0.600000,1.000000,9.934000,25.892431,25.837709,30.859432,30.916368,35.131050,35.347839,24.892431,25.074987,26.892431,27.093725,37.131050,37.059238,24.096899,45.539032,456.895386,628.314392,85.445000,0.000000,2.707180,0.057340,0.000000,0.000000,1.000000,0.000000,0.000000,3.000000,6.000000,3.000000,4.000000,4.000000,3.000000,3.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,35.195797,2.266338,0.000000
01:23:02,0.600000,1.000000,9.934000,25.892431,25.797153,30.859432,30.916368,35.131050,35.330940,24.892431,25.059729,26.892431,26.997595,37.131050,37.234715,24.145727,45.376938,453.601685,628.602478,85.445000,0.000000,2.705960,0.056120,0.000000,0.000000,0.000000,0.000000,1.000000,2.000000,10.000000,9.000000,3.000000,3.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,40.257435,2.279402,0.000000
01:23:03,0.600000,1.000000,9.934000,25.892431,25.803068,30.859432,30.904539,35.131050,35.356289,24.892431,25.102453,26.892431,26.956396,37.131050,37.216404,24.144201,44.957397,448.834473,628.399170,85.445000,0.000000,2.707180,0.057340,0.000000,0.000000,1.000000,0.000000,1.000000,9.000000,14.000000,10.000000,9.000000,7.000000,1.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,71.220490,2.303969,0.000000
01:23:04,0.600000,1.000000,9.934000,25.892431,25.906145,30.859432,30.893557,35.131050,35.294609,24.892431,25.073462,26.892431,26.930456,37.131050,37.312534,24.087744,45.386475,454.728516,628.212708,85.445000,0.000000,2.707180,0.057340,0.000000,2.000000,0.000000,0.000000,4.000000,4.000000,9.000000,9.000000,6.000000,4.000000,3.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,53.521694,2.293026,0.000000
01:23:05,0.600000,1.000000,9.934000,25.892431,25.792086,30.859432,30.899469,35.131050,35.319111,24.892431,25.038366,26.892431,26.899939,37.131050,37.352207,24.139624,45.148102,451.954834,628.348328,85.445000,0.000000,2.707180,0.057340,0.000000,1.000000,0.000000,0.000000,2.000000,4.000000,9.000000,3.000000,10.000000,16.000000,4.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,66.189423,2.328256,0.000000
01:23:06,0.600000,1.000000,9.934000,25.892431,25.799688,30.859432,30.865675,35.131050,35.319111,24.892431,25.090246,26.892431,26.925879,37.131050,37.291172,24.167089,45.195770,451.174805,628.111023,85.445000,0.000000,2.707180,0.057340,0.000000,0.000000,1.000000,0.000000,0.000000,1.000000,4.000000,5.000000,10.000000,12.000000,8.000000,4.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,61.427589,2.286911,0.000000
01:23:07,0.600000,1.000000,9.934000,25.892431,25.814053,30.859432,30.911299,35.131050,35.308128,24.892431,25.070410,26.892431,26.881628,37.131050,37.268284,24.144201,44.776215,454.208496,627.992432,85.445000,0.000000,2.707180,0.057340,0.000000,0.000000,0.000000,5.000000,1.000000,3.000000,1.000000,0.000000,7.000000,14.000000,4.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,47.315762,2.310960,0.000000
01:23:08,0.600000,1.000000,9.934000,25.892431,25.828415,30.859432,30.907919,35.131050,35.299679,24.892431,25.061255,26.892431,26.954870,37.131050,37.317112,24.156408,45.462753,455.942017,627.856873,85.445000,0.000000,2.707180,0.057340,0.000000,1.000000,0.000000,5.000000,0.000000,3.000000,3.000000,4.000000,4.000000,7.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,36.845383,2.280654,0.000000
01:23:09,0.600000,1.000000,9.934000,25.892431,25.809828,30.859432,30.903694,35.131050,35.374874,24.892431,25.064306,26.892431,26.858740,37.131050,37.254551,24.144201,45.014603,451.434814,627.721313,85.445000,0.000000,2.707180,0.056120,0.000000,1.000000,5.000000,5.000000,6.000000,3.000000,6.000000,7.000000,3.000000,4.000000,1.000000,3.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,58.419434,2.331704,0.000000
01:23:10,0.600000,1.000000,9.934000,25.892431,25.806448,30.859432,30.921438,35.131050,35.256588,24.892431,25.074987,26.892431,26.915197,37.131050,37.275913,24.112158,45.396011,455.855225,627.822937,85.387505,0.000000,2.707180,0.057340,0.000000,0.000000,2.000000,0.000000,0.000000,3.000000,4.000000,13.000000,9.000000,9.000000,3.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,57.704075,2.275693,0.000000
01:23:11,0.600000,1.000000,9.934000,25.892431,25.824190,30.859432,30.914679,35.131050,35.317421,24.892431,25.085669,26.892431,26.936560,37.131050,37.130955,24.128942,45.205307,451.434814,627.992432,85.387505,0.000000,2.707180,0.057340,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,6.000000,14.000000,6.000000,8.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,48.253223,2.332943,0.000000
01:23:12,0.600000,1.000000,9.934000,25.892431,25.813208,30.859432,30.906229,35.131050,35.321648,24.892431,25.076513,26.892431,26.921301,37.131050,37.170628,24.038916,45.386475,454.815186,628.280518,85.387505,0.000000,2.707180,0.056120,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,2.000000,5.000000,5.000000,4.000000,9.000000,6.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,44.555710,2.261800,0.000000
01:23:13,0.600000,1.000000,9.934000,25.892431,25.917130,30.859432,30.912144,35.131050,35.308971,24.892431,25.091772,26.892431,26.931982,37.131050,37.211826,24.144201,45.386475,455.248535,628.263550,85.387505,0.000000,2.707180,0.057340,0.000000,0.000000,0.000000,0.000000,2.000000,4.000000,3.000000,2.000000,5.000000,7.000000,7.000000,4.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,44.728909,2.287804,0.000000
01:23:14,0.600000,1.000000,9.934000,25.892431,25.831795,30.859432,30.911299,35.131050,35.313198,24.892431,25.064306,26.892431,26.922827,37.131050,37.243870,24.162512,45.252975,455.681885,628.449951,85.387505,0.000000,2.707180,0.057340,0.000000,0.000000,0.000000,0.000000,1.000000,3.000000,7.000000,4.000000,5.000000,4.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,34.985352,2.294728,0.000000
01:23:15,0.600000,1.000000,9.934000,25.892431,25.805603,30.859432,30.909609,35.131050,35.236313,24.892431,25.071936,26.892431,26.976233,37.131050,37.256077,24.090796,45.138565,450.481323,628.517761,85.387505,0.000000,2.707180,0.057340,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,6.000000,3.000000,5.000000,6.000000,3.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,32.026871,2.339903,0.000000
01:23:16,0.600000,1.000000,9.934000,25.892431,25.793776,30.859432,30.918058,35.131050,35.365582,24.892431,25.102453,26.892431,27.018957,37.131050,37.375095,24.116735,44.976456,453.601685,628.941406,85.387505,0.000000,2.707180,0.057340,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,7.000000,13.000000,5.000000,0.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,38.461548,2.302557,0.000000
01:23:17,0.600000,1.000000,9.934000,25.892431,25.833485,30.859432,30.906229,35.131050,35.304749,24.892431,25.239782,26.892431,27.015905,37.131050,37.256077,24.131994,45.329269,454.728516,628.755005,85.387505,0.000000,2.707180,0.057340,0.000000,0.000000,0.000000,0.000000,2.000000,1.000000,1.000000,3.000000,8.000000,8.000000,1.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,33.852840,2.271452,0.000000
