13:28:44,0.200000,1.000000,4.498000,26.322729,26.211153,28.571730,28.230450,30.505869,30.203278,25.322729,25.923376,27.322729,27.380590,32.505867,39.045933,24.695044,44.385284,454.295166,844.059143,86.825005,0.000000,2.705960,0.068320,0.000000,97.000000,193.000000,183.000000,427.000000,25.000000,5.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1267.072388,2.358146,0.000000
13:28:45,0.200000,1.000000,4.498000,26.322729,26.221291,28.571730,28.266781,30.505869,30.228624,25.322729,25.898962,27.322729,27.424841,32.505867,38.995579,24.634008,44.452026,454.988525,844.008301,86.767502,0.000000,2.705960,0.068320,0.000000,87.000000,197.000000,189.000000,435.000000,23.000000,7.000000,3.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1265.191162,2.338226,0.000000
13:28:46,0.200000,1.000000,4.498000,26.322729,26.220446,28.571730,28.285368,30.505869,30.266645,25.322729,25.946264,27.322729,27.467566,32.505867,38.958958,24.629431,44.328064,451.434814,843.923584,86.767502,0.000000,2.705960,0.068320,0.000000,83.000000,144.000000,177.000000,420.000000,28.000000,8.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1163.346924,2.383683,0.000000
13:28:47,0.200000,1.000000,4.498000,26.322729,26.207773,28.571730,28.313250,30.505869,30.149204,25.322729,26.082067,27.322729,27.461462,32.505867,38.922337,24.623327,44.308990,449.787964,843.838867,86.767502,0.000000,2.707180,0.068320,0.000000,79.000000,155.000000,174.000000,386.000000,25.000000,17.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1148.879395,2.310733,0.000000
13:28:48,0.200000,1.000000,4.498000,26.322729,26.235655,28.571730,28.308180,30.505869,30.212572,25.322729,25.938635,27.322729,27.476721,32.505867,38.984898,24.609594,44.223175,454.035034,843.957458,86.767502,0.000000,2.707180,0.068320,0.000000,62.000000,174.000000,214.000000,380.000000,29.000000,3.000000,0.000000,0.000000,0.000000,0.000000,1.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1169.950928,2.349910,0.000000
13:28:49,0.200000,1.000000,4.498000,26.322729,26.286348,28.571730,28.313250,30.505869,30.225245,25.322729,25.949316,27.322729,27.554541,32.505867,38.949802,24.617224,45.119492,456.375366,843.872742,86.767502,0.000000,2.707180,0.068320,0.000000,86.000000,177.000000,183.000000,334.000000,21.000000,7.000000,2.000000,0.000000,0.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1073.229248,2.221090,0.000000
13:28:50,0.200000,1.000000,4.498000,26.322729,26.103006,28.571730,28.303110,30.505869,30.237919,25.322729,25.851660,27.322729,27.577429,32.505867,38.994053,24.623327,44.642731,454.208496,844.177795,86.709999,0.000000,2.705960,0.068320,0.000000,91.000000,215.000000,209.000000,338.000000,25.000000,10.000000,3.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1201.026001,2.391066,0.000000
13:28:51,0.200000,1.000000,4.498000,26.322729,26.278744,28.571730,28.309870,30.505869,30.252281,25.322729,25.949316,27.322729,27.560644,32.505867,38.769749,24.609594,44.270859,452.301514,843.940552,86.709999,0.000000,2.705960,0.068320,0.000000,81.000000,233.000000,187.000000,347.000000,18.000000,2.000000,1.000000,2.000000,0.000000,0.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1176.073242,2.372064,0.000000
13:28:52,0.200000,1.000000,4.498000,26.322729,26.240725,28.571730,28.319164,30.505869,30.237074,25.322729,25.944738,27.322729,27.499609,32.505867,38.989475,24.617224,43.937119,450.654663,843.974426,86.709999,0.000000,2.707180,0.068320,0.000000,87.000000,192.000000,180.000000,283.000000,22.000000,4.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1043.675537,2.412564,0.000000
13:28:53,0.200000,1.000000,4.498000,26.322729,26.108921,28.571730,28.313250,30.505869,30.238764,25.322729,25.906591,27.322729,27.528601,32.505867,38.995579,24.640112,44.366211,454.381836,843.669373,86.709999,0.000000,2.707180,0.067100,0.000000,101.000000,214.000000,192.000000,256.000000,30.000000,5.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1088.768921,2.351366,0.000000
13:28:54,0.200000,1.000000,4.498000,26.322729,26.228050,28.571730,28.328457,30.505869,30.232004,25.322729,25.914221,27.322729,27.510290,32.505867,38.847569,24.748449,44.881104,458.368896,844.025269,86.709999,0.000000,2.705960,0.067100,0.000000,84.000000,210.000000,185.000000,278.000000,25.000000,7.000000,0.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1048.953247,2.302534,0.000000
13:28:55,0.200000,1.000000,4.498000,26.322729,26.255932,28.571730,28.322542,30.505869,30.171171,25.322729,25.894384,27.322729,27.516394,32.505867,38.813999,24.635534,44.061081,454.035034,843.923584,86.652504,0.000000,2.707180,0.067100,0.000000,95.000000,201.000000,181.000000,265.000000,18.000000,7.000000,1.000000,1.000000,0.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1059.930420,2.333388,0.000000
13:28:56,0.200000,1.000000,4.498000,26.322729,26.245792,28.571730,28.296350,30.505869,30.240454,25.322729,25.906591,27.322729,27.560644,32.505867,38.775852,24.753027,44.633194,460.882446,843.974426,86.652504,0.000000,2.707180,0.067100,0.000000,93.000000,220.000000,160.000000,263.000000,20.000000,6.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1017.742920,2.349390,0.000000
13:28:57,0.200000,1.000000,4.498000,26.322729,26.272829,28.571730,28.343666,30.505869,30.243832,25.322729,25.918798,27.322729,27.542334,32.505867,38.777378,24.637060,44.719009,455.855225,843.855835,86.652504,0.000000,2.707180,0.067100,0.000000,94.000000,215.000000,202.000000,218.000000,22.000000,5.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1016.318726,2.319573,0.000000
13:28:58,0.200000,1.000000,4.498000,26.322729,26.260157,28.571730,28.348734,30.505869,30.264956,25.322729,25.940161,27.322729,27.534704,32.505867,38.757542,24.649267,44.337601,451.174805,844.008301,86.652504,0.000000,2.707180,0.067100,0.000000,78.000000,243.000000,186.000000,230.000000,19.000000,5.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1024.177734,2.409415,0.000000
13:28:59,0.200000,1.000000,4.498000,26.322729,26.131733,28.571730,28.344511,30.505869,30.259886,25.322729,25.958471,27.322729,27.456884,32.505867,38.818577,24.655371,44.251785,457.155396,843.669373,86.595001,0.000000,2.707180,0.067100,0.000000,94.000000,222.000000,199.000000,215.000000,17.000000,5.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1026.637939,2.365163,0.000000
13:29:00,0.200000,1.000000,4.498000,26.322729,26.222136,28.571730,28.344511,30.505869,30.249746,25.322729,25.998144,27.322729,27.540808,32.505867,38.756016,24.719458,44.633194,453.948364,843.991394,86.595001,0.000000,2.707180,0.067100,0.000000,88.000000,202.000000,159.000000,206.000000,14.000000,4.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,914.541260,2.366429,0.000000
13:29:01,0.200000,1.000000,4.498000,26.322729,26.242414,28.571730,28.369013,30.505869,30.253126,25.322729,25.956945,27.322729,27.473669,32.505867,38.731602,24.684362,44.499695,455.768555,843.550781,86.652504,0.000000,2.707180,0.067100,0.000000,88.000000,193.000000,128.000000,171.000000,15.000000,7.000000,1.000000,0.000000,0.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,807.292236,2.378272,0.000000
13:29:02,0.200000,1.000000,4.498000,26.322729,26.205238,28.571730,28.333527,30.505869,30.253126,25.322729,25.905066,27.322729,27.420263,32.505867,38.714817,24.688940,43.946655,447.967773,844.076111,86.595001,0.000000,2.707180,0.067100,0.000000,99.000000,193.000000,166.000000,178.000000,15.000000,7.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,887.956177,2.391456,0.000000
13:29:03,0.200000,1.000000,4.498000,26.322729,26.225515,28.571730,28.357183,30.505869,30.242987,25.322729,25.955420,27.322729,27.380590,32.505867,38.678196,24.743872,44.347137,449.961304,844.143921,86.595001,0.000000,2.707180,0.067100,0.000000,76.000000,208.000000,160.000000,196.000000,21.000000,4.000000,0.000000,0.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,909.062622,2.408567,0.000000
13:29:04,0.200000,1.000000,4.498000,26.322729,26.158770,28.571730,28.358873,30.505869,30.195673,25.322729,25.929480,27.322729,27.498083,32.505867,38.640049,24.643164,44.642731,455.855225,843.974426,86.595001,0.000000,2.707180,0.067100,0.000000,84.000000,202.000000,137.000000,196.000000,19.000000,3.000000,2.000000,0.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,869.785461,2.325362,0.000000
13:29:05,0.200000,1.000000,4.498000,26.322729,26.234810,28.571730,28.374926,30.505869,30.256506,25.322729,25.876074,27.322729,27.455359,32.505867,38.669041,24.666052,44.137360,447.534424,844.076111,86.595001,0.000000,2.707180,0.067100,0.000000,83.000000,221.000000,174.000000,194.000000,21.000000,6.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,954.799072,2.328807,0.000000
13:29:06,0.200000,1.000000,4.498000,26.322729,26.272829,28.571730,28.363943,30.505869,30.264111,25.322729,25.892859,27.322729,27.421789,32.505867,38.630894,24.658422,44.213638,454.381836,844.279480,86.537498,0.000000,2.707180,0.067100,0.000000,98.000000,218.000000,149.000000,195.000000,20.000000,4.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,919.243408,2.358171,0.000000
13:29:07,0.200000,1.000000,4.498000,26.322729,26.244947,28.571730,28.384220,30.505869,30.252281,25.322729,25.924902,27.322729,27.408056,32.505867,38.749912,24.656897,44.690399,453.775024,843.940552,86.537498,0.000000,2.707180,0.067100,0.000000,94.000000,193.000000,154.000000,193.000000,13.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,871.819275,2.443295,0.000000
13:29:08,0.200000,1.000000,4.498000,26.322729,26.228895,28.571730,28.368168,30.505869,30.263266,25.322729,25.848608,27.322729,27.447729,32.505867,38.659885,24.656897,44.766693,455.768555,844.313354,86.537498,0.000000,2.707180,0.065880,0.000000,87.000000,189.000000,147.000000,171.000000,18.000000,4.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,838.945068,2.322647,0.000000
13:29:09,0.200000,1.000000,4.498000,26.322729,26.239035,28.571730,28.374926,30.505869,30.275938,25.322729,25.972204,27.322729,27.388220,32.505867,38.551548,24.699621,44.566452,454.555176,843.872742,86.537498,0.000000,2.707180,0.065880,0.000000,98.000000,198.000000,147.000000,173.000000,19.000000,3.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,847.868408,2.352231,0.000000
13:29:10,0.200000,1.000000,4.498000,26.322729,26.314230,28.571730,28.385910,30.505869,30.269178,25.322729,25.911169,27.322729,27.360754,32.505867,38.617161,24.663000,44.728546,460.189087,844.076111,86.537498,0.000000,2.707180,0.065880,0.000000,82.000000,169.000000,137.000000,170.000000,17.000000,3.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,785.313599,2.326290,0.000000
13:29:11,0.200000,1.000000,4.498000,26.322729,26.120749,28.571730,28.383375,30.505869,30.271713,25.322729,25.917273,27.322729,27.353125,32.505867,38.568333,24.621801,44.347137,452.734985,843.940552,86.537498,0.000000,2.707180,0.067100,0.000000,78.000000,187.000000,123.000000,159.000000,19.000000,3.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,772.541382,2.380385,0.000000
13:29:12,0.200000,1.000000,4.498000,26.322729,26.227205,28.571730,28.356339,30.505869,30.270868,25.322729,25.938635,27.322729,27.324133,32.505867,38.488987,24.695044,44.652267,456.375366,843.991394,86.537498,0.000000,2.707180,0.067100,0.000000,89.000000,177.000000,127.000000,142.000000,21.000000,6.000000,2.000000,1.000000,0.000000,0.000000,0.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,765.026245,2.246071,0.000000
13:29:13,0.200000,1.000000,4.498000,26.322729,26.298176,28.571730,28.396894,30.505869,30.269178,25.322729,25.926428,27.322729,27.250891,32.505867,38.527134,24.670630,43.965729,450.828125,843.940552,86.537498,0.000000,2.707180,0.065880,0.000000,80.000000,174.000000,118.000000,147.000000,14.000000,6.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,729.105469,2.403419,0.000000
13:29:14,0.200000,1.000000,4.498000,26.322729,26.285503,28.571730,28.395205,30.505869,30.280163,25.322729,25.918798,27.322729,27.324133,32.505867,38.382175,24.730139,44.566452,456.895386,844.008301,86.480003,0.000000,2.707180,0.065880,0.000000,80.000000,162.000000,119.000000,165.000000,23.000000,5.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,742.228333,2.319010,0.000000
13:29:15,0.200000,1.000000,4.498000,26.322729,26.247482,28.571730,28.385065,30.505869,30.312269,25.322729,25.879126,27.322729,27.311926,32.505867,38.458469,24.658422,44.471100,451.088135,844.194763,86.480003,0.000000,2.705960,0.065880,0.000000,72.000000,180.000000,92.000000,142.000000,24.000000,5.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,700.304382,2.362946,0.000000
13:29:16,0.200000,1.000000,4.498000,26.322729,26.213688,28.571730,28.415482,30.505869,30.270023,25.322729,25.888281,27.322729,27.345495,32.505867,38.490513,24.685888,44.852509,458.368896,844.025269,86.537498,0.000000,2.707180,0.065880,0.000000,74.000000,191.000000,111.000000,164.000000,26.000000,4.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,760.125305,2.311646,0.000000
13:29:17,0.200000,1.000000,4.498000,26.322729,26.141870,28.571730,28.378305,30.505869,30.274248,25.322729,25.886755,27.322729,27.418737,32.505867,38.414219,24.707251,44.671341,456.808716,844.177795,86.595001,0.000000,2.707180,0.065880,0.000000,68.000000,165.000000,80.000000,136.000000,24.000000,6.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,643.365479,2.249894,0.000000
13:29:18,0.200000,1.000000,4.498000,26.322729,26.295641,28.571730,28.433224,30.505869,30.280163,25.322729,25.912695,27.322729,27.382116,32.505867,38.429478,24.704199,44.356674,454.555176,844.059143,86.595001,0.000000,2.707180,0.065880,0.000000,76.000000,174.000000,99.000000,142.000000,16.000000,4.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,691.215027,2.357373,0.000000
13:29:19,0.200000,1.000000,4.498000,26.322729,26.334507,28.571730,28.428999,30.505869,30.308044,25.322729,25.982885,27.322729,27.351599,32.505867,38.455418,24.731665,44.509232,455.161865,843.821899,86.595001,0.000000,2.707180,0.065880,0.000000,70.000000,154.000000,107.000000,141.000000,25.000000,8.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,676.792053,2.336864,0.000000
13:29:20,0.200000,1.000000,4.498000,26.322729,26.114834,28.571730,28.409567,30.505869,30.297905,25.322729,25.923376,27.322729,27.502661,32.505867,38.420322,24.678259,44.547379,456.288696,844.008301,86.595001,0.000000,2.707180,0.065880,0.000000,78.000000,154.000000,95.000000,133.000000,16.000000,7.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,658.908386,2.393678,0.000000
13:29:21,0.200000,1.000000,4.498000,26.322729,26.246637,28.571730,28.422241,30.505869,30.286922,25.322729,25.984411,27.322729,27.348547,32.505867,38.398960,24.711828,44.366211,450.394653,843.499939,86.595001,0.000000,2.707180,0.065880,0.000000,77.000000,157.000000,93.000000,155.000000,14.000000,7.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,678.947632,2.430006,0.000000
13:29:22,0.200000,1.000000,4.498000,26.322729,26.271139,28.571730,28.431534,30.505869,30.312269,25.322729,25.966101,27.322729,27.342443,32.505867,38.344028,24.719458,44.442490,455.681885,843.754150,86.595001,0.000000,2.707180,0.065880,0.000000,56.000000,155.000000,91.000000,129.000000,21.000000,7.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,617.867126,2.375823,0.000000
13:29:23,0.200000,1.000000,4.498000,26.322729,26.182426,28.571730,28.411257,30.505869,30.291147,25.322729,25.947790,27.322729,27.366858,32.505867,38.344028,24.736242,44.623657,457.675537,844.330322,86.595001,0.000000,2.707180,0.065880,0.000000,69.000000,154.000000,85.000000,148.000000,15.000000,3.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,641.179260,2.275114,0.000000
13:29:24,0.200000,1.000000,4.498000,26.322729,26.274519,28.571730,28.434069,30.505869,30.290302,25.322729,25.987463,27.322729,27.539282,32.505867,38.357761,24.679785,44.423416,451.781494,843.889709,86.595001,0.000000,2.707180,0.065880,0.000000,67.000000,136.000000,96.000000,142.000000,15.000000,4.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,623.730408,2.382851,0.000000
13:29:25,0.200000,1.000000,4.498000,26.322729,26.235655,28.571730,28.428154,30.505869,30.295370,25.322729,25.879126,27.322729,27.345495,32.505867,38.331821,24.739294,44.976456,457.588745,843.804993,86.595001,0.000000,2.707180,0.065880,0.000000,68.000000,139.000000,82.000000,147.000000,18.000000,6.000000,1.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,609.183594,2.306931,0.000000
13:29:26,0.200000,1.000000,4.498000,26.322729,26.306625,28.571730,28.429844,30.505869,30.298750,25.322729,25.947790,27.322729,27.376013,32.505867,38.307407,24.740820,44.738083,458.975586,843.821899,86.882500,0.000000,2.707180,0.067100,0.000000,75.000000,153.000000,83.000000,164.000000,19.000000,10.000000,2.000000,0.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,683.965210,2.278952,0.000000
13:29:27,0.200000,1.000000,4.498000,26.322729,26.275364,28.571730,28.425621,30.505869,30.298750,25.322729,25.885229,27.322729,27.345495,32.505867,38.322666,24.728613,44.585510,458.455566,844.109985,86.825005,0.000000,2.707180,0.067100,0.000000,60.000000,129.000000,67.000000,139.000000,16.000000,5.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,556.536194,2.329788,0.000000
13:29:28,0.200000,1.000000,4.498000,26.322729,26.244947,28.571730,28.429844,30.505869,30.307199,25.322729,26.002722,27.322729,27.356176,32.505867,38.281467,24.733191,44.366211,453.081665,843.957458,86.882500,0.000000,2.707180,0.067100,0.000000,59.000000,120.000000,71.000000,141.000000,19.000000,5.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,562.590332,2.353699,0.000000
13:29:29,0.200000,1.000000,4.498000,26.322729,26.178202,28.571730,28.467865,30.505869,30.302130,25.322729,25.964575,27.322729,27.316504,32.505867,38.254002,24.794226,44.652267,457.068726,844.143921,86.882500,0.000000,2.707180,0.067100,0.000000,60.000000,117.000000,72.000000,158.000000,14.000000,4.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,582.086914,2.335095,0.000000
13:29:30,0.200000,1.000000,4.498000,26.322729,26.247482,28.571730,28.441673,30.505869,30.296215,25.322729,26.060705,27.322729,27.304296,32.505867,38.192966,24.727087,44.900177,456.375366,843.872742,86.882500,0.000000,2.707180,0.065880,0.000000,74.000000,123.000000,87.000000,129.000000,14.000000,3.000000,0.000000,0.000000,0.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,570.926392,2.314481,0.000000
13:29:31,0.200000,1.000000,4.498000,26.322729,26.124973,28.571730,28.429844,30.505869,30.347754,25.322729,25.918798,27.322729,27.359228,32.505867,38.247898,24.742346,44.461563,450.394653,844.025269,86.882500,0.000000,2.707180,0.067100,0.000000,74.000000,110.000000,77.000000,130.000000,18.000000,2.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,559.812683,2.353637,0.000000
13:29:32,0.200000,1.000000,4.498000,26.322729,26.236500,28.571730,28.439138,30.505869,30.325787,25.322729,25.947790,27.322729,27.289038,32.505867,38.250950,24.783545,45.987198,469.723389,844.160828,86.825005,0.000000,2.707180,0.065880,0.000000,55.000000,92.000000,79.000000,127.000000,18.000000,3.000000,0.000000,1.000000,0.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,492.012756,2.115600,0.000000
13:29:33,0.200000,1.000000,4.498000,26.322729,26.239880,28.571730,28.439138,30.505869,30.324097,25.322729,25.811987,27.322729,27.423315,32.505867,38.223484,24.728613,44.795288,458.975586,843.991394,86.882500,0.000000,2.707180,0.065880,0.000000,50.000000,107.000000,73.000000,126.000000,16.000000,1.000000,1.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,503.760834,2.308533,0.000000
13:29:34,0.200000,1.000000,4.498000,26.322729,26.258467,28.571730,28.443363,30.505869,30.294525,25.322729,25.915747,27.322729,27.314978,32.505867,38.168552,24.884253,44.490158,452.994995,843.906616,86.882500,0.000000,2.707180,0.065880,0.000000,63.000000,122.000000,68.000000,145.000000,15.000000,2.000000,0.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,550.275391,2.363664,0.000000
13:29:35,0.200000,1.000000,4.498000,26.322729,26.247482,28.571730,28.449278,30.505869,30.312269,25.322729,25.934057,27.322729,27.299719,32.505867,38.167027,24.746923,44.842972,456.462036,843.991394,86.882500,0.000000,2.707180,0.065880,0.000000,57.000000,122.000000,65.000000,127.000000,18.000000,4.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,531.847351,2.297452,0.000000
13:29:36,0.200000,1.000000,4.498000,26.322729,26.336197,28.571730,28.453501,30.505869,30.279318,25.322729,25.900488,27.322729,27.392797,32.505867,38.174656,24.751501,44.661804,451.174805,844.059143,86.882500,0.000000,2.707180,0.065880,0.000000,55.000000,112.000000,70.000000,150.000000,13.000000,7.000000,1.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,552.701294,2.375720,0.000000
13:29:37,0.200000,1.000000,4.498000,26.322729,26.272829,28.571730,28.457726,30.505869,30.318184,25.322729,25.902014,27.322729,27.420263,32.505867,37.994602,24.768286,44.261322,451.434814,843.872742,86.882500,0.000000,2.707180,0.065880,0.000000,61.000000,88.000000,59.000000,145.000000,14.000000,2.000000,1.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,497.577087,2.377477,0.000000
13:29:38,0.200000,1.000000,4.498000,26.322729,26.234810,28.571730,28.459415,30.505869,30.332546,25.322729,25.937109,27.322729,27.406530,32.505867,38.107517,24.754553,44.547379,456.375366,843.567688,86.825005,0.000000,2.707180,0.065880,0.000000,54.000000,105.000000,89.000000,130.000000,15.000000,6.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,542.994385,2.285162,0.000000
13:29:39,0.200000,1.000000,4.498000,26.322729,26.230585,28.571730,28.485607,30.505869,30.330856,25.322729,25.879126,27.322729,27.453833,32.505867,38.098362,24.724035,45.119492,462.442627,844.076111,86.825005,0.000000,2.707180,0.065880,0.000000,50.000000,92.000000,68.000000,155.000000,21.000000,3.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,512.786133,2.227018,0.000000
13:29:40,0.200000,1.000000,4.498000,26.322729,26.223825,28.571730,28.449278,30.505869,30.379015,25.322729,25.863867,27.322729,27.534704,32.505867,38.124302,24.757605,44.146896,451.174805,843.872742,86.825005,0.000000,2.707180,0.065880,0.000000,52.000000,87.000000,46.000000,145.000000,19.000000,4.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,483.064117,2.384743,0.000000
13:29:41,0.200000,1.000000,4.498000,26.322729,26.243258,28.571730,28.455191,30.505869,30.330011,25.322729,25.885229,27.322729,27.429419,32.505867,38.044956,24.759130,44.814362,454.728516,843.940552,86.825005,0.000000,2.707180,0.065880,0.000000,61.000000,114.000000,58.000000,135.000000,19.000000,1.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,518.788696,2.376544,0.000000
