22:31:30,1.000000,1.000000,15.370000,21.928198,21.835445,29.613197,29.731827,36.222298,36.289894,20.928198,21.126013,22.928198,22.957067,38.222298,38.362339,20.193701,48.876358,451.694824,843.177979,83.432503,0.000000,2.705960,0.058560,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,3.000000,10.000000,20.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,46.187519,2.272450,0.000000
22:31:31,1.000000,1.000000,15.370000,21.928198,21.928383,29.613197,29.714085,36.222298,36.291584,20.928198,21.086340,22.928198,22.928076,38.222298,38.383701,20.160131,49.019394,451.434814,843.059326,83.432503,0.000000,2.707180,0.057340,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,2.000000,9.000000,8.000000,3.000000,0.000000,0.000000,0.000000,0.000000,0.000000,29.092026,2.272151,0.000000
22:31:32,1.000000,1.000000,15.370000,21.928198,21.720539,29.613197,29.696341,36.222298,36.345657,20.928198,21.097021,22.928198,22.970800,38.222298,38.469151,20.233374,49.086136,452.561646,843.364380,83.432503,0.000000,2.707180,0.057340,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,3.000000,7.000000,3.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,19.462425,2.253897,0.000000
22:31:33,1.000000,1.000000,15.370000,21.928198,21.824461,29.613197,29.670994,36.222298,36.311863,20.928198,21.243505,22.928198,23.002844,38.222298,38.328770,20.210485,48.990784,446.580933,843.093201,83.432503,0.000000,2.707180,0.057340,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,2.000000,7.000000,11.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,28.334587,2.331849,0.000000
22:31:34,1.000000,1.000000,15.370000,21.928198,21.839670,29.613197,29.654097,36.222298,36.367626,20.928198,21.231298,22.928198,22.909765,38.222298,38.304356,20.192175,49.019394,446.840942,843.228760,83.375000,0.000000,2.707180,0.057340,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,9.000000,11.000000,13.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,42.673492,2.334058,0.000000
22:31:35,1.000000,1.000000,15.370000,21.928198,21.827841,29.613197,29.635509,36.222298,36.294964,20.928198,21.097021,22.928198,22.984533,38.222298,38.243320,20.179968,49.057541,452.474976,843.228760,83.432503,0.000000,2.707180,0.057340,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,5.000000,11.000000,9.000000,5.000000,0.000000,0.000000,0.000000,0.000000,0.000000,37.547981,2.304538,0.000000
22:31:36,1.000000,1.000000,15.370000,21.928198,21.846430,29.613197,29.649027,36.222298,36.229908,20.928198,21.110754,22.928198,22.909765,38.222298,38.228062,20.176916,48.761948,450.134644,843.161011,83.375000,0.000000,2.705960,0.057340,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4.000000,14.000000,12.000000,7.000000,0.000000,0.000000,0.000000,0.000000,0.000000,46.021679,2.278809,0.000000
22:31:37,1.000000,1.000000,15.370000,21.928198,21.756870,29.613197,29.623680,36.222298,36.322002,20.928198,21.197729,22.928198,23.021154,38.222298,38.138035,20.195227,48.933578,450.741455,843.211853,83.375000,0.000000,2.707180,0.057340,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,1.000000,1.000000,3.000000,10.000000,6.000000,2.000000,0.000000,0.000000,0.000000,0.000000,29.543049,2.284533,0.000000
22:31:38,1.000000,1.000000,15.370000,21.928198,21.823616,29.613197,29.624525,36.222298,36.299191,20.928198,21.084814,22.928198,23.034887,38.222298,38.211277,20.198278,48.952652,451.868164,843.449097,83.375000,0.000000,2.705960,0.057340,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,2.000000,5.000000,15.000000,5.000000,1.000000,0.000000,0.000000,0.000000,0.000000,35.895088,2.247477,0.000000
22:31:39,1.000000,1.000000,15.370000,21.928198,21.821083,29.613197,29.620300,36.222298,36.300880,20.928198,21.110754,22.928198,23.227148,38.222298,38.217381,20.193701,49.009857,451.174805,843.364380,83.317505,0.000000,2.705960,0.057340,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,6.000000,7.000000,5.000000,1.000000,0.000000,0.000000,0.000000,0.000000,22.793188,2.319362,0.000000
22:31:40,1.000000,1.000000,15.370000,21.928198,21.824461,29.613197,29.613541,36.222298,36.278912,20.928198,20.974951,22.928198,23.103552,38.222298,38.290623,20.134192,49.372192,454.381836,843.398254,83.317505,0.000000,2.705960,0.057340,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4.000000,7.000000,12.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,30.802605,2.224380,0.000000
22:31:41,1.000000,1.000000,15.370000,21.928198,21.773767,29.613197,29.632130,36.222298,36.295811,20.928198,21.058874,22.928198,23.059301,38.222298,38.447788,20.248632,48.800079,446.060913,843.042358,83.375000,0.000000,2.705960,0.058560,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,10.000000,13.000000,4.000000,0.000000,0.000000,0.000000,0.000000,0.000000,33.131958,2.303012,0.000000
22:31:42,1.000000,1.000000,15.370000,21.928198,21.836290,29.613197,29.612696,36.222298,36.263702,20.928198,21.084814,22.928198,23.160009,38.222298,38.495090,20.169287,49.171951,450.828125,843.211853,83.375000,0.000000,2.707180,0.058560,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,3.000000,13.000000,13.000000,5.000000,0.000000,0.000000,0.000000,0.000000,0.000000,42.624023,2.253105,0.000000
22:31:43,1.000000,1.000000,15.370000,21.928198,21.836290,29.613197,29.622835,36.222298,36.307636,20.928198,21.080236,22.928198,23.123388,38.222298,38.517979,20.173864,49.019394,452.648315,842.974609,83.317505,0.000000,2.707180,0.057340,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,8.000000,21.000000,5.000000,2.000000,0.000000,0.000000,0.000000,0.000000,45.024384,2.247922,0.000000
22:31:44,1.000000,1.000000,15.370000,21.928198,21.702797,29.613197,29.657476,36.222298,36.293274,20.928198,21.074133,22.928198,23.111181,38.222298,38.542393,20.202856,48.618912,447.621094,843.093201,83.317505,0.000000,2.707180,0.057340,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,13.000000,10.000000,5.000000,0.000000,0.000000,0.000000,0.000000,0.000000,38.825451,2.299953,0.000000
22:31:45,1.000000,1.000000,15.370000,21.928198,21.921625,29.613197,29.631285,36.222298,36.307636,20.928198,21.115332,22.928198,23.039465,38.222298,38.496616,20.053320,49.181488,452.561646,843.059326,83.375000,0.000000,2.707180,0.057340,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,7.000000,17.000000,6.000000,0.000000,0.000000,0.000000,0.000000,0.000000,38.475475,2.250510,0.000000
22:31:46,1.000000,1.000000,15.370000,21.928198,21.693502,29.613197,29.621990,36.222298,36.330452,20.928198,21.072607,22.928198,23.068457,38.222298,38.452366,20.173864,49.038467,450.307983,843.110168,83.317505,0.000000,2.705960,0.057340,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3.000000,13.000000,9.000000,8.000000,0.000000,0.000000,0.000000,0.000000,0.000000,40.694389,2.279221,0.000000
22:31:47,1.000000,1.000000,15.370000,21.928198,21.895433,29.613197,29.633820,36.222298,36.349037,20.928198,21.161108,22.928198,23.115759,38.222298,38.354710,20.216589,48.876358,449.701294,842.991516,83.317505,0.000000,2.707180,0.057340,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,2.000000,7.000000,7.000000,4.000000,0.000000,0.000000,0.000000,0.000000,0.000000,25.530018,2.294661,0.000000
22:31:48,1.000000,1.000000,15.370000,21.928198,21.861637,29.613197,29.627060,36.222298,36.306793,20.928198,21.138220,22.928198,23.134069,38.222298,38.461521,20.187597,49.114746,454.035034,843.008484,83.317505,0.000000,2.707180,0.057340,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3.000000,9.000000,13.000000,8.000000,0.000000,0.000000,0.000000,0.000000,0.000000,40.711330,2.230700,0.000000
22:31:49,1.000000,1.000000,15.370000,21.928198,21.875156,29.613197,29.638042,36.222298,36.291584,20.928198,21.074133,22.928198,23.138647,38.222298,38.403538,20.175390,48.628448,449.094604,843.059326,83.317505,0.000000,2.707180,0.057340,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,16.000000,13.000000,9.000000,1.000000,0.000000,0.000000,0.000000,0.000000,49.209656,2.300333,0.000000
22:31:50,1.000000,1.000000,15.370000,21.928198,21.826151,29.613197,29.658321,36.222298,36.289894,20.928198,21.054296,22.928198,23.079138,38.222298,38.235691,20.164709,48.895432,448.661133,843.076294,83.317505,0.000000,2.707180,0.057340,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,7.000000,20.000000,4.000000,0.000000,0.000000,0.000000,0.000000,0.000000,39.382851,2.296540,0.000000
22:31:51,1.000000,1.000000,15.370000,21.928198,21.820238,29.613197,29.589884,36.222298,36.245117,20.928198,21.077185,22.928198,23.045568,38.222298,38.337925,20.190649,48.800079,447.881104,843.076294,83.317505,0.000000,2.707180,0.057340,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,6.000000,11.000000,3.000000,1.000000,0.000000,0.000000,0.000000,0.000000,28.389540,2.317129,0.000000
22:31:52,1.000000,1.000000,15.370000,21.928198,21.824461,29.613197,29.632130,36.222298,36.300034,20.928198,21.064978,22.928198,23.219519,38.222298,38.357761,20.193701,49.248245,451.088135,843.076294,83.489998,0.000000,2.705960,0.058560,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,2.000000,10.000000,17.000000,4.000000,0.000000,0.000000,0.000000,0.000000,0.000000,41.422794,2.276845,0.000000
22:31:53,1.000000,1.000000,15.370000,21.928198,21.810944,29.613197,29.630440,36.222298,36.321156,20.928198,21.110754,22.928198,22.958593,38.222298,38.293674,20.170813,49.191025,451.868164,842.957642,83.489998,0.000000,2.707180,0.058560,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,4.000000,7.000000,10.000000,4.000000,1.000000,0.000000,0.000000,0.000000,0.000000,32.709240,2.253832,0.000000
22:31:54,1.000000,1.000000,15.370000,21.928198,21.846430,29.613197,29.619455,36.222298,36.308483,20.928198,21.028357,22.928198,23.011999,38.222298,38.214329,20.196753,48.599838,444.154053,843.042358,83.489998,0.000000,2.707180,0.057340,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3.000000,10.000000,12.000000,2.000000,1.000000,0.000000,0.000000,0.000000,0.000000,34.737633,2.374367,0.000000
22:31:55,1.000000,1.000000,15.370000,21.928198,21.869242,29.613197,29.642267,36.222298,36.321156,20.928198,20.976477,22.928198,23.189001,38.222298,38.357761,20.189123,49.000320,450.741455,843.161011,83.432503,0.000000,2.705960,0.057340,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,10.000000,12.000000,7.000000,1.000000,0.000000,0.000000,0.000000,0.000000,39.453117,2.288676,0.000000
22:31:56,1.000000,1.000000,15.370000,21.928198,21.720539,29.613197,29.624525,36.222298,36.315243,20.928198,21.202307,22.928198,23.022680,38.222298,38.331821,20.184546,49.267303,452.994995,843.161011,83.489998,0.000000,2.707180,0.058560,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,1.000000,14.000000,13.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,37.315937,2.243249,0.000000
22:31:57,1.000000,1.000000,15.370000,21.928198,21.836290,29.613197,29.643112,36.222298,36.245117,20.928198,21.093969,22.928198,23.062353,38.222298,38.290623,20.219641,48.885895,449.874634,843.161011,83.489998,0.000000,2.707180,0.058560,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,5.000000,9.000000,9.000000,3.000000,0.000000,0.000000,0.000000,0.000000,0.000000,31.879913,2.295242,0.000000
22:31:58,1.000000,1.000000,15.370000,21.928198,21.836290,29.613197,29.635509,36.222298,36.321156,20.928198,21.107702,22.928198,23.048620,38.222298,38.174656,20.207434,48.847763,449.787964,843.110168,83.489998,0.000000,2.707180,0.058560,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,5.000000,5.000000,16.000000,7.000000,0.000000,0.000000,0.000000,0.000000,0.000000,40.415691,2.302250,0.000000
22:31:59,1.000000,1.000000,15.370000,21.928198,21.831221,29.613197,29.594109,36.222298,36.350727,20.928198,21.072607,22.928198,23.010473,38.222298,38.284519,20.237951,49.057541,451.088135,843.177979,83.432503,0.000000,2.705960,0.057340,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,0.000000,0.000000,8.000000,17.000000,4.000000,0.000000,0.000000,0.000000,0.000000,0.000000,36.727474,2.285524,0.000000
22:32:00,1.000000,1.000000,15.370000,21.928198,21.853188,29.613197,29.649872,36.222298,36.297501,20.928198,21.032934,22.928198,22.993689,38.222298,38.252476,20.222692,48.981247,448.921143,843.161011,83.489998,0.000000,2.705960,0.058560,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,4.000000,12.000000,16.000000,3.000000,0.000000,0.000000,0.000000,0.000000,0.000000,45.501209,2.301138,0.000000
22:32:01,1.000000,1.000000,15.370000,21.928198,21.855722,29.613197,29.583969,36.222298,36.283981,20.928198,21.080236,22.928198,23.045568,38.222298,38.289097,20.309668,48.943115,451.434814,842.669556,83.432503,0.000000,2.707180,0.058560,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3.000000,9.000000,12.000000,6.000000,0.000000,0.000000,0.000000,0.000000,0.000000,36.849361,2.305179,0.000000
22:32:02,1.000000,1.000000,15.370000,21.928198,21.842205,29.613197,29.631285,36.222298,36.297501,20.928198,21.051245,22.928198,23.024206,38.222298,38.359287,20.178442,48.761948,444.674072,843.161011,83.432503,0.000000,2.707180,0.058560,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,9.000000,15.000000,4.000000,0.000000,0.000000,0.000000,0.000000,0.000000,36.592419,2.289409,0.000000
22:32:03,1.000000,1.000000,15.370000,21.928198,21.831221,29.613197,29.627060,36.222298,36.289894,20.928198,21.171789,22.928198,22.996740,38.222298,38.298252,20.208960,48.695190,449.007935,843.076294,83.432503,0.000000,2.707180,0.058560,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,5.000000,12.000000,11.000000,4.000000,1.000000,0.000000,0.000000,0.000000,0.000000,42.264721,2.310708,0.000000
22:32:04,1.000000,1.000000,15.370000,21.928198,21.845585,29.613197,29.628750,36.222298,36.283134,20.928198,21.069555,22.928198,22.976904,38.222298,38.307407,20.231848,48.943115,452.994995,843.449097,83.432503,0.000000,2.707180,0.058560,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,5.000000,10.000000,4.000000,0.000000,0.000000,0.000000,0.000000,0.000000,23.429630,2.258868,0.000000
22:32:05,1.000000,1.000000,15.370000,21.928198,21.886984,29.613197,29.621145,36.222298,36.343124,20.928198,21.101599,22.928198,22.928076,38.222298,38.308933,20.295935,48.828690,450.481323,843.144043,83.489998,0.000000,2.705960,0.058560,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,8.000000,13.000000,7.000000,1.000000,0.000000,0.000000,0.000000,0.000000,36.827610,2.282106,0.000000
22:32:06,1.000000,1.000000,15.370000,21.928198,21.794891,29.613197,29.595798,36.222298,36.287361,20.928198,21.103125,22.928198,22.992163,38.222298,38.282993,20.195227,49.076599,454.295166,843.211853,83.432503,0.000000,2.707180,0.057340,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3.000000,7.000000,16.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,34.232201,2.237454,0.000000
22:32:07,1.000000,1.000000,15.370000,21.928198,21.809254,29.613197,29.637197,36.222298,36.314396,20.928198,21.074133,22.928198,22.906713,38.222298,38.240269,20.160131,48.723801,451.608154,843.008484,83.432503,0.000000,2.707180,0.057340,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,4.000000,10.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,20.852871,2.270345,0.000000
22:32:08,1.000000,1.000000,15.370000,21.928198,21.830376,29.613197,29.630440,36.222298,36.239201,20.928198,21.055822,22.928198,22.998266,38.222298,38.196018,20.205908,49.124283,452.214844,843.262695,83.489998,0.000000,2.707180,0.058560,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,1.000000,6.000000,11.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,25.327686,2.264989,0.000000
22:32:09,1.000000,1.000000,15.370000,21.928198,21.854033,29.613197,29.593264,36.222298,36.267082,20.928198,21.063452,22.928198,22.983007,38.222298,38.194492,20.199804,48.628448,448.054443,843.262695,83.375000,0.000000,2.705960,0.057340,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4.000000,12.000000,12.000000,5.000000,0.000000,0.000000,0.000000,0.000000,0.000000,40.796589,2.312346,0.000000
22:32:10,1.000000,1.000000,15.370000,21.928198,21.805029,29.613197,29.617765,36.222298,36.293274,20.928198,21.075659,22.928198,23.016577,38.222298,38.214329,20.205908,48.933578,447.447754,843.313538,83.375000,0.000000,2.705960,0.057340,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,3.000000,12.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,20.864958,2.255515,0.000000
22:32:11,1.000000,1.000000,15.370000,21.928198,21.816013,29.613197,29.621145,36.222298,36.225685,20.928198,21.072607,22.928198,23.004370,38.222298,38.310459,20.160131,48.676132,448.661133,843.296570,83.432503,0.000000,2.705960,0.057340,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,9.000000,7.000000,2.000000,1.000000,0.000000,0.000000,0.000000,0.000000,25.936033,2.254011,0.000000
22:32:12,1.000000,1.000000,15.370000,21.928198,21.753490,29.613197,29.614386,36.222298,36.285671,20.928198,21.063452,22.928198,23.062353,38.222298,38.373020,20.169287,48.704727,448.574463,843.194885,83.432503,0.000000,2.707180,0.058560,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,8.000000,14.000000,4.000000,0.000000,0.000000,0.000000,0.000000,0.000000,33.359390,2.326287,0.000000
22:32:13,1.000000,1.000000,15.370000,21.928198,21.827841,29.613197,29.602558,36.222298,36.334675,20.928198,21.080236,22.928198,23.019629,38.222298,38.530186,20.201330,48.838226,449.527954,842.805115,83.432503,0.000000,2.707180,0.058560,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,11.000000,8.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,24.451525,2.292644,0.000000
22:32:14,1.000000,1.000000,15.370000,21.928198,21.813478,29.613197,29.648182,36.222298,36.300880,20.928198,21.081762,22.928198,23.030310,38.222298,38.608006,20.221167,49.076599,451.868164,843.347412,83.432503,0.000000,2.707180,0.058560,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4.000000,4.000000,13.000000,6.000000,0.000000,0.000000,0.000000,0.000000,0.000000,33.074219,2.313084,0.000000
22:32:15,1.000000,1.000000,15.370000,21.928198,21.810099,29.613197,29.583126,36.222298,36.329605,20.928198,21.095495,22.928198,23.004370,38.222298,38.392857,20.198278,48.819153,449.007935,843.110168,83.432503,0.000000,2.707180,0.058560,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,12.000000,9.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,28.378447,2.307904,0.000000
22:32:16,1.000000,1.000000,15.370000,21.928198,21.835445,29.613197,29.616920,36.222298,36.301723,20.928198,21.119909,22.928198,22.970800,38.222298,38.498142,20.210485,49.143356,452.388184,843.432129,83.432503,0.000000,2.707180,0.058560,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,5.000000,14.000000,5.000000,3.000000,0.000000,0.000000,0.000000,0.000000,0.000000,34.454880,2.246925,0.000000
22:32:17,1.000000,1.000000,15.370000,21.928198,21.810944,29.613197,29.620300,36.222298,36.326225,20.928198,21.107702,22.928198,22.969275,38.222298,38.443211,20.207434,48.952652,449.441284,843.245728,83.375000,0.000000,2.707180,0.057340,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,0.000000,1.000000,6.000000,9.000000,4.000000,0.000000,0.000000,0.000000,0.000000,0.000000,25.639006,2.300156,0.000000
22:32:18,1.000000,1.000000,15.370000,21.928198,21.808409,29.613197,29.617765,36.222298,36.304260,20.928198,21.078711,22.928198,23.005896,38.222298,38.444736,20.210485,49.114746,452.041504,842.923767,83.432503,0.000000,2.705960,0.058560,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,4.000000,8.000000,16.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,35.220871,2.262935,0.000000
22:32:19,1.000000,1.000000,15.370000,21.928198,21.830376,29.613197,29.623680,36.222298,36.309326,20.928198,21.057348,22.928198,22.984533,38.222298,38.432529,20.115881,48.790543,449.094604,843.499939,83.432503,0.000000,2.707180,0.057340,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,1.000000,9.000000,6.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,22.113842,2.288441,0.000000
22:32:20,1.000000,1.000000,15.370000,21.928198,21.861637,29.613197,29.654097,36.222298,36.289894,20.928198,21.046667,22.928198,22.987585,38.222298,38.398960,20.222692,49.267303,454.381836,842.771240,83.432503,0.000000,2.707180,0.058560,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4.000000,5.000000,9.000000,3.000000,0.000000,0.000000,0.000000,0.000000,0.000000,25.649918,2.236114,0.000000
22:32:21,1.000000,1.000000,15.370000,21.928198,21.831221,29.613197,29.622835,36.222298,36.292431,20.928198,21.103125,22.928198,22.966223,38.222298,38.391331,20.218115,48.838226,447.361084,843.110168,83.432503,0.000000,2.707180,0.057340,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,4.000000,16.000000,6.000000,3.000000,0.000000,0.000000,0.000000,0.000000,0.000000,36.856377,2.326097,0.000000
22:32:22,1.000000,1.000000,15.370000,21.928198,21.834600,29.613197,29.589039,36.222298,36.330452,20.928198,21.119909,22.928198,23.033361,38.222298,38.357761,20.251684,48.981247,452.474976,843.177979,83.432503,0.000000,2.707180,0.058560,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,11.000000,11.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,31.694166,2.255366,0.000000
22:32:23,1.000000,1.000000,15.370000,21.928198,21.836290,29.613197,29.639732,36.222298,36.308483,20.928198,20.945959,22.928198,22.944860,38.222298,38.218906,20.190649,48.733337,450.914795,843.211853,83.432503,0.000000,2.707180,0.057340,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,2.000000,6.000000,7.000000,2.000000,1.000000,0.000000,0.000000,0.000000,0.000000,23.763922,2.288244,0.000000
22:32:24,1.000000,1.000000,15.370000,21.928198,21.811789,29.613197,29.631285,36.222298,36.300034,20.928198,21.098547,22.928198,22.949438,38.222298,38.247898,20.199804,48.990784,451.001465,843.347412,83.375000,0.000000,2.705960,0.057340,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,8.000000,6.000000,3.000000,0.000000,0.000000,0.000000,0.000000,0.000000,23.044638,2.316480,0.000000
22:32:25,1.000000,1.000000,15.370000,21.928198,21.836290,29.613197,29.631285,36.222298,36.290741,20.928198,21.061926,22.928198,22.950964,38.222298,38.299778,20.335608,48.895432,449.961304,843.211853,83.375000,0.000000,2.705960,0.058560,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,3.000000,14.000000,7.000000,4.000000,0.000000,0.000000,0.000000,0.000000,0.000000,37.066639,2.295526,0.000000
22:32:26,1.000000,1.000000,15.370000,21.928198,21.807564,29.613197,29.634665,36.222298,36.338055,20.928198,21.084814,22.928198,22.957067,38.222298,38.333347,20.204382,48.885895,450.394653,843.618530,83.375000,0.000000,2.707180,0.058560,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,6.000000,9.000000,8.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,30.269852,2.288407,0.000000
22:32:27,1.000000,1.000000,15.370000,21.928198,21.836290,29.613197,29.624525,36.222298,36.289894,20.928198,21.106176,22.928198,22.925024,38.222298,38.359287,20.247107,48.885895,449.441284,843.127136,83.375000,0.000000,2.707180,0.057340,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,3.000000,9.000000,4.000000,0.000000,0.000000,0.000000,0.000000,0.000000,22.442932,2.305227,0.000000
