13:28:15,0.200000,1.000000,4.498000,26.183874,26.102161,28.432875,28.379150,30.367014,30.260731,25.183874,25.889807,27.183874,27.285986,32.367012,37.364414,24.717932,45.624863,457.415405,843.042358,86.767502,0.000000,2.708400,0.059780,0.000000,19.000000,38.000000,23.000000,72.000000,12.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,219.343185,2.348937,0.000000
13:28:16,0.200000,1.000000,4.498000,26.183874,26.131733,28.432875,28.379150,30.367014,30.278473,25.183874,25.802832,27.183874,27.232580,32.367012,37.323215,24.765234,45.729736,454.988525,842.906799,86.767502,0.000000,2.708400,0.059780,0.000000,12.000000,33.000000,20.000000,61.000000,7.000000,1.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,175.075958,2.363720,0.000000
13:28:17,0.200000,1.000000,4.498000,26.183874,26.166372,28.432875,28.414637,30.367014,30.289457,25.183874,25.831823,27.183874,27.202063,32.367012,37.182835,24.695044,45.586716,451.954834,842.957642,86.767502,0.000000,2.708400,0.059780,0.000000,17.000000,26.000000,32.000000,73.000000,8.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,208.566360,2.379742,0.000000
13:28:18,0.200000,1.000000,4.498000,26.183874,26.114834,28.432875,28.385065,30.367014,30.205812,25.183874,25.897436,27.183874,27.240210,32.367012,37.291172,24.722509,45.739273,453.861694,842.940674,86.767502,0.000000,2.708400,0.059780,0.000000,17.000000,25.000000,28.000000,77.000000,9.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,207.667313,2.347964,0.000000
13:28:19,0.200000,1.000000,4.498000,26.183874,26.131733,28.432875,28.346201,30.367014,30.265800,25.183874,25.845556,27.183874,27.272253,32.367012,37.292698,24.722509,45.596252,450.307983,842.940674,86.767502,0.000000,2.708400,0.059780,0.000000,19.000000,27.000000,19.000000,75.000000,3.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,189.119888,2.433432,0.000000
13:28:20,0.200000,1.000000,4.498000,26.183874,26.151165,28.432875,28.391825,30.367014,30.259041,25.183874,25.906591,27.183874,27.185278,32.367012,37.243870,24.728613,45.748810,455.335205,842.940674,86.709999,0.000000,2.708400,0.059780,0.000000,21.000000,26.000000,22.000000,72.000000,8.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,198.231522,2.405607,0.000000
13:28:21,0.200000,1.000000,4.498000,26.183874,26.153700,28.432875,28.384220,30.367014,30.293682,25.183874,25.888281,27.183874,27.211218,32.367012,37.193516,24.734716,45.910919,454.208496,842.940674,86.767502,0.000000,2.708400,0.059780,0.000000,17.000000,26.000000,19.000000,84.000000,15.000000,1.000000,0.000000,0.000000,0.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,213.438095,2.332956,0.000000
13:28:22,0.200000,1.000000,4.498000,26.183874,26.123283,28.432875,28.398584,30.367014,30.259041,25.183874,25.880651,27.183874,27.238684,32.367012,37.182835,24.827795,45.615326,448.921143,843.008484,86.767502,0.000000,2.708400,0.059780,0.000000,14.000000,34.000000,30.000000,66.000000,4.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,194.279236,2.458275,0.000000
13:28:23,0.200000,1.000000,4.498000,26.183874,26.128353,28.432875,28.401117,30.367014,30.313114,25.183874,25.811987,27.183874,27.246313,32.367012,37.202671,24.710302,46.120682,456.895386,842.889832,86.767502,0.000000,2.707180,0.059780,0.000000,19.000000,25.000000,24.000000,71.000000,7.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,193.104080,2.312304,0.000000
13:28:24,0.200000,1.000000,4.498000,26.183874,26.128353,28.432875,28.390135,30.367014,30.280163,25.183874,25.859289,27.183874,27.232580,32.367012,37.210300,24.731665,45.796494,452.301514,842.940674,86.767502,0.000000,2.708400,0.059780,0.000000,22.000000,28.000000,16.000000,59.000000,8.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,177.389130,2.420176,0.000000
13:28:25,0.200000,1.000000,4.498000,26.183874,26.129198,28.432875,28.391825,30.367014,30.269178,25.183874,25.885229,27.183874,27.253942,32.367012,37.188938,24.757605,45.539032,453.255005,842.957642,86.767502,0.000000,2.708400,0.059780,0.000000,12.000000,28.000000,16.000000,58.000000,7.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,159.804871,2.385264,0.000000
13:28:26,0.200000,1.000000,4.498000,26.183874,26.115679,28.432875,28.400272,30.367014,30.308889,25.183874,25.842505,27.183874,27.165442,32.367012,37.297276,24.797277,45.729736,455.508545,843.008484,86.709999,0.000000,2.708400,0.059780,0.000000,19.000000,27.000000,19.000000,58.000000,6.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,172.722778,2.364883,0.000000
13:28:27,0.200000,1.000000,4.498000,26.183874,26.237345,28.432875,28.385065,30.367014,30.270868,25.183874,25.830297,27.183874,27.307348,32.367012,37.083652,24.751501,45.825089,449.614624,843.025452,86.767502,0.000000,2.708400,0.059780,0.000000,12.000000,34.000000,26.000000,61.000000,12.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,193.225769,2.378049,0.000000
13:28:28,0.200000,1.000000,4.498000,26.183874,26.123283,28.432875,28.398584,30.367014,30.306355,25.183874,25.810461,27.183874,27.157812,32.367012,37.130955,24.730139,45.558105,456.115356,842.669556,86.767502,0.000000,2.708400,0.059780,0.000000,9.000000,40.000000,17.000000,71.000000,5.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,189.440933,2.360537,0.000000
13:28:29,0.200000,1.000000,4.498000,26.183874,26.125818,28.432875,28.367323,30.367014,30.313959,25.183874,25.815039,27.183874,27.284460,32.367012,37.120274,24.733191,46.063477,456.808716,843.042358,86.767502,0.000000,2.708400,0.059780,0.000000,11.000000,19.000000,26.000000,83.000000,5.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,189.054428,2.329223,0.000000
13:28:30,0.200000,1.000000,4.498000,26.183874,26.115679,28.432875,28.423086,30.367014,30.273403,25.183874,25.828772,27.183874,27.108984,32.367012,37.063816,24.763708,45.586716,451.088135,842.991516,86.767502,0.000000,2.708400,0.059780,0.000000,15.000000,26.000000,23.000000,77.000000,8.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,195.156845,2.412961,0.000000
13:28:31,0.200000,1.000000,4.498000,26.183874,26.144405,28.432875,28.393515,30.367014,30.270868,25.183874,25.848608,27.183874,27.095251,32.367012,37.040928,24.740820,45.882309,452.561646,842.771240,86.767502,0.000000,2.708400,0.059780,0.000000,15.000000,31.000000,20.000000,58.000000,4.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,166.738510,2.393313,0.000000
13:28:32,0.200000,1.000000,4.498000,26.183874,26.127508,28.432875,28.391825,30.367014,30.270023,25.183874,25.836401,27.183874,27.157812,32.367012,37.190464,24.766760,46.111145,456.722046,842.855957,86.767502,0.000000,2.707180,0.059780,0.000000,13.000000,34.000000,35.000000,69.000000,5.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,205.897583,2.341763,0.000000
13:28:33,0.200000,1.000000,4.498000,26.183874,26.018517,28.432875,28.395205,30.367014,30.322407,25.183874,25.874548,27.183874,27.221899,32.367012,37.063816,24.771338,46.320923,460.622437,843.449097,86.767502,0.000000,2.707180,0.059780,0.000000,13.000000,33.000000,19.000000,82.000000,13.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,209.635651,2.263114,0.000000
13:28:34,0.200000,1.000000,4.498000,26.183874,26.018517,28.432875,28.399429,30.367014,30.256506,25.183874,25.836401,27.183874,27.241735,32.367012,36.993626,24.826269,45.624863,453.948364,842.991516,86.767502,0.000000,2.708400,0.059780,0.000000,17.000000,34.000000,27.000000,72.000000,6.000000,5.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,214.297379,2.380615,0.000000
13:28:35,0.200000,1.000000,4.498000,26.183874,26.114834,28.432875,28.392670,30.367014,30.216795,25.183874,25.842505,27.183874,27.228003,32.367012,37.059238,24.861364,45.977661,456.548706,842.855957,86.767502,0.000000,2.708400,0.059780,0.000000,14.000000,19.000000,27.000000,65.000000,6.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,172.217102,2.347758,0.000000
13:28:36,0.200000,1.000000,4.498000,26.183874,26.125818,28.432875,28.403652,30.367014,30.263266,25.183874,25.871496,27.183874,27.130346,32.367012,36.952427,24.775915,45.777420,453.948364,843.025452,86.767502,0.000000,2.708400,0.059780,0.000000,26.000000,29.000000,22.000000,76.000000,3.000000,1.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,208.719620,2.376188,0.000000
13:28:37,0.200000,1.000000,4.498000,26.183874,26.132578,28.432875,28.419706,30.367014,30.237919,25.183874,25.798254,27.183874,27.353125,32.367012,37.094334,24.748449,45.939514,451.261475,842.991516,86.767502,0.000000,2.708400,0.059780,0.000000,19.000000,32.000000,23.000000,69.000000,7.000000,3.000000,0.000000,0.000000,0.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,201.725037,2.414244,0.000000
13:28:38,0.200000,1.000000,4.498000,26.183874,26.206083,28.432875,28.417171,30.367014,30.297060,25.183874,25.847082,27.183874,27.295141,32.367012,36.958530,24.745398,45.786957,454.555176,842.906799,86.767502,0.000000,2.708400,0.059780,0.000000,15.000000,23.000000,24.000000,71.000000,8.000000,4.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,186.907486,2.372610,0.000000
13:28:39,0.200000,1.000000,4.498000,26.183874,26.152855,28.432875,28.408722,30.367014,30.277628,25.183874,25.999670,27.183874,27.299719,32.367012,36.967686,24.788122,45.624863,453.515015,842.855957,86.767502,0.000000,2.708400,0.059780,0.000000,11.000000,21.000000,22.000000,52.000000,5.000000,3.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,150.950150,2.383142,0.000000
13:28:40,0.200000,1.000000,4.498000,26.183874,26.038794,28.432875,28.398584,30.367014,30.285233,25.183874,25.869970,27.183874,27.380590,32.367012,36.906651,24.862890,45.786957,457.068726,842.889832,86.767502,0.000000,2.708400,0.059780,0.000000,16.000000,31.000000,27.000000,61.000000,4.000000,3.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,186.808914,2.372817,0.000000
13:28:41,0.200000,1.000000,4.498000,26.183874,26.163837,28.432875,28.431534,30.367014,30.270868,25.183874,25.851660,27.183874,27.337866,32.367012,36.935642,24.775915,45.796494,452.474976,842.872925,86.767502,0.000000,2.708400,0.059780,0.000000,21.000000,27.000000,13.000000,70.000000,8.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,184.550079,2.347626,0.000000
13:28:42,0.200000,1.000000,4.498000,26.183874,26.153700,28.432875,28.434914,30.367014,30.299595,25.183874,25.839453,27.183874,27.302771,32.367012,36.920383,24.769812,45.891846,454.555176,842.957642,86.825005,0.000000,2.708400,0.059780,0.000000,12.000000,32.000000,17.000000,69.000000,5.000000,3.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,180.954346,2.354649,0.000000
13:28:43,0.200000,1.000000,4.498000,26.183874,26.154545,28.432875,28.414637,30.367014,30.289457,25.183874,25.725012,27.183874,27.328711,32.367012,36.897495,24.804907,45.701141,450.307983,842.855957,86.825005,0.000000,2.708400,0.059780,0.000000,18.000000,30.000000,33.000000,83.000000,9.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,225.367126,2.430927,0.000000
13:28:44,0.200000,1.000000,4.498000,26.183874,26.171442,28.432875,28.416327,30.367014,30.289457,25.183874,25.793676,27.183874,27.380590,32.367012,36.816624,24.815588,45.863235,454.295166,842.754272,86.825005,0.000000,2.708400,0.059780,0.000000,20.000000,24.000000,24.000000,82.000000,6.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,205.795212,2.367461,0.000000
13:28:45,0.200000,1.000000,4.498000,26.183874,26.217066,28.432875,28.428154,30.367014,30.281008,25.183874,25.842505,27.183874,27.324133,32.367012,36.926487,24.791174,45.987198,456.028687,842.923767,86.825005,0.000000,2.708400,0.059780,0.000000,17.000000,34.000000,29.000000,70.000000,12.000000,1.000000,0.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,213.763840,2.351119,0.000000
13:28:46,0.200000,1.000000,4.498000,26.183874,26.146095,28.432875,28.411257,30.367014,30.275093,25.183874,25.842505,27.183874,27.310400,32.367012,36.976841,24.797277,45.987198,455.855225,842.889832,86.825005,0.000000,2.708400,0.059780,0.000000,16.000000,37.000000,27.000000,72.000000,4.000000,1.000000,0.000000,0.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,206.547745,2.357560,0.000000
13:28:47,0.200000,1.000000,4.498000,26.183874,26.120749,28.432875,28.374081,30.367014,30.283543,25.183874,25.961523,27.183874,27.295141,32.367012,36.808994,24.785070,45.796494,455.161865,842.822083,86.825005,0.000000,2.708400,0.059780,0.000000,11.000000,27.000000,19.000000,67.000000,8.000000,1.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,175.902847,2.337250,0.000000
13:28:48,0.200000,1.000000,4.498000,26.183874,26.029501,28.432875,28.408722,30.367014,30.330011,25.183874,25.805883,27.183874,27.324133,32.367012,36.795261,24.800329,46.092087,455.595215,842.567871,86.825005,0.000000,2.708400,0.059780,0.000000,16.000000,31.000000,24.000000,64.000000,12.000000,3.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,195.261276,2.373713,0.000000
13:28:49,0.200000,1.000000,4.498000,26.183874,26.140181,28.432875,28.408722,30.367014,30.280163,25.183874,25.709753,27.183874,27.354650,32.367012,36.812046,24.803381,45.748810,458.022217,842.940674,86.825005,0.000000,2.708400,0.059780,0.000000,13.000000,19.000000,26.000000,73.000000,7.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,182.234055,2.364729,0.000000
13:28:50,0.200000,1.000000,4.498000,26.183874,26.034569,28.432875,28.403652,30.367014,30.226934,25.183874,25.793676,27.183874,27.427893,32.367012,36.824253,24.812536,45.767883,453.775024,842.940674,86.825005,0.000000,2.708400,0.059780,0.000000,13.000000,39.000000,31.000000,69.000000,6.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,204.732941,2.384985,0.000000
13:28:51,0.200000,1.000000,4.498000,26.183874,26.069210,28.432875,28.436604,30.367014,30.282698,25.183874,25.673132,27.183874,27.440100,32.367012,36.752537,24.792700,45.815567,454.121704,842.906799,86.825005,0.000000,2.708400,0.059780,0.000000,17.000000,24.000000,14.000000,67.000000,7.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,170.268433,2.382715,0.000000
13:28:52,0.200000,1.000000,4.498000,26.183874,26.024431,28.432875,28.413792,30.367014,30.297905,25.183874,25.828772,27.183874,27.362280,32.367012,36.912754,24.821692,45.825089,456.202026,842.906799,86.882500,0.000000,2.708400,0.059780,0.000000,15.000000,32.000000,25.000000,73.000000,9.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,202.868134,2.340377,0.000000
13:28:53,0.200000,1.000000,4.498000,26.183874,26.151165,28.432875,28.411257,30.367014,30.286922,25.183874,25.839453,27.183874,27.345495,32.367012,36.837986,24.739294,45.739273,454.035034,842.974609,86.882500,0.000000,2.708400,0.059780,0.000000,9.000000,26.000000,18.000000,71.000000,7.000000,1.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,176.535919,2.375149,0.000000
13:28:54,0.200000,1.000000,4.498000,26.183874,26.134268,28.432875,28.409567,30.367014,30.252281,25.183874,25.856237,27.183874,27.250891,32.367012,36.851719,24.832373,45.777420,455.075195,842.855957,86.882500,0.000000,2.708400,0.061000,0.000000,18.000000,30.000000,29.000000,90.000000,9.000000,1.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,229.492859,2.369338,0.000000
13:28:55,0.200000,1.000000,4.498000,26.183874,26.146940,28.432875,28.407877,30.367014,30.294525,25.183874,25.712805,27.183874,27.298193,32.367012,36.706760,24.786596,45.786957,453.601685,842.957642,86.882500,0.000000,2.708400,0.059780,0.000000,20.000000,36.000000,25.000000,91.000000,8.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,241.085663,2.376735,0.000000
13:28:56,0.200000,1.000000,4.498000,26.183874,26.038794,28.432875,28.412102,30.367014,30.294525,25.183874,25.946264,27.183874,27.255468,32.367012,36.674717,24.821692,45.825089,452.908325,842.889832,86.882500,0.000000,2.708400,0.059780,0.000000,19.000000,37.000000,24.000000,70.000000,8.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,205.771515,2.395501,0.000000
13:28:57,0.200000,1.000000,4.498000,26.183874,26.143560,28.432875,28.411257,30.367014,30.308044,25.183874,25.804358,27.183874,27.374487,32.367012,36.729649,24.800329,45.929977,452.388184,843.042358,86.882500,0.000000,2.708400,0.059780,0.000000,16.000000,25.000000,20.000000,64.000000,10.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,178.358459,2.407311,0.000000
13:28:58,0.200000,1.000000,4.498000,26.183874,26.130043,28.432875,28.407032,30.367014,30.329166,25.183874,25.804358,27.183874,27.296667,32.367012,36.526707,24.798803,45.643921,448.921143,842.923767,86.882500,0.000000,2.708400,0.059780,0.000000,22.000000,34.000000,21.000000,75.000000,6.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,209.213516,2.359244,0.000000
13:28:59,0.200000,1.000000,4.498000,26.183874,26.070055,28.432875,28.420551,30.367014,30.313959,25.183874,25.850134,27.183874,27.244787,32.367012,36.519077,24.916296,45.891846,454.988525,842.839050,86.882500,0.000000,2.708400,0.059780,0.000000,17.000000,19.000000,32.000000,71.000000,10.000000,1.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,200.157211,2.374703,0.000000
13:29:00,0.200000,1.000000,4.498000,26.183874,26.034569,28.432875,28.413792,30.367014,30.324097,25.183874,25.779943,27.183874,27.252417,32.367012,36.587742,24.830847,45.624863,454.208496,843.008484,86.882500,0.000000,2.708400,0.059780,0.000000,17.000000,46.000000,20.000000,74.000000,7.000000,3.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,214.998001,2.377219,0.000000
13:29:01,0.200000,1.000000,4.498000,26.183874,26.146940,28.432875,28.426464,30.367014,30.311424,25.183874,25.805883,27.183874,27.191381,32.367012,36.631992,24.791174,45.977661,455.421875,842.957642,86.882500,0.000000,2.708400,0.059780,0.000000,21.000000,32.000000,20.000000,76.000000,5.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,204.562988,2.362755,0.000000
13:29:02,0.200000,1.000000,4.498000,26.183874,26.143560,28.432875,28.418016,30.367014,30.294525,25.183874,25.790625,27.183874,27.197485,32.367012,36.621311,24.826269,45.691605,457.762207,842.957642,86.882500,0.000000,2.708400,0.059780,0.000000,8.000000,32.000000,27.000000,76.000000,11.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,201.242706,2.335441,0.000000
13:29:03,0.200000,1.000000,4.498000,26.183874,26.048933,28.432875,28.413792,30.367014,30.290302,25.183874,25.819616,27.183874,27.171545,32.367012,36.587742,24.818640,45.472290,449.874634,842.974609,86.882500,0.000000,2.708400,0.059780,0.000000,19.000000,24.000000,21.000000,77.000000,9.000000,4.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,204.398315,2.425532,0.000000
13:29:04,0.200000,1.000000,4.498000,26.183874,26.149475,28.432875,28.442518,30.367014,30.241299,25.183874,25.793676,27.183874,27.034216,32.367012,36.610630,24.827795,45.834625,453.081665,842.957642,86.882500,0.000000,2.708400,0.059780,0.000000,15.000000,27.000000,27.000000,83.000000,4.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,202.042053,2.398837,0.000000
13:29:05,0.200000,1.000000,4.498000,26.183874,26.148630,28.432875,28.388445,30.367014,30.294525,25.183874,25.755529,27.183874,27.205114,32.367012,36.615208,24.853735,45.701141,452.561646,843.008484,86.882500,0.000000,2.708400,0.059780,0.000000,13.000000,26.000000,24.000000,65.000000,11.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,181.603241,2.405332,0.000000
13:29:06,0.200000,1.000000,4.498000,26.183874,26.190874,28.432875,28.413792,30.367014,30.245522,25.183874,25.854712,27.183874,27.241735,32.367012,36.546543,24.847631,45.453217,453.515015,842.923767,86.882500,0.000000,2.708400,0.059780,0.000000,16.000000,31.000000,23.000000,67.000000,3.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,185.943863,2.387782,0.000000
13:29:07,0.200000,1.000000,4.498000,26.183874,26.121593,28.432875,28.386755,30.367014,30.303820,25.183874,25.891333,27.183874,27.176123,32.367012,36.603001,24.782019,46.053940,457.588745,842.669556,86.882500,0.000000,2.708400,0.059780,0.000000,11.000000,20.000000,23.000000,71.000000,12.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,182.338455,2.440953,0.000000
13:29:08,0.200000,1.000000,4.498000,26.183874,26.144405,28.432875,28.427309,30.367014,30.287767,25.183874,25.825720,27.183874,27.113562,32.367012,36.490086,24.836950,45.920441,452.474976,842.822083,86.882500,0.000000,2.708400,0.059780,0.000000,11.000000,21.000000,32.000000,79.000000,7.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,201.357300,2.402079,0.000000
13:29:09,0.200000,1.000000,4.498000,26.183874,26.131733,28.432875,28.427309,30.367014,30.295370,25.183874,25.883703,27.183874,27.179174,32.367012,36.488560,24.859838,45.691605,456.462036,843.211853,86.882500,0.000000,2.708400,0.059780,0.000000,12.000000,32.000000,22.000000,75.000000,8.000000,3.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,196.906937,2.337998,0.000000
13:29:10,0.200000,1.000000,4.498000,26.183874,26.133423,28.432875,28.427309,30.367014,30.296215,25.183874,25.776892,27.183874,27.246313,32.367012,36.517551,24.882727,46.053940,455.595215,842.957642,86.882500,0.000000,2.708400,0.059780,0.000000,14.000000,28.000000,28.000000,71.000000,7.000000,3.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,198.222229,2.359811,0.000000
13:29:11,0.200000,1.000000,4.498000,26.183874,26.119059,28.432875,28.416327,30.367014,30.300440,25.183874,25.818090,27.183874,27.279882,32.367012,36.523655,24.832373,45.777420,455.681885,842.889832,86.940002,0.000000,2.708400,0.059780,0.000000,11.000000,29.000000,21.000000,72.000000,9.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,189.108688,2.380872,0.000000
13:29:12,0.200000,1.000000,4.498000,26.183874,26.164682,28.432875,28.401117,30.367014,30.305510,25.183874,25.786047,27.183874,27.279882,32.367012,36.529758,24.841528,45.872772,455.855225,842.906799,86.940002,0.000000,2.708400,0.059780,0.000000,13.000000,33.000000,23.000000,72.000000,11.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,201.230164,2.357527,0.000000
