01:37:34,0.800000,1.000000,12.652000,25.959570,25.903610,32.285568,32.355225,37.725933,37.906178,24.959570,24.962072,26.959570,27.134924,39.725933,39.767673,23.803930,47.350723,454.121704,851.363037,85.502502,0.000000,2.703520,0.058560,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,12.000000,37.000000,84.000000,67.000000,15.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,270.479034,2.341288,0.000000
01:37:35,0.800000,1.000000,12.652000,25.959570,25.923044,32.285568,32.367050,37.725933,37.897728,24.959570,24.986486,26.959570,27.177649,39.725933,39.782932,23.785620,47.188629,451.521484,851.396973,85.560005,0.000000,2.704740,0.058560,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,6.000000,35.000000,81.000000,69.000000,7.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,255.797363,2.337701,0.000000
01:37:36,0.800000,1.000000,12.652000,25.959570,25.909525,32.285568,32.360291,37.725933,37.858864,24.959570,24.968176,26.959570,27.141027,39.725933,39.879063,23.936682,47.074203,449.181274,851.227478,85.502502,0.000000,2.704740,0.058560,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,8.000000,40.000000,86.000000,51.000000,6.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,246.475998,2.398811,0.000000
01:37:37,0.800000,1.000000,12.652000,25.959570,25.915440,32.285568,32.350998,37.725933,37.956028,24.959570,25.000219,26.959570,27.159338,39.725933,39.903477,23.832922,47.140961,455.508545,851.295288,85.502502,0.000000,2.704740,0.058560,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,0.000000,0.000000,3.000000,3.000000,5.000000,36.000000,85.000000,52.000000,6.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,244.054031,2.326038,0.000000
01:37:38,0.800000,1.000000,12.652000,25.959570,25.903610,32.285568,32.357758,37.725933,37.913780,24.959570,24.968176,26.959570,26.985388,39.725933,39.856174,23.782568,47.198166,451.088135,850.973328,85.502502,0.000000,2.704740,0.058560,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3.000000,9.000000,38.000000,73.000000,50.000000,8.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,227.428513,2.378461,0.000000
01:37:39,0.800000,1.000000,12.652000,25.959570,25.932337,32.285568,32.353535,37.725933,37.899418,24.959570,24.975805,26.959570,27.142553,39.725933,39.865330,23.654394,47.245850,452.994995,851.312256,85.502502,0.000000,2.704740,0.058560,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3.000000,6.000000,40.000000,79.000000,58.000000,9.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,249.836624,2.336777,0.000000
01:37:40,0.800000,1.000000,12.652000,25.959570,25.955149,32.285568,32.365360,37.725933,37.905334,24.959570,25.036840,26.959570,27.147131,39.725933,39.779881,23.796301,46.978851,452.128174,851.413879,85.502502,0.000000,2.704740,0.059780,0.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,6.000000,9.000000,38.000000,92.000000,72.000000,9.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,290.768311,2.373531,0.000000
01:37:41,0.800000,1.000000,12.652000,25.959570,25.966133,32.285568,32.366207,37.725933,37.909557,24.959570,24.940710,26.959570,27.153234,39.725933,39.853123,23.773413,47.331665,453.948364,851.227478,85.502502,0.000000,2.704740,0.058560,0.000000,0.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,9.000000,34.000000,90.000000,60.000000,9.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,261.647003,2.367041,0.000000
01:37:42,0.800000,1.000000,12.652000,25.959570,25.904455,32.285568,32.383106,37.725933,37.903645,24.959570,25.148230,26.959570,27.102880,39.725933,39.753941,23.784094,47.283981,453.688354,851.159729,85.445000,0.000000,2.704740,0.058560,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,2.000000,9.000000,34.000000,91.000000,64.000000,10.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,266.961823,2.340771,0.000000
01:37:43,0.800000,1.000000,12.652000,25.959570,25.920509,32.285568,32.363670,37.725933,37.879143,24.959570,24.940710,26.959570,27.076941,39.725933,39.587620,23.805456,47.350723,451.088135,851.363037,85.445000,0.000000,2.705960,0.058560,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,2.000000,10.000000,32.000000,71.000000,58.000000,6.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,230.026260,2.375369,0.000000
01:37:44,0.800000,1.000000,12.652000,25.959570,25.912060,32.285568,32.372967,37.725933,37.918850,24.959570,25.026159,26.959570,27.147131,39.725933,39.743259,23.774939,47.417480,454.555176,851.549500,85.445000,0.000000,2.704740,0.058560,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4.000000,2.000000,16.000000,96.000000,65.000000,10.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,246.683594,2.327332,0.000000
01:37:45,0.800000,1.000000,12.652000,25.959570,25.890938,32.285568,32.351845,37.725933,37.882523,24.959570,25.015478,26.959570,27.029638,39.725933,39.721897,23.820715,47.589111,453.861694,851.278320,85.445000,0.000000,2.704740,0.058560,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,2.000000,7.000000,26.000000,74.000000,64.000000,5.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,227.164505,2.337785,0.000000
01:37:46,0.800000,1.000000,12.652000,25.959570,25.900232,32.285568,32.363670,37.725933,37.836052,24.959570,24.977331,26.959570,27.083044,39.725933,39.802769,23.802404,47.331665,454.468506,851.380005,85.445000,0.000000,2.703520,0.058560,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,7.000000,27.000000,80.000000,61.000000,12.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,237.728653,2.339087,0.000000
01:37:47,0.800000,1.000000,12.652000,25.959570,25.997395,32.285568,32.358604,37.725933,37.886745,24.959570,25.044470,26.959570,27.133398,39.725933,39.851597,23.797827,47.293518,450.828125,851.430847,85.445000,0.000000,2.705960,0.058560,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4.000000,7.000000,39.000000,66.000000,60.000000,9.000000,0.000000,0.000000,2.000000,0.000000,0.000000,0.000000,236.318695,2.390767,0.000000
01:37:48,0.800000,1.000000,12.652000,25.959570,25.929802,32.285568,32.358604,37.725933,37.884209,24.959570,25.017004,26.959570,26.989965,39.725933,39.882114,23.796301,47.255371,452.994995,851.380005,85.445000,0.000000,2.704740,0.058560,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3.000000,29.000000,89.000000,68.000000,7.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,254.100616,2.389549,0.000000
01:37:49,0.800000,1.000000,12.652000,25.959570,25.838554,32.285568,32.356915,37.725933,37.885899,24.959570,25.001745,26.959570,27.031164,39.725933,39.903477,23.787146,47.226776,450.394653,851.346130,85.445000,0.000000,2.704740,0.058560,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,8.000000,30.000000,79.000000,62.000000,9.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,235.853317,2.395872,0.000000
01:37:50,0.800000,1.000000,12.652000,25.959570,25.894318,32.285568,32.360291,37.725933,37.891815,24.959570,25.023108,26.959570,27.012854,39.725933,39.900425,23.791723,47.446075,452.908325,851.566406,85.732498,0.000000,2.704740,0.059780,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,2.000000,8.000000,37.000000,88.000000,68.000000,8.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,268.881561,2.338493,0.000000
01:37:51,0.800000,1.000000,12.652000,25.959570,25.890938,32.285568,32.349308,37.725933,37.893505,24.959570,25.007849,26.959570,26.965551,39.725933,40.001133,23.831396,47.236313,452.214844,851.261414,85.675003,0.000000,2.704740,0.059780,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3.000000,3.000000,39.000000,84.000000,62.000000,15.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,265.239624,2.335120,0.000000
01:37:52,0.800000,1.000000,12.652000,25.959570,25.898542,32.285568,32.378036,37.725933,37.827602,24.959570,25.161963,26.959570,27.051001,39.725933,39.850071,23.825293,47.226776,455.508545,851.244446,85.732498,0.000000,2.704740,0.059780,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,6.000000,8.000000,36.000000,80.000000,78.000000,13.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,285.263916,2.337304,0.000000
01:37:53,0.800000,1.000000,12.652000,25.959570,25.868126,32.285568,32.351845,37.725933,37.907867,24.959570,25.006323,26.959570,26.918249,39.725933,39.993504,23.816137,47.217239,453.515015,851.193604,85.732498,0.000000,2.704740,0.059780,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,2.000000,7.000000,33.000000,84.000000,74.000000,9.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,264.761169,2.339126,0.000000
01:37:54,0.800000,1.000000,12.652000,25.959570,25.890093,32.285568,32.357758,37.725933,37.842812,24.959570,24.995642,26.959570,26.822119,39.725933,39.683750,23.886328,47.188629,451.088135,851.363037,85.675003,0.000000,2.704740,0.058560,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,0.000000,5.000000,33.000000,80.000000,63.000000,6.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,240.922852,2.349545,0.000000
01:37:55,0.800000,1.000000,12.652000,25.959570,25.945011,32.285568,32.367897,37.725933,37.830139,24.959570,25.065832,26.959570,26.991491,39.725933,39.778355,23.784094,47.207703,450.654663,851.464722,85.675003,0.000000,2.704740,0.058560,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3.000000,7.000000,27.000000,64.000000,55.000000,6.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,208.237198,2.390761,0.000000
01:37:56,0.800000,1.000000,12.652000,25.959570,26.069210,32.285568,32.358604,37.725933,37.888435,24.959570,25.038366,26.959570,26.864843,39.725933,39.787510,23.800879,47.350723,449.961304,851.329163,85.675003,0.000000,2.704740,0.059780,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,2.000000,3.000000,37.000000,90.000000,75.000000,7.000000,0.000000,0.000000,1.000000,0.000000,0.000000,0.000000,270.531952,2.388117,0.000000
01:37:57,0.800000,1.000000,12.652000,25.959570,25.923889,32.285568,32.318047,37.725933,37.923920,24.959570,25.148230,26.959570,26.927404,39.725933,39.857700,23.903112,47.388870,455.595215,851.329163,85.675003,0.000000,2.704740,0.059780,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,5.000000,7.000000,30.000000,77.000000,54.000000,15.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,238.729980,2.318640,0.000000
01:37:58,0.800000,1.000000,12.652000,25.959570,25.814053,32.285568,32.359447,37.725933,37.937439,24.959570,24.997168,26.959570,26.976233,39.725933,39.898899,23.777990,47.407944,449.701294,851.363037,85.675003,0.000000,2.704740,0.059780,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,0.000000,0.000000,3.000000,5.000000,25.000000,73.000000,56.000000,7.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,218.123520,2.340211,0.000000
01:37:59,0.800000,1.000000,12.652000,25.959570,25.941631,32.285568,32.350155,37.725933,37.888435,24.959570,25.073462,26.959570,27.037268,39.725933,39.991978,23.782568,47.226776,454.295166,851.261414,85.675003,0.000000,2.704740,0.059780,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,5.000000,30.000000,91.000000,66.000000,10.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,257.136292,2.360812,0.000000
01:38:00,0.800000,1.000000,12.652000,25.959570,25.913750,32.285568,32.350155,37.725933,37.920540,24.959570,25.053625,26.959570,27.047949,39.725933,39.898899,23.764257,47.102814,452.821655,851.244446,85.675003,0.000000,2.704740,0.058560,0.000000,0.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,7.000000,19.000000,88.000000,57.000000,12.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,234.184174,2.346005,0.000000
01:38:01,0.800000,1.000000,12.652000,25.959570,25.910370,32.285568,32.364517,37.725933,37.923920,24.959570,25.169592,26.959570,27.044897,39.725933,39.741734,23.779516,47.484222,453.688354,851.380005,85.675003,0.000000,2.704740,0.058560,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,3.000000,10.000000,28.000000,79.000000,61.000000,3.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,236.533737,2.343824,0.000000
01:38:02,0.800000,1.000000,12.652000,25.959570,25.954304,32.285568,32.372967,37.725933,37.878296,24.959570,25.052099,26.959570,27.047949,39.725933,39.911106,23.787146,47.121887,452.474976,851.329163,85.675003,0.000000,2.704740,0.059780,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,7.000000,37.000000,81.000000,58.000000,8.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,245.190720,2.353795,0.000000
01:38:03,0.800000,1.000000,12.652000,25.959570,25.905300,32.285568,32.386482,37.725933,37.885056,24.959570,25.007849,26.959570,27.063208,39.725933,39.737156,23.811560,47.388870,455.508545,851.312256,85.675003,0.000000,2.704740,0.059780,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4.000000,6.000000,23.000000,82.000000,66.000000,7.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,238.830231,2.316651,0.000000
01:38:04,0.800000,1.000000,12.652000,25.959570,25.908680,32.285568,32.361137,37.725933,37.870693,24.959570,25.122290,26.959570,27.112036,39.725933,39.682224,23.765783,47.417480,453.601685,851.295288,85.675003,0.000000,2.704740,0.059780,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3.000000,9.000000,37.000000,82.000000,62.000000,9.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,254.112991,2.341127,0.000000
01:38:05,0.800000,1.000000,12.652000,25.959570,25.916285,32.285568,32.356068,37.725933,37.921387,24.959570,25.045996,26.959570,27.128820,39.725933,39.538792,23.770361,47.121887,449.181274,851.498657,85.675003,0.000000,2.704740,0.058560,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,1.000000,3.000000,26.000000,81.000000,65.000000,8.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,233.733292,2.362381,0.000000
01:38:06,0.800000,1.000000,12.652000,25.959570,25.927267,32.285568,32.351845,37.725933,37.879143,24.959570,25.056677,26.959570,27.269201,39.725933,39.706638,23.784094,47.398407,453.948364,851.498657,85.617500,0.000000,2.703520,0.058560,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,11.000000,23.000000,72.000000,63.000000,10.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,230.245865,2.338357,0.000000
01:38:07,0.800000,1.000000,12.652000,25.959570,25.830950,32.285568,32.350998,37.725933,37.875763,24.959570,25.018530,26.959570,27.124243,39.725933,39.813450,23.755102,47.140961,453.168335,851.566406,85.617500,0.000000,2.704740,0.058560,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,4.000000,8.000000,40.000000,89.000000,54.000000,5.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,260.923370,2.347458,0.000000
01:38:08,0.800000,1.000000,12.652000,25.959570,25.917130,32.285568,32.374657,37.725933,37.859707,24.959570,25.035315,26.959570,27.185278,39.725933,39.909580,23.607092,47.331665,454.815186,851.430847,85.675003,0.000000,2.704740,0.059780,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,3.000000,4.000000,51.000000,78.000000,59.000000,7.000000,0.000000,0.000000,1.000000,0.000000,0.000000,0.000000,257.853821,2.278306,0.000000
01:38:09,0.800000,1.000000,12.652000,25.959570,25.898542,32.285568,32.351845,37.725933,37.880833,24.959570,25.033789,26.959570,27.101355,39.725933,40.034702,23.793249,47.293518,450.481323,851.515564,85.675003,0.000000,2.704740,0.059780,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,1.000000,9.000000,24.000000,85.000000,54.000000,11.000000,0.000000,0.000000,1.000000,1.000000,0.000000,0.000000,234.493835,2.385263,0.000000
01:38:10,0.800000,1.000000,12.652000,25.959570,25.899387,32.285568,32.342548,37.725933,37.879143,24.959570,25.035315,26.959570,27.086096,39.725933,40.104893,23.790197,47.503296,454.381836,851.413879,85.617500,0.000000,2.704740,0.059780,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,5.000000,30.000000,79.000000,60.000000,2.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,229.906387,2.329206,0.000000
01:38:11,0.800000,1.000000,12.652000,25.959570,26.015982,32.285568,32.345928,37.725933,37.884209,24.959570,25.061255,26.959570,27.060156,39.725933,40.103367,23.779516,47.102814,451.868164,851.396973,85.617500,0.000000,2.704740,0.059780,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3.000000,2.000000,21.000000,76.000000,70.000000,6.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,225.806717,2.365731,0.000000
01:38:12,0.800000,1.000000,12.652000,25.959570,25.912905,32.285568,32.355225,37.725933,37.884209,24.959570,25.059729,26.959570,26.986914,39.725933,40.033176,23.788671,47.274445,454.468506,851.430847,85.617500,0.000000,2.704740,0.058560,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,3.000000,15.000000,27.000000,90.000000,54.000000,7.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,249.299011,2.327382,0.000000
01:38:13,0.800000,1.000000,12.652000,25.959570,25.879953,32.285568,32.353535,37.725933,37.886745,24.959570,24.920874,26.959570,27.095251,39.725933,40.056065,23.765783,47.360260,453.515015,851.396973,85.617500,0.000000,2.704740,0.059780,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,7.000000,44.000000,98.000000,68.000000,4.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,282.351379,2.333094,0.000000
01:38:14,0.800000,1.000000,12.652000,25.959570,25.954304,32.285568,32.307907,37.725933,37.913780,24.959570,25.059729,26.959570,27.063208,39.725933,39.985874,23.820715,46.988388,448.747803,851.583374,85.617500,0.000000,2.704740,0.058560,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3.000000,20.000000,70.000000,59.000000,9.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,203.791565,2.408202,0.000000
01:38:15,0.800000,1.000000,12.652000,25.959570,25.805603,32.285568,32.359447,37.725933,37.907024,24.959570,24.966650,26.959570,26.899939,39.725933,39.952305,23.774939,47.112350,450.914795,851.396973,85.617500,0.000000,2.704740,0.059780,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,0.000000,7.000000,26.000000,65.000000,75.000000,16.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,243.162079,2.377445,0.000000
01:38:16,0.800000,1.000000,12.652000,25.959570,25.908680,32.285568,32.350998,37.725933,37.869846,24.959570,25.023108,26.959570,27.073889,39.725933,40.013340,23.785620,48.571243,463.309448,851.651184,85.617500,0.000000,2.704740,0.058560,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,8.000000,25.000000,84.000000,67.000000,9.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,240.648270,2.194125,0.000000
01:38:17,0.800000,1.000000,12.652000,25.959570,25.909525,32.285568,32.351845,37.725933,37.897728,24.959570,25.015478,26.959570,27.049475,39.725933,39.933994,23.781042,47.293518,452.908325,851.464722,85.617500,0.000000,2.704740,0.058560,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,6.000000,25.000000,91.000000,59.000000,9.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,243.823288,2.347784,0.000000
01:38:18,0.800000,1.000000,12.652000,25.959570,25.788706,32.285568,32.348465,37.725933,37.881676,24.959570,24.872046,26.959570,26.967077,39.725933,39.872959,23.767309,47.512833,451.954834,851.346130,85.617500,0.000000,2.704740,0.059780,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,2.000000,3.000000,20.000000,66.000000,70.000000,15.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,225.057037,2.384762,0.000000
01:38:19,0.800000,1.000000,12.652000,25.959570,25.950081,32.285568,32.350155,37.725933,37.900265,24.959570,25.067358,26.959570,27.061682,39.725933,39.834812,23.770361,47.293518,453.081665,851.413879,85.675003,0.000000,2.704740,0.059780,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,6.000000,26.000000,79.000000,59.000000,9.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,227.849701,2.349934,0.000000
01:38:20,0.800000,1.000000,12.652000,25.959570,26.008377,32.285568,32.352688,37.725933,37.879986,24.959570,24.978857,26.959570,26.912146,39.725933,39.990452,23.756628,47.074203,450.828125,851.498657,85.617500,0.000000,2.704740,0.058560,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3.000000,8.000000,19.000000,93.000000,44.000000,17.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,235.674103,2.379273,0.000000
01:38:21,0.800000,1.000000,12.652000,25.959570,25.792931,32.285568,32.365360,37.725933,37.866467,24.959570,25.047522,26.959570,27.044897,39.725933,39.773777,23.709326,47.589111,454.208496,851.413879,85.617500,0.000000,2.704740,0.058560,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,8.000000,27.000000,72.000000,56.000000,10.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,219.377914,2.329294,0.000000
01:38:22,0.800000,1.000000,12.652000,25.959570,26.026121,32.285568,32.358604,37.725933,37.826759,24.959570,24.991064,26.959570,27.047949,39.725933,39.750889,23.759680,47.541428,454.208496,851.447815,85.675003,0.000000,2.704740,0.059780,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,4.000000,18.000000,81.000000,81.000000,13.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,250.415741,2.330159,0.000000
01:38:23,0.800000,1.000000,12.652000,25.959570,25.940786,32.285568,32.361137,37.725933,37.878296,24.959570,25.018530,26.959570,27.015905,39.725933,39.758518,23.742895,47.283981,453.428345,851.346130,85.675003,0.000000,2.704740,0.058560,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,0.000000,7.000000,27.000000,91.000000,62.000000,11.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,253.010971,2.339778,0.000000
01:38:24,0.800000,1.000000,12.652000,25.959570,25.897697,32.285568,32.356068,37.725933,37.871536,24.959570,25.068884,26.959570,27.017431,39.725933,39.822605,23.773413,47.188629,449.701294,851.701965,85.675003,0.000000,2.704740,0.058560,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,7.000000,24.000000,69.000000,61.000000,13.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,225.766998,2.352324,0.000000
01:38:25,0.800000,1.000000,12.652000,25.959570,25.895163,32.285568,32.346775,37.725933,37.877453,24.959570,25.070410,26.959570,27.028112,39.725933,39.699009,23.752050,47.350723,454.988525,851.346130,85.675003,0.000000,2.705960,0.058560,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,16.000000,77.000000,60.000000,9.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,203.954575,2.337571,0.000000
01:38:26,0.800000,1.000000,12.652000,25.959570,25.886713,32.285568,32.353535,37.725933,37.862244,24.959570,25.042944,26.959570,27.011328,39.725933,39.831760,23.774939,47.140961,451.348145,851.532532,85.560005,0.000000,2.704740,0.059780,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,0.000000,5.000000,16.000000,70.000000,72.000000,9.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,223.207260,2.338354,0.000000
01:38:27,0.800000,1.000000,12.652000,25.959570,25.914595,32.285568,32.345085,37.725933,37.848724,24.959570,25.111609,26.959570,27.031164,39.725933,39.654758,23.767309,47.150497,451.088135,851.430847,85.675003,0.000000,2.704740,0.058560,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,1.000000,5.000000,20.000000,74.000000,64.000000,10.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,222.040665,2.366309,0.000000
01:38:28,0.800000,1.000000,12.652000,25.959570,25.933182,32.285568,32.361980,37.725933,37.871536,24.959570,25.094824,26.959570,27.025061,39.725933,39.773777,23.750525,47.236313,455.421875,851.413879,85.675003,0.000000,2.704740,0.058560,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4.000000,4.000000,28.000000,73.000000,63.000000,10.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,232.769272,2.318515,0.000000
01:38:29,0.800000,1.000000,12.652000,25.959570,25.917130,32.285568,32.353535,37.725933,37.856331,24.959570,25.035315,26.959570,26.962500,39.725933,39.753941,23.738317,47.369797,454.381836,851.413879,85.790001,0.000000,2.704740,0.058560,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,0.000000,3.000000,19.000000,62.000000,72.000000,17.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,219.092743,2.329426,0.000000
01:38:30,0.800000,1.000000,12.652000,25.959570,25.904455,32.285568,32.374657,37.725933,37.921387,24.959570,25.183325,26.959570,26.986914,39.725933,39.836338,23.764257,47.274445,453.428345,851.278320,85.732498,0.000000,2.704740,0.058560,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3.000000,2.000000,24.000000,69.000000,70.000000,14.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,230.991608,2.340154,0.000000
01:38:31,0.800000,1.000000,12.652000,25.959570,25.940786,32.285568,32.355225,37.725933,37.901108,24.959570,24.986486,26.959570,27.052526,39.725933,39.874485,23.744421,47.093277,452.908325,850.990234,85.675003,0.000000,2.704740,0.059780,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,0.000000,0.000000,0.000000,8.000000,28.000000,65.000000,86.000000,15.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,260.418335,2.344663,0.000000
