14:27:58,0.800000,1.000000,12.652000,26.624853,26.623461,32.950851,32.953407,38.391216,38.480705,25.624853,25.816565,27.624853,27.650671,40.391216,40.391758,25.194006,45.319733,453.341675,847.736511,85.962502,0.000000,2.702300,0.052460,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,1.000000,5.000000,29.000000,261.000000,281.000000,53.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,824.924988,2.368168,0.000000
14:27:59,0.800000,1.000000,12.652000,26.624853,26.514469,32.950851,32.979599,38.391216,38.474792,25.624853,25.754004,27.624853,27.687292,40.391216,40.414646,25.230627,45.195770,451.694824,848.109375,85.962502,0.000000,2.702300,0.053680,0.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,10.000000,8.000000,34.000000,279.000000,283.000000,46.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,881.031250,2.385834,0.000000
14:28:00,0.800000,1.000000,12.652000,26.624853,26.536436,32.950851,32.987206,38.391216,38.482395,25.624853,25.708227,27.624853,27.646093,40.391216,40.338352,25.219946,45.701141,459.409058,847.973755,85.962502,0.000000,2.701080,0.053680,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3.000000,2.000000,55.000000,312.000000,276.000000,64.000000,2.000000,1.000000,0.000000,0.000000,0.000000,0.000000,940.544434,2.263552,0.000000
14:28:01,0.800000,1.000000,12.652000,26.624853,26.522074,32.950851,32.969460,38.391216,38.473103,25.624853,25.773840,27.624853,27.629309,40.391216,40.410069,25.207739,45.615326,453.775024,848.092407,85.904999,0.000000,2.701080,0.052460,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,0.000000,25.000000,273.000000,311.000000,48.000000,0.000000,0.000000,2.000000,1.000000,0.000000,0.000000,871.611145,2.342610,0.000000
14:28:02,0.800000,1.000000,12.652000,26.624853,26.587975,32.950851,32.944958,38.391216,38.497604,25.624853,25.740271,27.624853,27.746801,40.391216,40.493992,25.204687,45.529510,456.028687,847.956848,85.962502,0.000000,2.702300,0.052460,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,0.000000,1.000000,26.000000,209.000000,265.000000,61.000000,2.000000,1.000000,1.000000,1.000000,0.000000,0.000000,745.612976,2.328844,0.000000
14:28:03,0.800000,1.000000,12.652000,26.624853,26.560938,32.950851,32.971149,38.391216,38.456203,25.624853,25.708227,27.624853,27.670507,40.391216,40.396336,25.207739,45.472290,453.168335,848.024597,85.962502,0.000000,2.702300,0.053680,0.000000,2.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3.000000,33.000000,273.000000,281.000000,54.000000,2.000000,0.000000,1.000000,0.000000,0.000000,0.000000,862.720215,2.358851,0.000000
14:28:04,0.800000,1.000000,12.652000,26.624853,26.576992,32.950851,32.971996,38.391216,38.457893,25.624853,25.735693,27.624853,27.554541,40.391216,40.455845,25.200109,45.491364,453.861694,848.024597,85.962502,0.000000,2.702300,0.052460,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,7.000000,39.000000,269.000000,291.000000,49.000000,3.000000,0.000000,0.000000,0.000000,0.000000,0.000000,865.894653,2.348129,0.000000
14:28:05,0.800000,1.000000,12.652000,26.624853,26.564318,32.950851,33.006638,38.391216,38.436771,25.624853,25.581579,27.624853,27.650671,40.391216,40.368870,25.348120,45.252975,456.115356,848.092407,86.020004,0.000000,2.702300,0.052460,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3.000000,26.000000,263.000000,283.000000,61.000000,2.000000,1.000000,0.000000,1.000000,0.000000,0.000000,853.564331,2.326841,0.000000
14:28:06,0.800000,1.000000,12.652000,26.624853,26.572767,32.950851,33.007481,38.391216,38.474792,25.624853,25.747900,27.624853,27.786474,40.391216,40.449741,25.221472,45.138565,451.608154,848.312683,85.904999,0.000000,2.701080,0.052460,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,0.000000,0.000000,2.000000,32.000000,259.000000,298.000000,59.000000,2.000000,0.000000,1.000000,1.000000,0.000000,0.000000,869.434448,2.354959,0.000000
14:28:07,0.800000,1.000000,12.652000,26.624853,26.586285,32.950851,33.004101,38.391216,38.468033,25.624853,25.760107,27.624853,27.639990,40.391216,40.458897,25.216894,45.920441,455.335205,848.177124,85.962502,0.000000,2.702300,0.052460,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,3.000000,31.000000,229.000000,274.000000,64.000000,2.000000,0.000000,1.000000,1.000000,0.000000,0.000000,794.909363,2.279316,0.000000
14:28:08,0.800000,1.000000,12.652000,26.624853,26.563473,32.950851,32.996498,38.391216,38.478172,25.624853,25.703650,27.624853,27.693396,40.391216,40.565708,25.221472,45.396011,454.728516,848.075439,85.962502,0.000000,2.701080,0.053680,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,6.000000,41.000000,272.000000,296.000000,67.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,895.724609,2.337494,0.000000
14:28:09,0.800000,1.000000,12.652000,26.624853,26.470535,32.950851,33.012550,38.391216,38.470566,25.624853,25.616674,27.624853,27.816992,40.391216,40.486362,25.264196,45.586716,451.781494,847.736511,85.962502,0.000000,2.702300,0.053680,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,2.000000,34.000000,259.000000,286.000000,66.000000,1.000000,1.000000,1.000000,0.000000,0.000000,0.000000,862.355469,2.367864,0.000000
14:28:10,0.800000,1.000000,12.652000,26.624853,26.431669,32.950851,32.957634,38.391216,38.474792,25.624853,25.772314,27.624853,27.684240,40.391216,40.642002,25.256567,45.281586,452.561646,848.058533,85.962502,0.000000,2.702300,0.052460,0.000000,3.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,1.000000,4.000000,41.000000,250.000000,292.000000,57.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,871.490051,2.368557,0.000000
14:28:11,0.800000,1.000000,12.652000,26.624853,26.566853,32.950851,32.953407,38.391216,38.466343,25.624853,25.605993,27.624853,27.528601,40.391216,40.503147,25.177221,45.329269,450.741455,848.143250,85.904999,0.000000,2.702300,0.053680,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,3.000000,27.000000,270.000000,306.000000,49.000000,2.000000,0.000000,3.000000,0.000000,0.000000,0.000000,861.470886,2.388995,0.000000
14:28:12,0.800000,1.000000,12.652000,26.624853,26.587975,32.950851,32.986359,38.391216,38.479015,25.624853,25.735693,27.624853,27.655249,40.391216,40.378025,25.232153,45.615326,457.935547,848.244934,85.904999,0.000000,2.702300,0.052460,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,2.000000,7.000000,36.000000,251.000000,287.000000,41.000000,0.000000,0.000000,1.000000,0.000000,1.000000,0.000000,837.488220,2.306665,0.000000
14:28:13,0.800000,1.000000,12.652000,26.624853,26.592199,32.950851,32.978756,38.391216,38.443531,25.624853,25.718908,27.624853,27.617102,40.391216,40.327671,25.280981,45.386475,454.381836,848.295776,85.904999,0.000000,2.701080,0.052460,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,5.000000,7.000000,26.000000,261.000000,286.000000,52.000000,0.000000,3.000000,1.000000,0.000000,0.000000,0.000000,845.737183,2.347242,0.000000
14:28:14,0.800000,1.000000,12.652000,26.624853,26.567698,32.950851,32.964390,38.391216,38.454514,25.624853,25.708227,27.624853,27.668982,40.391216,40.452793,25.227575,45.462753,459.148926,848.160217,85.904999,0.000000,2.701080,0.052460,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,3.000000,41.000000,258.000000,305.000000,41.000000,2.000000,1.000000,1.000000,1.000000,0.000000,0.000000,856.912476,2.275961,0.000000
14:28:15,0.800000,1.000000,12.652000,26.624853,26.562628,32.950851,33.003258,38.391216,38.446064,25.624853,25.752478,27.624853,27.641516,40.391216,40.559605,25.215368,45.272049,456.635376,848.075439,85.904999,0.000000,2.702300,0.052460,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,3.000000,22.000000,224.000000,329.000000,56.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,850.538452,2.317547,0.000000
14:28:16,0.800000,1.000000,12.652000,26.624853,26.533901,32.950851,33.005791,38.391216,38.394527,25.624853,25.749426,27.624853,27.733068,40.391216,40.648106,25.227575,45.529510,456.635376,848.041565,85.904999,0.000000,2.702300,0.052460,0.000000,1.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,5.000000,31.000000,260.000000,293.000000,54.000000,1.000000,1.000000,1.000000,1.000000,0.000000,0.000000,863.704102,2.322346,0.000000
14:28:17,0.800000,1.000000,12.652000,26.624853,26.558403,32.950851,32.990582,38.391216,38.470566,25.624853,25.737219,27.624853,27.644567,40.391216,40.680149,25.215368,45.548569,455.595215,848.075439,85.904999,0.000000,2.702300,0.052460,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3.000000,3.000000,40.000000,258.000000,309.000000,46.000000,0.000000,0.000000,1.000000,0.000000,0.000000,0.000000,865.646729,2.326460,0.000000
14:28:18,0.800000,1.000000,12.652000,26.624853,26.554180,32.950851,32.987206,38.391216,38.509434,25.624853,25.749426,27.624853,27.830725,40.391216,40.658787,25.210791,45.281586,455.161865,847.922974,85.962502,0.000000,2.702300,0.052460,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,6.000000,36.000000,229.000000,291.000000,51.000000,1.000000,1.000000,0.000000,0.000000,0.000000,0.000000,813.049866,2.327506,0.000000
14:28:19,0.800000,1.000000,12.652000,26.624853,26.603184,32.950851,32.940735,38.391216,38.477325,25.624853,25.761633,27.624853,27.676611,40.391216,40.683201,25.204687,45.596252,454.555176,848.075439,85.904999,0.000000,2.702300,0.053680,0.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,5.000000,6.000000,42.000000,274.000000,297.000000,58.000000,1.000000,0.000000,1.000000,0.000000,0.000000,0.000000,894.840942,2.348878,0.000000
14:28:20,0.800000,1.000000,12.652000,26.624853,26.566008,32.950851,32.981289,38.391216,38.500137,25.624853,25.737219,27.624853,27.646093,40.391216,40.613010,25.209265,45.214844,453.948364,848.041565,85.904999,0.000000,2.702300,0.053680,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4.000000,42.000000,279.000000,292.000000,50.000000,0.000000,0.000000,1.000000,1.000000,0.000000,0.000000,896.089233,2.346910,0.000000
14:28:21,0.800000,1.000000,12.652000,26.624853,26.573612,32.950851,32.988895,38.391216,38.477325,25.624853,25.776892,27.624853,27.734594,40.391216,40.632847,25.241308,45.596252,454.815186,848.278809,85.904999,0.000000,2.702300,0.053680,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,5.000000,33.000000,229.000000,304.000000,68.000000,2.000000,1.000000,2.000000,1.000000,0.000000,0.000000,847.734436,2.333483,0.000000
14:28:22,0.800000,1.000000,12.652000,26.624853,26.552490,32.950851,32.996498,38.391216,38.411423,25.624853,25.776892,27.624853,27.627783,40.391216,40.597752,25.258093,45.281586,449.701294,847.956848,85.962502,0.000000,2.702300,0.053680,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3.000000,28.000000,242.000000,291.000000,57.000000,2.000000,1.000000,0.000000,0.000000,0.000000,0.000000,825.214417,2.353064,0.000000
14:28:23,0.800000,1.000000,12.652000,26.624853,26.557560,32.950851,33.005791,38.391216,38.456203,25.624853,25.790625,27.624853,27.786474,40.391216,40.538242,25.241308,45.662994,455.248535,848.092407,85.904999,0.000000,2.702300,0.053680,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,2.000000,34.000000,279.000000,293.000000,63.000000,1.000000,0.000000,1.000000,0.000000,0.000000,0.000000,893.916382,2.319135,0.000000
14:28:24,0.800000,1.000000,12.652000,26.624853,26.596424,32.950851,32.988895,38.391216,38.470566,25.624853,25.767736,27.624853,27.678137,40.391216,40.478733,25.216894,45.748810,452.301514,847.736511,85.904999,0.000000,2.702300,0.053680,0.000000,2.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,5.000000,7.000000,35.000000,290.000000,280.000000,62.000000,1.000000,0.000000,0.000000,1.000000,0.000000,0.000000,897.072510,2.377427,0.000000
14:28:25,0.800000,1.000000,12.652000,26.624853,26.576992,32.950851,32.987206,38.391216,38.476482,25.624853,25.789099,27.624853,27.652197,40.391216,40.535191,25.215368,45.643921,452.821655,848.075439,85.904999,0.000000,2.701080,0.053680,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,1.000000,2.000000,32.000000,291.000000,286.000000,51.000000,0.000000,3.000000,1.000000,0.000000,0.000000,0.000000,885.887695,2.365390,0.000000
14:28:26,0.800000,1.000000,12.652000,26.624853,26.554180,32.950851,33.005791,38.391216,38.403820,25.624853,25.790625,27.624853,27.679663,40.391216,40.469578,25.253515,45.500900,453.515015,848.007690,85.904999,0.000000,2.702300,0.052460,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,6.000000,35.000000,250.000000,292.000000,49.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,825.546814,2.345499,0.000000
14:28:27,0.800000,1.000000,12.652000,26.624853,26.544886,32.950851,32.973686,38.391216,38.462963,25.624853,25.784521,27.624853,27.632360,40.391216,40.480259,25.244360,45.291122,449.787964,848.092407,85.904999,0.000000,2.702300,0.052460,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,1.000000,34.000000,275.000000,286.000000,50.000000,0.000000,2.000000,1.000000,0.000000,0.000000,0.000000,857.745361,2.414688,0.000000
14:28:28,0.800000,1.000000,12.652000,26.624853,26.553335,32.950851,33.018463,38.391216,38.471413,25.624853,25.761633,27.624853,27.641516,40.391216,40.495518,25.235205,45.357864,455.075195,847.990723,85.847504,0.000000,2.702300,0.052460,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,1.000000,37.000000,253.000000,297.000000,58.000000,0.000000,0.000000,0.000000,0.000000,1.000000,0.000000,853.505005,2.339829,0.000000
14:28:29,0.800000,1.000000,12.652000,26.624853,26.567698,32.950851,32.978756,38.391216,38.471413,25.624853,25.757055,27.624853,27.623205,40.391216,40.432957,25.224524,45.472290,456.548706,848.007690,85.904999,0.000000,2.702300,0.053680,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,3.000000,34.000000,268.000000,305.000000,44.000000,0.000000,0.000000,1.000000,1.000000,0.000000,0.000000,880.661926,2.316348,0.000000
14:28:30,0.800000,1.000000,12.652000,26.624853,26.560093,32.950851,33.018463,38.391216,38.471413,25.624853,25.796728,27.624853,27.630835,40.391216,40.408543,25.230627,45.481827,454.295166,848.007690,85.904999,0.000000,2.702300,0.052460,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,2.000000,4.000000,3.000000,29.000000,282.000000,301.000000,43.000000,1.000000,2.000000,0.000000,0.000000,0.000000,0.000000,877.409241,2.362394,0.000000
14:28:31,0.800000,1.000000,12.652000,26.624853,26.578682,32.950851,32.980446,38.391216,38.472256,25.624853,25.900488,27.624853,27.562170,40.391216,40.379551,25.242834,45.815567,457.068726,848.041565,85.847504,0.000000,2.702300,0.053680,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,2.000000,28.000000,299.000000,289.000000,53.000000,0.000000,2.000000,3.000000,0.000000,0.000000,0.000000,887.464905,2.311665,0.000000
14:28:32,0.800000,1.000000,12.652000,26.624853,26.651342,32.950851,32.994808,38.391216,38.471413,25.624853,25.856237,27.624853,27.627783,40.391216,40.356663,25.247412,45.653458,454.988525,848.211060,85.847504,0.000000,2.701080,0.052460,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,5.000000,23.000000,270.000000,305.000000,44.000000,1.000000,0.000000,1.000000,0.000000,1.000000,0.000000,862.788147,2.343458,0.000000
14:28:33,0.800000,1.000000,12.652000,26.624853,26.557560,32.950851,33.016777,38.391216,38.437614,25.624853,25.792150,27.624853,27.572851,40.391216,40.364292,25.288610,45.510437,456.115356,848.177124,85.790001,0.000000,2.701080,0.052460,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,1.000000,32.000000,274.000000,285.000000,60.000000,2.000000,1.000000,0.000000,0.000000,0.000000,0.000000,868.720032,2.332839,0.000000
14:28:34,0.800000,1.000000,12.652000,26.624853,26.603184,32.950851,32.986359,38.391216,38.441841,25.624853,25.813513,27.624853,27.620153,40.391216,40.478733,25.250463,45.090881,452.734985,848.295776,85.847504,0.000000,2.701080,0.052460,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,5.000000,39.000000,271.000000,296.000000,52.000000,1.000000,1.000000,1.000000,1.000000,0.000000,1.000000,876.973694,2.356280,0.000000
14:28:35,0.800000,1.000000,12.652000,26.624853,26.564318,32.950851,32.981289,38.391216,38.451981,25.624853,25.811987,27.624853,27.636938,40.391216,40.500095,25.264196,45.605789,456.202026,848.227966,85.847504,0.000000,2.702300,0.053680,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,30.000000,300.000000,259.000000,57.000000,2.000000,0.000000,1.000000,0.000000,0.000000,0.000000,858.986755,2.328464,0.000000
14:28:36,0.800000,1.000000,12.652000,26.624853,26.555870,32.950851,32.976219,38.391216,38.472256,25.624853,25.778418,27.624853,27.646093,40.391216,40.660313,25.222998,45.300659,454.208496,847.990723,85.847504,0.000000,2.702300,0.052460,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,6.000000,23.000000,251.000000,266.000000,68.000000,4.000000,0.000000,0.000000,1.000000,0.000000,0.000000,832.257629,2.353776,0.000000
14:28:37,0.800000,1.000000,12.652000,26.624853,26.534746,32.950851,32.982979,38.391216,38.476482,25.624853,25.802832,27.624853,27.641516,40.391216,40.857151,25.274878,45.291122,455.421875,848.007690,85.847504,0.000000,2.702300,0.053680,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,5.000000,32.000000,262.000000,281.000000,54.000000,2.000000,0.000000,1.000000,1.000000,0.000000,0.000000,844.873352,2.334900,0.000000
14:28:38,0.800000,1.000000,12.652000,26.624853,26.608253,32.950851,33.010017,38.391216,38.481552,25.624853,25.895910,27.624853,27.682714,40.391216,40.728977,25.221472,45.491364,457.848877,847.821289,85.847504,0.000000,2.702300,0.053680,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,4.000000,2.000000,28.000000,276.000000,282.000000,59.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,859.224976,2.330139,0.000000
14:28:39,0.800000,1.000000,12.652000,26.624853,26.558403,32.950851,32.982979,38.391216,38.489998,25.624853,25.792150,27.624853,27.531652,40.391216,40.753391,25.273352,45.510437,455.595215,847.872131,85.904999,0.000000,2.703520,0.052460,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,3.000000,2.000000,30.000000,248.000000,284.000000,54.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,833.757385,2.336530,0.000000
14:28:40,0.800000,1.000000,12.652000,26.624853,26.643738,32.950851,32.985516,38.391216,38.472256,25.624853,25.778418,27.624853,27.685766,40.391216,40.693882,25.241308,45.472290,456.375366,848.075439,85.847504,0.000000,2.702300,0.052460,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,6.000000,44.000000,266.000000,301.000000,44.000000,2.000000,1.000000,2.000000,0.000000,0.000000,0.000000,862.877502,2.328393,0.000000
14:28:41,0.800000,1.000000,12.652000,26.624853,26.566853,32.950851,32.992271,38.391216,38.468033,25.624853,25.801306,27.624853,27.673559,40.391216,40.683201,25.238256,45.281586,451.521484,847.973755,85.847504,0.000000,2.702300,0.052460,0.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3.000000,2.000000,24.000000,274.000000,263.000000,49.000000,0.000000,1.000000,1.000000,1.000000,0.000000,0.000000,832.913513,2.317431,0.000000
14:28:42,0.800000,1.000000,12.652000,26.624853,26.544886,32.950851,32.988895,38.391216,38.497604,25.624853,25.950842,27.624853,27.720861,40.391216,40.631321,25.241308,45.500900,456.202026,848.177124,85.847504,0.000000,2.703520,0.052460,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,0.000000,0.000000,0.000000,1.000000,1.000000,28.000000,275.000000,267.000000,47.000000,1.000000,2.000000,3.000000,0.000000,1.000000,0.000000,813.294861,2.319931,0.000000
14:28:43,0.800000,1.000000,12.652000,26.624853,26.590509,32.950851,32.977909,38.391216,38.467186,25.624853,25.786047,27.624853,27.710180,40.391216,40.699986,25.192480,45.672531,458.195557,848.075439,85.847504,0.000000,2.702300,0.053680,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,0.000000,3.000000,29.000000,277.000000,273.000000,61.000000,3.000000,0.000000,0.000000,1.000000,0.000000,0.000000,858.825806,2.298912,0.000000
14:28:44,0.800000,1.000000,12.652000,26.624853,26.566853,32.950851,32.946648,38.391216,38.478172,25.624853,25.763159,27.624853,27.778845,40.391216,40.559605,25.222998,45.529510,453.601685,847.719604,85.847504,0.000000,2.702300,0.052460,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,30.000000,232.000000,288.000000,42.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,798.684082,2.351669,0.000000
14:28:45,0.800000,1.000000,12.652000,26.624853,26.567698,32.950851,33.026070,38.391216,38.487465,25.624853,25.821142,27.624853,27.737646,40.391216,40.519932,25.212317,47.102814,468.856689,848.058533,85.847504,0.000000,2.702300,0.052460,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4.000000,28.000000,275.000000,294.000000,51.000000,2.000000,1.000000,0.000000,0.000000,0.000000,0.000000,828.338562,2.113127,0.000000
14:28:46,0.800000,1.000000,12.652000,26.624853,26.575302,32.950851,33.010017,38.391216,38.468033,25.624853,25.755529,27.624853,27.730017,40.391216,40.565708,25.261145,45.405548,451.261475,848.041565,85.847504,0.000000,2.703520,0.052460,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,5.000000,33.000000,247.000000,255.000000,58.000000,0.000000,2.000000,1.000000,0.000000,0.000000,0.000000,796.041565,2.388008,0.000000
14:28:47,0.800000,1.000000,12.652000,26.624853,26.547421,32.950851,33.010017,38.391216,38.479015,25.624853,25.760107,27.624853,27.743750,40.391216,40.504673,25.239782,45.214844,451.608154,848.092407,85.962502,0.000000,2.702300,0.053680,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,41.000000,339.000000,281.000000,48.000000,1.000000,0.000000,1.000000,0.000000,0.000000,0.000000,946.149475,2.375534,0.000000
14:28:48,0.800000,1.000000,12.652000,26.624853,26.591354,32.950851,32.983826,38.391216,38.476482,25.624853,25.775366,27.624853,27.682714,40.391216,40.498569,25.332861,45.472290,455.421875,848.278809,86.020004,0.000000,2.702300,0.053680,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4.000000,34.000000,272.000000,245.000000,69.000000,2.000000,0.000000,0.000000,1.000000,0.000000,0.000000,823.296997,2.318601,0.000000
14:28:49,0.800000,1.000000,12.652000,26.624853,26.619236,32.950851,32.986359,38.391216,38.479862,25.624853,25.834875,27.624853,27.722387,40.391216,40.492466,25.081091,45.605789,456.115356,848.024597,86.020004,0.000000,2.702300,0.053680,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,29.000000,277.000000,281.000000,61.000000,1.000000,0.000000,1.000000,0.000000,0.000000,0.000000,855.280151,2.324069,0.000000
14:28:50,0.800000,1.000000,12.652000,26.624853,26.608253,32.950851,32.988049,38.391216,38.457050,25.624853,25.819616,27.624853,27.755957,40.391216,40.426853,25.247412,45.262512,449.181274,847.939880,85.962502,0.000000,2.702300,0.053680,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,23.000000,267.000000,270.000000,47.000000,4.000000,0.000000,1.000000,2.000000,0.000000,0.000000,828.709106,2.407608,0.000000
14:28:51,0.800000,1.000000,12.652000,26.624853,26.566008,32.950851,32.982136,38.391216,38.505207,25.624853,25.790625,27.624853,27.737646,40.391216,40.429905,25.242834,45.396011,453.948364,847.990723,85.962502,0.000000,2.702300,0.053680,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3.000000,5.000000,29.000000,244.000000,298.000000,61.000000,4.000000,1.000000,2.000000,0.000000,0.000000,0.000000,843.286560,2.342955,0.000000
14:28:52,0.800000,1.000000,12.652000,26.624853,26.568542,32.950851,32.972839,38.391216,38.470566,25.624853,25.772314,27.624853,27.656775,40.391216,40.440586,25.241308,45.872772,458.975586,847.685669,85.962502,0.000000,2.702300,0.053680,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3.000000,36.000000,275.000000,291.000000,57.000000,1.000000,0.000000,1.000000,0.000000,0.000000,0.000000,871.894897,2.352306,0.000000
14:28:53,0.800000,1.000000,12.652000,26.624853,26.614166,32.950851,32.988049,38.391216,38.479862,25.624853,25.703650,27.624853,27.653723,40.391216,40.320042,25.084143,45.319733,456.982056,848.092407,85.962502,0.000000,2.702300,0.052460,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3.000000,2.000000,26.000000,243.000000,257.000000,60.000000,4.000000,0.000000,2.000000,0.000000,0.000000,0.000000,787.861145,2.314033,0.000000
14:28:54,0.800000,1.000000,12.652000,26.624853,26.565163,32.950851,32.982979,38.391216,38.467186,25.624853,25.828772,27.624853,27.711706,40.391216,40.393284,25.222998,45.615326,454.121704,848.211060,85.962502,0.000000,2.701080,0.052460,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,4.000000,20.000000,255.000000,289.000000,68.000000,1.000000,0.000000,1.000000,0.000000,0.000000,0.000000,843.961853,2.333068,0.000000
14:28:55,0.800000,1.000000,12.652000,26.624853,26.555870,32.950851,32.944115,38.391216,38.456203,25.624853,25.822668,27.624853,27.864294,40.391216,40.403965,25.224524,45.386475,455.335205,848.041565,86.020004,0.000000,2.702300,0.053680,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,6.000000,3.000000,31.000000,274.000000,272.000000,57.000000,2.000000,1.000000,1.000000,0.000000,0.000000,0.000000,860.846252,2.339003,0.000000
