06:27:07,0.200000,0.000000,4.498000,23.653967,23.498198,25.902967,26.919174,27.837107,30.772736,22.653967,22.845678,24.653967,24.814062,29.837107,38.234165,21.686010,45.157623,465.389648,841.364685,84.237503,0.000000,2.707180,0.074420,0.000000,0.000000,0.000000,0.000000,1.000000,4.000000,26.000000,36.000000,12.000000,14.000000,14.000000,15.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,165.327942,2.275298,0.000000
06:27:08,0.200000,0.000000,4.498000,23.653967,23.526924,25.902967,26.865946,27.837107,30.696695,22.653967,22.865515,24.653967,24.786596,29.837107,38.290623,21.672277,45.024139,462.702637,841.415527,84.180000,0.000000,2.708400,0.074420,0.000000,0.000000,0.000000,0.000000,1.000000,7.000000,34.000000,38.000000,16.000000,19.000000,10.000000,5.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,173.556091,2.354311,0.000000
06:27:09,0.200000,0.000000,4.498000,23.653967,23.471161,25.902967,26.836374,27.837107,30.651917,22.653967,22.821264,24.653967,24.757605,29.837107,38.255527,21.652441,44.165970,452.474976,841.212158,84.180000,0.000000,2.708400,0.074420,0.000000,1.000000,0.000000,0.000000,2.000000,3.000000,25.000000,38.000000,10.000000,8.000000,25.000000,14.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,170.532593,2.335567,0.000000
06:27:10,0.200000,0.000000,4.498000,23.653967,23.492283,25.902967,26.794973,27.837107,30.646002,22.653967,22.842627,24.653967,24.753027,29.837107,38.200596,21.657019,45.033676,462.442627,841.398560,84.122505,0.000000,2.708400,0.074420,0.000000,1.000000,0.000000,0.000000,1.000000,5.000000,29.000000,35.000000,14.000000,15.000000,18.000000,7.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,169.362915,2.209508,0.000000
06:27:11,0.200000,0.000000,4.498000,23.653967,23.529459,25.902967,26.772161,27.837107,30.564892,22.653967,22.844152,24.653967,24.751501,29.837107,38.214329,21.664648,44.499695,455.421875,841.449402,84.122505,0.000000,2.708400,0.073200,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,25.000000,28.000000,12.000000,12.000000,25.000000,14.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,157.753891,2.339374,0.000000
06:27:12,0.200000,0.000000,4.498000,23.653967,23.534527,25.902967,26.731607,27.837107,30.513353,22.653967,22.809057,24.653967,24.740820,29.837107,38.118198,21.679907,45.453217,458.975586,841.330811,84.122505,0.000000,2.708400,0.073200,0.000000,2.000000,0.000000,0.000000,2.000000,4.000000,32.000000,26.000000,15.000000,13.000000,20.000000,6.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,157.024536,2.335327,0.000000
06:27:13,0.200000,0.000000,4.498000,23.653967,23.532837,25.902967,26.699501,27.837107,30.429708,22.653967,22.831945,24.653967,24.791174,29.837107,38.153294,21.676855,44.423416,455.421875,841.161316,84.065002,0.000000,2.708400,0.073200,0.000000,0.000000,0.000000,0.000000,2.000000,12.000000,41.000000,30.000000,17.000000,23.000000,7.000000,7.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,191.710510,2.290361,0.000000
06:27:14,0.200000,0.000000,4.498000,23.653967,23.504112,25.902967,26.679224,27.837107,30.367187,22.653967,22.838049,24.653967,24.769812,29.837107,37.954929,21.608191,44.432953,450.394653,841.652771,84.065002,0.000000,2.708400,0.073200,0.000000,0.000000,0.000000,1.000000,2.000000,6.000000,41.000000,16.000000,20.000000,28.000000,15.000000,4.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,178.506271,2.391049,0.000000
06:27:15,0.200000,0.000000,4.498000,23.653967,23.488058,25.902967,26.632755,27.837107,30.332546,22.653967,22.813635,24.653967,24.678259,29.837107,38.049534,21.733313,44.690399,460.969116,841.279968,84.065002,0.000000,2.708400,0.073200,0.000000,0.000000,0.000000,0.000000,2.000000,15.000000,51.000000,28.000000,21.000000,13.000000,10.000000,5.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,196.786606,2.289567,0.000000
06:27:16,0.200000,0.000000,4.498000,23.653967,23.569168,25.902967,26.619236,27.837107,30.251436,22.653967,22.964697,24.653967,24.608068,29.837107,38.058689,21.684484,44.575989,458.195557,841.212158,84.007500,0.000000,2.708400,0.073200,0.000000,1.000000,0.000000,0.000000,1.000000,8.000000,51.000000,33.000000,16.000000,15.000000,7.000000,3.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,181.005127,2.367649,0.000000
06:27:17,0.200000,0.000000,4.498000,23.653967,23.534527,25.902967,26.571922,27.837107,30.247211,22.653967,22.827368,24.653967,24.688940,29.837107,38.084629,21.675329,44.671341,453.255005,841.483337,84.007500,0.000000,2.708400,0.073200,0.000000,0.000000,0.000000,0.000000,5.000000,9.000000,48.000000,29.000000,7.000000,20.000000,9.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,173.774551,2.279169,0.000000
06:27:18,0.200000,0.000000,4.498000,23.653967,23.527769,25.902967,26.541506,27.837107,30.121323,22.653967,22.879248,24.653967,24.824743,29.837107,37.927464,21.684484,44.242249,450.828125,841.127441,84.007500,0.000000,2.707180,0.073200,0.000000,0.000000,2.000000,0.000000,4.000000,10.000000,48.000000,25.000000,13.000000,15.000000,6.000000,3.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,170.378235,2.372187,0.000000
06:27:19,0.200000,0.000000,4.498000,23.653967,23.526079,25.902967,26.513624,27.837107,30.026695,22.653967,22.853308,24.653967,24.719458,29.837107,37.985447,21.670752,44.432953,457.328735,841.246033,83.950005,0.000000,2.707180,0.073200,0.000000,1.000000,0.000000,0.000000,0.000000,14.000000,58.000000,35.000000,10.000000,16.000000,3.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,188.434601,2.278923,0.000000
06:27:20,0.200000,0.000000,4.498000,23.653967,23.509180,25.902967,26.488277,27.837107,30.008106,22.653967,22.764807,24.653967,24.646215,29.837107,37.842014,21.679907,44.556915,455.855225,841.415527,83.950005,0.000000,2.708400,0.073200,0.000000,2.000000,0.000000,0.000000,7.000000,14.000000,50.000000,36.000000,17.000000,11.000000,1.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,187.972229,2.291801,0.000000
06:27:21,0.200000,0.000000,4.498000,23.653967,23.523544,25.902967,26.454481,27.837107,29.977692,22.653967,22.979956,24.653967,24.681311,29.837107,37.980869,21.698217,44.232712,451.694824,840.890198,83.950005,0.000000,2.708400,0.071980,0.000000,1.000000,0.000000,0.000000,6.000000,15.000000,50.000000,29.000000,15.000000,14.000000,5.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,184.216232,2.347157,0.000000
06:27:22,0.200000,0.000000,4.498000,23.653967,23.555651,25.902967,26.420687,27.837107,29.905029,22.653967,22.883825,24.653967,24.717932,29.837107,37.985447,21.702795,44.337601,448.661133,841.246033,83.950005,0.000000,2.708400,0.071980,0.000000,0.000000,1.000000,0.000000,6.000000,14.000000,40.000000,26.000000,17.000000,13.000000,3.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,167.054565,2.249922,0.000000
06:27:23,0.200000,0.000000,4.498000,23.653967,23.514250,25.902967,26.373373,27.837107,29.825609,22.653967,22.885351,24.653967,24.733191,29.837107,37.916782,21.711950,44.385284,452.474976,841.347717,83.950005,0.000000,2.708400,0.071980,0.000000,1.000000,0.000000,0.000000,5.000000,18.000000,75.000000,20.000000,11.000000,7.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,186.288040,2.352535,0.000000
06:27:24,0.200000,0.000000,4.498000,23.653967,23.506645,25.902967,26.338732,27.837107,29.765623,22.653967,22.880774,24.653967,24.730139,29.837107,37.883213,21.650915,44.032471,449.527954,841.432495,84.007500,0.000000,2.708400,0.071980,0.000000,1.000000,0.000000,0.000000,12.000000,20.000000,66.000000,18.000000,8.000000,3.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,175.779373,2.331094,0.000000
06:27:25,0.200000,0.000000,4.498000,23.653967,23.609724,25.902967,26.341267,27.837107,29.719997,22.653967,22.844152,24.653967,24.704199,29.837107,37.896946,21.702795,44.690399,460.102417,841.313843,84.294998,0.000000,2.708400,0.071980,0.000000,1.000000,0.000000,0.000000,3.000000,24.000000,65.000000,14.000000,9.000000,1.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,156.891144,2.276665,0.000000
06:27:26,0.200000,0.000000,4.498000,23.653967,23.455952,25.902967,26.298176,27.837107,29.670149,22.653967,22.815161,24.653967,24.673681,29.837107,37.831333,21.814184,44.299454,450.567993,841.025757,84.294998,0.000000,2.708400,0.071980,0.000000,3.000000,0.000000,0.000000,6.000000,26.000000,60.000000,14.000000,9.000000,3.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,164.850555,2.315986,0.000000
06:27:27,0.200000,0.000000,4.498000,23.653967,23.521009,25.902967,26.265226,27.837107,29.546795,22.653967,22.857885,24.653967,24.635534,29.837107,37.780979,21.711950,44.461563,452.041504,841.279968,84.237503,0.000000,2.708400,0.071980,0.000000,4.000000,0.000000,0.000000,4.000000,20.000000,58.000000,16.000000,11.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,155.190231,2.370275,0.000000
06:27:28,0.200000,0.000000,4.498000,23.653967,23.523544,25.902967,26.245792,27.837107,29.526518,22.653967,22.859411,24.653967,24.720984,29.837107,37.808445,21.719580,45.062271,453.081665,841.500244,84.237503,0.000000,2.708400,0.071980,0.000000,0.000000,0.000000,0.000000,9.000000,21.000000,66.000000,24.000000,4.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,165.627625,2.326524,0.000000
06:27:29,0.200000,0.000000,4.498000,23.653967,23.490593,25.902967,26.218756,27.837107,29.474979,22.653967,22.806005,24.653967,24.762182,29.837107,37.796238,21.721106,44.480637,457.242065,841.568054,84.237503,0.000000,2.708400,0.071980,0.000000,3.000000,0.000000,0.000000,8.000000,27.000000,52.000000,12.000000,9.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,149.582001,2.233548,0.000000
06:27:30,0.200000,0.000000,4.498000,23.653967,23.420467,25.902967,26.178202,27.837107,29.424286,22.653967,22.795324,24.653967,24.786596,29.837107,37.738255,21.686010,44.051544,448.834473,841.212158,84.237503,0.000000,2.708400,0.071980,0.000000,0.000000,0.000000,0.000000,15.000000,27.000000,42.000000,14.000000,9.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,146.813660,2.397241,0.000000
06:27:31,0.200000,0.000000,4.498000,23.653967,23.512560,25.902967,26.157925,27.837107,29.360918,22.653967,22.847204,24.653967,24.788122,29.837107,37.707737,21.814184,44.966919,459.669067,841.381653,84.294998,0.000000,2.708400,0.071980,0.000000,3.000000,1.000000,0.000000,16.000000,38.000000,62.000000,10.000000,3.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,178.449570,2.251885,0.000000
06:27:32,0.200000,0.000000,4.498000,23.653967,23.554806,25.902967,26.135113,27.837107,29.301775,22.653967,22.834997,24.653967,24.806433,29.837107,37.698582,21.730261,44.699936,452.561646,841.534119,84.237503,0.000000,2.708400,0.071980,0.000000,2.000000,1.000000,0.000000,11.000000,41.000000,47.000000,12.000000,7.000000,1.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,164.939835,2.394335,0.000000
06:27:33,0.200000,0.000000,4.498000,23.653967,23.525234,25.902967,26.136803,27.837107,29.235029,22.653967,22.836523,24.653967,24.736242,29.837107,37.738255,21.736364,44.900177,459.409058,841.364685,84.294998,0.000000,2.708400,0.071980,0.000000,3.000000,1.000000,0.000000,9.000000,30.000000,45.000000,11.000000,3.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,137.236603,2.264013,0.000000
06:27:34,0.200000,0.000000,4.498000,23.653967,23.616482,25.902967,26.075970,27.837107,29.191938,22.653967,22.822790,24.653967,24.727087,29.837107,37.669590,21.818762,44.928787,455.508545,841.364685,84.294998,0.000000,2.708400,0.071980,0.000000,1.000000,0.000000,0.000000,15.000000,41.000000,47.000000,11.000000,3.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,158.511490,2.324474,0.000000
06:27:35,0.200000,0.000000,4.498000,23.653967,23.521854,25.902967,26.051468,27.837107,29.134487,22.653967,22.795324,24.653967,24.716406,29.837107,37.684849,21.716528,44.118286,447.967773,841.296875,84.294998,0.000000,2.708400,0.071980,0.000000,0.000000,0.000000,0.000000,15.000000,37.000000,34.000000,10.000000,6.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,140.501709,2.359532,0.000000
06:27:36,0.200000,0.000000,4.498000,23.653967,23.502422,25.902967,26.040483,27.837107,29.136177,22.653967,22.812109,24.653967,24.698095,29.837107,37.608555,21.707373,44.289932,458.975586,841.296875,84.237503,0.000000,2.708400,0.071980,0.000000,1.000000,0.000000,0.000000,10.000000,51.000000,49.000000,3.000000,3.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,157.272339,2.274016,0.000000
06:27:37,0.200000,0.000000,4.498000,23.653967,23.529459,25.902967,26.013447,27.837107,29.055912,22.653967,22.799902,24.653967,24.693518,29.837107,37.657383,21.670752,44.757156,461.142578,841.347717,84.237503,0.000000,2.708400,0.071980,0.000000,1.000000,3.000000,0.000000,23.000000,47.000000,38.000000,14.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,170.758881,2.240188,0.000000
06:27:38,0.200000,0.000000,4.498000,23.653967,23.493973,25.902967,25.926424,27.837107,28.968042,22.653967,22.877722,24.653967,24.681311,29.837107,37.619236,21.692114,44.699936,452.128174,841.398560,84.237503,0.000000,2.708400,0.070760,0.000000,4.000000,1.000000,2.000000,13.000000,44.000000,32.000000,4.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,136.369705,2.346895,0.000000
06:27:39,0.200000,0.000000,4.498000,23.653967,23.594515,25.902967,25.927267,27.837107,28.914814,22.653967,22.822790,24.653967,24.707251,29.837107,37.645176,21.823339,44.308990,457.415405,841.483337,84.180000,0.000000,2.708400,0.070760,0.000000,2.000000,1.000000,0.000000,19.000000,52.000000,46.000000,7.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,172.821945,2.262818,0.000000
06:27:40,0.200000,0.000000,4.498000,23.653967,23.516785,25.902967,25.905300,27.837107,28.849756,22.653967,22.804480,24.653967,24.655371,29.837107,37.545994,21.783667,45.024139,459.669067,841.263000,84.180000,0.000000,2.708400,0.070760,0.000000,0.000000,0.000000,1.000000,23.000000,70.000000,25.000000,10.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,171.072464,2.256398,0.000000
06:27:41,0.200000,0.000000,4.498000,23.653967,23.505802,25.902967,25.858831,27.837107,28.821875,22.653967,22.821264,24.653967,24.702673,29.837107,37.532261,21.748571,44.623657,454.988525,841.296875,84.122505,0.000000,2.708400,0.070760,0.000000,7.000000,0.000000,1.000000,22.000000,37.000000,33.000000,6.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,145.926987,2.310815,0.000000
06:27:42,0.200000,0.000000,4.498000,23.653967,23.504112,25.902967,25.860521,27.837107,28.744144,22.653967,22.969275,24.653967,24.684362,29.837107,37.513950,21.760778,44.185043,452.301514,841.347717,84.122505,0.000000,2.708400,0.070760,0.000000,1.000000,0.000000,1.000000,15.000000,44.000000,26.000000,8.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,128.500977,2.356515,0.000000
06:27:43,0.200000,0.000000,4.498000,23.653967,23.586910,25.902967,25.803068,27.837107,28.701056,22.653967,22.834997,24.653967,24.623327,29.837107,37.492588,21.742468,44.194580,447.621094,841.381653,84.065002,0.000000,2.708400,0.070760,0.000000,3.000000,2.000000,1.000000,22.000000,48.000000,29.000000,5.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,151.906494,2.409532,0.000000
06:27:44,0.200000,0.000000,4.498000,23.653967,23.522699,25.902967,25.793776,27.837107,28.648672,22.653967,22.834997,24.653967,24.673681,29.837107,37.607029,21.753149,44.347137,452.041504,841.347717,84.065002,0.000000,2.708400,0.070760,0.000000,4.000000,0.000000,0.000000,14.000000,55.000000,31.000000,7.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,151.828308,2.406489,0.000000
06:27:45,0.200000,0.000000,4.498000,23.653967,23.505802,25.902967,25.765894,27.837107,28.611496,22.653967,22.958593,24.653967,24.641638,29.837107,37.539890,21.728735,44.890640,457.155396,841.652771,84.065002,0.000000,2.708400,0.070760,0.000000,4.000000,0.000000,0.000000,14.000000,51.000000,29.000000,8.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,144.282333,2.277232,0.000000
06:27:46,0.200000,0.000000,4.498000,23.653967,23.596205,25.902967,25.736322,27.837107,28.564182,22.653967,22.813635,24.653967,24.608068,29.837107,37.407139,21.759253,44.261322,450.828125,841.296875,84.122505,0.000000,2.708400,0.070760,0.000000,3.000000,4.000000,0.000000,24.000000,46.000000,34.000000,6.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,159.336670,2.377825,0.000000
06:27:47,0.200000,0.000000,4.498000,23.653967,23.515095,25.902967,25.715200,27.837107,28.517714,22.653967,22.850256,24.653967,24.643164,29.837107,37.591770,21.782141,44.356674,456.288696,841.279968,84.410004,0.000000,2.708400,0.070760,0.000000,4.000000,0.000000,0.000000,15.000000,58.000000,21.000000,6.000000,3.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,142.646286,2.384737,0.000000
06:27:48,0.200000,0.000000,4.498000,23.653967,23.538752,25.902967,25.692387,27.837107,28.436604,22.653967,22.833471,24.653967,24.691992,29.837107,37.463596,21.786718,44.165970,452.734985,841.279968,84.410004,0.000000,2.708400,0.070760,0.000000,0.000000,2.000000,0.000000,19.000000,51.000000,19.000000,4.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,131.107193,2.367135,0.000000
06:27:49,0.200000,0.000000,4.498000,23.653967,23.542131,25.902967,25.634935,27.837107,28.365633,22.653967,22.802954,24.653967,24.638586,29.837107,37.466648,21.765356,44.938324,461.055786,841.246033,84.410004,0.000000,2.708400,0.070760,0.000000,4.000000,2.000000,0.000000,32.000000,43.000000,31.000000,3.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,154.600616,2.223668,0.000000
06:27:50,0.200000,0.000000,4.498000,23.653967,23.490593,25.902967,25.622261,27.837107,28.281143,22.653967,22.775488,24.653967,24.725561,29.837107,37.513950,21.733313,44.661804,456.895386,841.347717,84.352501,0.000000,2.708400,0.070760,0.000000,4.000000,0.000000,2.000000,44.000000,50.000000,12.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,149.733017,2.279446,0.000000
06:27:51,0.200000,0.000000,4.498000,23.653967,23.512560,25.902967,25.622261,27.837107,28.278608,22.653967,22.799902,24.653967,24.742346,29.837107,37.312534,21.864538,44.471100,452.041504,841.313843,84.352501,0.000000,2.708400,0.070760,0.000000,2.000000,2.000000,1.000000,30.000000,50.000000,17.000000,3.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,141.388885,2.345818,0.000000
06:27:52,0.200000,1.000000,4.498000,23.653967,23.503267,25.902967,25.595224,27.837107,28.229605,22.653967,22.804480,24.653967,24.756079,29.837107,37.370518,21.756201,44.471100,447.967773,841.296875,84.410004,0.000000,2.708400,0.070760,0.000000,3.000000,1.000000,2.000000,49.000000,36.000000,20.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,148.599243,2.414736,0.000000
06:27:53,0.200000,1.000000,4.498000,23.653967,23.531149,25.902967,25.552135,27.837107,28.183981,22.653967,22.892981,24.653967,24.815588,29.837107,37.343052,21.794348,42.955002,443.113892,841.534119,84.352501,0.000000,2.708400,0.070760,0.000000,4.000000,2.000000,1.000000,43.000000,40.000000,13.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,145.004333,2.478182,0.000000
06:27:54,0.200000,1.000000,4.498000,23.653967,23.566633,25.902967,25.536926,27.837107,28.125683,22.653967,22.709875,24.653967,24.814062,29.837107,37.283543,21.748571,44.566452,461.055786,841.279968,84.410004,0.000000,2.708400,0.070760,0.000000,3.000000,3.000000,2.000000,64.000000,45.000000,11.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,174.338531,2.236974,0.000000
06:27:55,0.200000,0.000000,4.498000,23.653967,23.517630,25.902967,25.474405,27.837107,28.062315,22.653967,22.842627,24.653967,24.827795,29.837107,37.249973,21.783667,44.757156,461.315918,841.313843,84.467499,0.000000,2.708400,0.070760,0.000000,4.000000,1.000000,3.000000,52.000000,36.000000,10.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,143.078247,2.232235,0.000000
06:27:56,0.200000,0.000000,4.498000,23.653967,23.511715,25.902967,25.469336,27.837107,28.018381,22.653967,22.778540,24.653967,24.768286,29.837107,37.225559,21.771460,44.709473,460.275757,841.178284,84.467499,0.000000,2.708400,0.070760,0.000000,4.000000,3.000000,1.000000,48.000000,47.000000,11.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,152.096527,2.340173,0.000000
06:27:57,0.200000,0.000000,4.498000,23.653967,23.559874,25.902967,25.449059,27.837107,27.967688,22.653967,22.793798,24.653967,24.780493,29.837107,37.265232,21.779089,43.822693,450.741455,841.279968,84.410004,0.000000,2.708400,0.070760,0.000000,3.000000,4.000000,3.000000,57.000000,30.000000,15.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,152.304062,2.368411,0.000000
06:27:58,0.200000,0.000000,4.498000,23.653967,23.426382,25.902967,25.426247,27.837107,27.927977,22.653967,22.804480,24.653967,24.948339,29.837107,37.188938,21.827917,44.528305,451.781494,840.941040,84.410004,0.000000,2.708400,0.070760,0.000000,4.000000,4.000000,0.000000,43.000000,42.000000,14.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,145.027725,2.449457,0.000000
06:27:59,0.200000,0.000000,4.498000,23.653967,23.497353,25.902967,25.405968,27.837107,27.881508,22.653967,22.833471,24.653967,24.812536,29.837107,37.263706,21.745520,44.823898,462.095947,841.246033,84.410004,0.000000,2.708400,0.070760,0.000000,5.000000,3.000000,3.000000,54.000000,42.000000,14.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,160.091110,2.240217,0.000000
06:28:00,0.200000,0.000000,4.498000,23.653967,23.508335,25.902967,25.395830,27.837107,27.844334,22.653967,22.838049,24.653967,24.875097,29.837107,37.162998,21.800451,44.633194,457.848877,841.398560,84.352501,0.000000,2.708400,0.069540,0.000000,1.000000,3.000000,3.000000,37.000000,32.000000,11.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,117.642624,2.270991,0.000000
06:28:01,0.200000,0.000000,4.498000,23.653967,23.597895,25.902967,25.363724,27.837107,27.764069,22.653967,22.683935,24.653967,24.830847,29.837107,37.155369,21.806555,44.566452,453.861694,841.076599,84.352501,0.000000,2.708400,0.069540,0.000000,3.000000,4.000000,0.000000,44.000000,34.000000,9.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,127.549072,2.271546,0.000000
06:28:02,0.200000,0.000000,4.498000,23.653967,23.504957,25.902967,25.325703,27.837107,27.751394,22.653967,22.781591,24.653967,24.804907,29.837107,37.187412,21.791296,44.690399,456.288696,841.212158,84.294998,0.000000,2.708400,0.069540,0.000000,3.000000,5.000000,2.000000,49.000000,33.000000,3.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,126.066826,2.366258,0.000000
06:28:03,0.200000,0.000000,4.498000,23.653967,23.517630,25.902967,25.298666,27.837107,27.671974,22.653967,22.778540,24.653967,24.823217,29.837107,37.146214,21.670752,45.052750,459.148926,841.313843,84.294998,0.000000,2.708400,0.069540,0.000000,4.000000,0.000000,1.000000,59.000000,35.000000,7.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,143.124634,2.411803,0.000000
06:28:04,0.200000,0.000000,4.498000,23.653967,23.520164,25.902967,25.284304,27.837107,27.614521,22.653967,22.842627,24.653967,24.794226,29.837107,37.112644,21.838598,44.757156,460.882446,841.195190,84.294998,0.000000,2.708400,0.069540,0.000000,3.000000,5.000000,7.000000,59.000000,31.000000,2.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,144.499084,2.281596,0.000000
