04:23:55,0.600000,1.000000,9.934000,27.291662,27.241924,32.258663,32.290165,36.530281,36.632923,26.291662,26.417761,28.291662,28.282385,38.530281,38.579014,25.441198,47.427017,454.901855,851.007202,86.250000,0.000000,2.703520,0.059780,0.000000,3.000000,0.000000,0.000000,0.000000,0.000000,4.000000,6.000000,8.000000,24.000000,44.000000,194.000000,75.000000,6.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,462.756561,2.348808,0.000000
04:23:56,0.600000,1.000000,9.934000,27.291662,27.231785,32.258663,32.291012,36.530281,36.654888,26.291662,26.387243,28.291662,28.332739,38.530281,38.623264,25.372534,47.322128,456.202026,850.837708,86.250000,0.000000,2.703520,0.059780,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,3.000000,14.000000,26.000000,37.000000,202.000000,72.000000,5.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,456.000763,2.338359,0.000000
04:23:57,0.600000,1.000000,9.934000,27.291662,27.193764,32.258663,32.307064,36.530281,36.621094,26.291662,26.327734,28.291662,28.254919,38.530281,38.597324,25.451880,47.779816,456.202026,850.786865,86.250000,0.000000,2.703520,0.059780,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,8.000000,6.000000,19.000000,50.000000,186.000000,74.000000,4.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,439.979034,2.311792,0.000000
04:23:58,0.600000,1.000000,9.934000,27.291662,27.221645,32.258663,32.294392,36.530281,36.616024,26.291662,26.373510,28.291662,28.244238,38.530281,38.600376,25.486975,47.283981,453.428345,850.854675,86.250000,0.000000,2.703520,0.061000,0.000000,1.000000,0.000000,0.000000,0.000000,1.000000,5.000000,19.000000,16.000000,20.000000,46.000000,231.000000,79.000000,10.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,541.725281,2.370219,0.000000
04:23:59,0.600000,1.000000,9.934000,27.291662,27.192919,32.258663,32.280872,36.530281,36.633766,26.291662,26.390295,28.291662,28.323584,38.530281,38.524082,25.410681,47.264908,455.248535,851.074951,86.250000,0.000000,2.702300,0.061000,0.000000,4.000000,0.000000,0.000000,0.000000,0.000000,1.000000,3.000000,21.000000,41.000000,59.000000,214.000000,87.000000,7.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,553.125122,2.351067,0.000000
04:24:00,0.600000,1.000000,9.934000,27.291662,27.225870,32.258663,32.287632,36.530281,36.651508,26.291662,26.364355,28.291662,28.309851,38.530281,38.540867,25.511389,47.398407,453.861694,850.685181,86.192505,0.000000,2.702300,0.061000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,4.000000,5.000000,12.000000,46.000000,245.000000,91.000000,5.000000,1.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,518.246277,2.365953,0.000000
04:24:01,0.600000,1.000000,9.934000,27.291662,27.256287,32.258663,32.287632,36.530281,36.616871,26.291662,26.446753,28.291662,28.341894,38.530281,38.682774,25.432043,47.140961,449.181274,850.702148,86.250000,0.000000,2.703520,0.061000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,2.000000,5.000000,20.000000,41.000000,230.000000,80.000000,7.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,494.496887,2.426862,0.000000
04:24:02,0.600000,1.000000,9.934000,27.291662,27.206438,32.258663,32.319736,36.530281,36.578850,26.291662,26.397924,28.291662,28.335791,38.530281,38.577488,25.447302,47.026535,449.701294,850.820801,86.250000,0.000000,2.703520,0.061000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,5.000000,2.000000,6.000000,17.000000,33.000000,205.000000,100.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,478.962616,2.378722,0.000000
04:24:03,0.600000,1.000000,9.934000,27.291662,27.216576,32.258663,32.281715,36.530281,36.626163,26.291662,26.498632,28.291662,28.346472,38.530281,38.612583,25.409155,47.474686,449.701294,850.769958,86.250000,0.000000,2.703520,0.061000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,12.000000,23.000000,41.000000,234.000000,80.000000,5.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,498.622498,2.419437,0.000000
04:24:04,0.600000,1.000000,9.934000,27.291662,27.192074,32.258663,32.282562,36.530281,36.584763,26.291662,26.480322,28.291662,28.360205,38.530281,38.649204,25.418310,47.379333,454.208496,850.769958,86.250000,0.000000,2.703520,0.061000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,8.000000,13.000000,45.000000,247.000000,77.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,500.127380,2.409921,0.000000
04:24:05,0.600000,1.000000,9.934000,27.291662,27.212353,32.258663,32.275803,36.530281,36.643906,26.291662,26.451330,28.291662,28.415136,38.530281,38.620213,25.410681,47.083740,448.487793,850.736023,86.250000,0.000000,2.703520,0.061000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,3.000000,8.000000,11.000000,22.000000,46.000000,213.000000,82.000000,6.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,495.008942,2.445790,0.000000
04:24:06,0.600000,1.000000,9.934000,27.291662,27.236855,32.258663,32.302841,36.530281,36.627007,26.291662,26.422338,28.291662,28.381567,38.530281,38.583591,25.424414,47.150497,450.481323,850.668274,86.250000,0.000000,2.703520,0.061000,0.000000,1.000000,0.000000,0.000000,0.000000,1.000000,5.000000,4.000000,12.000000,20.000000,41.000000,239.000000,78.000000,3.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,521.997925,2.367919,0.000000
04:24:07,0.600000,1.000000,9.934000,27.291662,27.210663,32.258663,32.306221,36.530281,36.692066,26.291662,26.462011,28.291662,28.428869,38.530281,38.597324,25.361853,47.579575,454.295166,850.854675,86.250000,0.000000,2.703520,0.061000,0.000000,2.000000,0.000000,0.000000,0.000000,0.000000,1.000000,5.000000,8.000000,17.000000,32.000000,262.000000,76.000000,3.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,511.484894,2.474425,0.000000
04:24:08,0.600000,1.000000,9.934000,27.291662,27.189541,32.258663,32.313824,36.530281,36.630386,26.291662,26.477270,28.291662,28.512793,38.530281,38.577488,25.419836,47.341202,449.267944,850.786865,86.192505,0.000000,2.703520,0.061000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,3.000000,7.000000,12.000000,46.000000,214.000000,87.000000,4.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,476.203186,2.429205,0.000000
04:24:09,0.600000,1.000000,9.934000,27.291662,27.209818,32.258663,32.291012,36.530281,36.688686,26.291662,26.423864,28.291662,28.367834,38.530281,38.389805,25.551062,47.264908,450.914795,850.736023,86.250000,0.000000,2.703520,0.061000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,3.000000,9.000000,24.000000,41.000000,266.000000,71.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,527.535217,2.393695,0.000000
04:24:10,0.600000,1.000000,9.934000,27.291662,27.207283,32.258663,32.301151,36.530281,36.646442,26.291662,26.593237,28.291662,28.412085,38.530281,38.517979,25.428991,47.427017,451.261475,850.786865,86.192505,0.000000,2.702300,0.059780,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3.000000,5.000000,6.000000,22.000000,42.000000,209.000000,80.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,466.367096,2.399751,0.000000
04:24:11,0.600000,1.000000,9.934000,27.291662,27.220800,32.258663,32.306221,36.530281,36.622784,26.291662,26.491003,28.291662,28.335791,38.530281,38.556126,25.409155,47.560501,448.834473,851.244446,86.192505,0.000000,2.702300,0.059780,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,3.000000,11.000000,21.000000,47.000000,229.000000,81.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,504.221497,2.389702,0.000000
04:24:12,0.600000,1.000000,9.934000,27.291662,27.218266,32.258663,32.286785,36.530281,36.632923,26.291662,26.440649,28.291662,28.381567,38.530281,38.650730,25.459509,46.873962,453.601685,850.922485,86.250000,0.000000,2.703520,0.061000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4.000000,6.000000,11.000000,12.000000,50.000000,222.000000,77.000000,5.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,487.281342,2.359076,0.000000
04:24:13,0.600000,1.000000,9.934000,27.291662,27.239389,32.258663,32.282562,36.530281,36.635456,26.291662,26.463537,28.291662,28.363256,38.530281,38.723972,25.296240,47.083740,449.787964,850.786865,86.250000,0.000000,2.703520,0.061000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3.000000,6.000000,15.000000,24.000000,46.000000,225.000000,76.000000,4.000000,3.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,517.841492,2.386448,0.000000
04:24:14,0.600000,1.000000,9.934000,27.291662,27.309515,32.258663,32.272423,36.530281,36.632076,26.291662,26.584082,28.291662,28.326635,38.530281,38.781956,25.450354,47.684464,452.214844,850.651306,86.250000,0.000000,2.703520,0.061000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4.000000,4.000000,11.000000,31.000000,49.000000,220.000000,68.000000,3.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,487.226074,2.384750,0.000000
04:24:15,0.600000,1.000000,9.934000,27.291662,27.175177,32.258663,32.269890,36.530281,36.648975,26.291662,26.484900,28.291662,28.279333,38.530281,38.760593,25.421362,47.465149,454.815186,850.803833,86.250000,0.000000,2.703520,0.061000,0.000000,1.000000,0.000000,0.000000,0.000000,1.000000,1.000000,5.000000,5.000000,22.000000,57.000000,226.000000,86.000000,5.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,522.355896,2.342120,0.000000
04:24:16,0.600000,1.000000,9.934000,27.291662,27.252907,32.258663,32.284252,36.530281,36.640526,26.291662,26.495581,28.291662,28.283911,38.530281,38.783482,25.291662,47.465149,455.248535,850.736023,86.250000,0.000000,2.703520,0.061000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,1.000000,4.000000,10.000000,24.000000,39.000000,242.000000,75.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,504.799713,2.409156,0.000000
04:24:17,0.600000,1.000000,9.934000,27.291662,27.233475,32.258663,32.294392,36.530281,36.637146,26.291662,26.521521,28.291662,28.347998,38.530281,38.698032,25.374060,47.655853,454.728516,850.854675,86.250000,0.000000,2.703520,0.061000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,0.000000,6.000000,9.000000,11.000000,43.000000,246.000000,89.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,504.055817,2.340429,0.000000
04:24:18,0.600000,1.000000,9.934000,27.291662,27.228405,32.258663,32.292702,36.530281,36.648129,26.291662,26.471167,28.291662,28.300695,38.530281,38.693455,25.453405,47.350723,451.088135,850.752991,86.250000,0.000000,2.703520,0.061000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,2.000000,4.000000,6.000000,16.000000,37.000000,216.000000,72.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,452.545044,2.380447,0.000000
04:24:19,0.600000,1.000000,9.934000,27.291662,27.249527,32.258663,32.288475,36.530281,36.634613,26.291662,26.342993,28.291662,28.262548,38.530281,38.699558,25.424414,47.388870,453.428345,850.464905,86.250000,0.000000,2.703520,0.061000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,4.000000,8.000000,18.000000,56.000000,211.000000,72.000000,4.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,472.605835,2.368251,0.000000
04:24:20,0.600000,1.000000,9.934000,27.291662,27.214043,32.258663,32.276649,36.530281,36.632923,26.291662,26.346045,28.291662,28.280859,38.530281,38.655308,25.453405,47.398407,454.121704,850.786865,86.192505,0.000000,2.703520,0.059780,0.000000,2.000000,0.000000,0.000000,0.000000,0.000000,4.000000,5.000000,10.000000,24.000000,40.000000,220.000000,61.000000,2.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,469.857391,2.426404,0.000000
04:24:21,0.600000,1.000000,9.934000,27.291662,27.099981,32.258663,32.285095,36.530281,36.620251,26.291662,26.603918,28.291662,28.332739,38.530281,38.672092,25.461035,47.360260,452.994995,850.769958,86.250000,0.000000,2.703520,0.059780,0.000000,1.000000,0.000000,0.000000,0.000000,1.000000,2.000000,5.000000,6.000000,17.000000,53.000000,219.000000,54.000000,2.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,451.612091,2.386603,0.000000
04:24:22,0.600000,1.000000,9.934000,27.291662,27.326412,32.258663,32.287632,36.530281,36.552658,26.291662,26.452856,28.291662,28.288488,38.530281,38.698032,25.410681,47.293518,452.474976,850.769958,86.192505,0.000000,2.703520,0.059780,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,6.000000,8.000000,17.000000,25.000000,42.000000,197.000000,67.000000,4.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,467.887512,2.393636,0.000000
04:24:23,0.600000,1.000000,9.934000,27.291662,27.236010,32.258663,32.256371,36.530281,36.621937,26.291662,26.454382,28.291662,28.344946,38.530281,38.620213,25.432043,47.398407,453.775024,850.939392,86.192505,0.000000,2.703520,0.059780,0.000000,2.000000,1.000000,0.000000,0.000000,0.000000,5.000000,5.000000,5.000000,23.000000,58.000000,177.000000,58.000000,3.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,430.803680,2.364981,0.000000
04:24:24,0.600000,1.000000,9.934000,27.291662,27.116879,32.258663,32.240318,36.530281,36.619404,26.291662,26.407080,28.291662,28.419714,38.530281,38.621738,25.444250,46.959793,449.267944,850.786865,86.250000,0.000000,2.703520,0.059780,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,5.000000,8.000000,8.000000,28.000000,45.000000,176.000000,58.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,416.294220,2.423640,0.000000
04:24:25,0.600000,1.000000,9.934000,27.291662,27.222490,32.258663,32.287632,36.530281,36.583073,26.291662,26.494055,28.291662,28.418188,38.530281,38.554600,25.276403,47.312592,450.481323,850.786865,86.192505,0.000000,2.703520,0.059780,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,4.000000,13.000000,25.000000,46.000000,179.000000,62.000000,2.000000,1.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,425.226929,2.411015,0.000000
04:24:26,0.600000,1.000000,9.934000,27.291662,27.257132,32.258663,32.294392,36.530281,36.613491,26.291662,26.465063,28.291662,28.451757,38.530281,38.546970,25.526648,47.283981,451.868164,850.786865,86.250000,0.000000,2.703520,0.059780,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4.000000,3.000000,18.000000,37.000000,187.000000,70.000000,1.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,408.923462,2.401154,0.000000
04:24:27,0.600000,1.000000,9.934000,27.291662,27.213198,32.258663,32.286785,36.530281,36.651508,26.291662,26.465063,28.291662,28.404455,38.530281,38.513401,25.425940,47.455612,453.515015,850.600464,86.192505,0.000000,2.704740,0.059780,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,5.000000,9.000000,14.000000,13.000000,41.000000,158.000000,58.000000,3.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,382.203735,2.380005,0.000000
04:24:28,0.600000,1.000000,9.934000,27.291662,27.127863,32.258663,32.301151,36.530281,36.684460,26.291662,26.446753,28.291662,28.441076,38.530281,38.659885,25.407629,47.236313,452.041504,850.786865,86.192505,0.000000,2.703520,0.059780,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,5.000000,8.000000,12.000000,34.000000,65.000000,162.000000,68.000000,2.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,457.936737,2.454200,0.000000
04:24:29,0.600000,1.000000,9.934000,27.291662,27.134623,32.258663,32.246231,36.530281,36.628696,26.291662,26.350622,28.291662,28.499060,38.530281,38.534763,25.435095,47.036072,452.734985,850.651306,86.192505,0.000000,2.703520,0.059780,0.000000,1.000000,0.000000,0.000000,1.000000,0.000000,1.000000,4.000000,6.000000,20.000000,46.000000,189.000000,73.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,431.207703,2.419286,0.000000
04:24:30,0.600000,1.000000,9.934000,27.291662,27.222490,32.258663,32.292702,36.530281,36.599125,26.291662,26.475744,28.291662,28.445654,38.530281,38.601902,25.445776,47.207703,453.688354,850.549622,86.192505,0.000000,2.703520,0.059780,0.000000,0.000000,1.000000,1.000000,0.000000,0.000000,5.000000,0.000000,5.000000,17.000000,47.000000,192.000000,84.000000,5.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,454.627472,2.379740,0.000000
04:24:31,0.600000,1.000000,9.934000,27.291662,27.213198,32.258663,32.251301,36.530281,36.667564,26.291662,26.489477,28.291662,28.421240,38.530281,38.562229,25.445776,46.988388,447.534424,850.617432,86.192505,0.000000,2.703520,0.059780,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,5.000000,9.000000,24.000000,37.000000,188.000000,94.000000,7.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,469.182251,2.465745,0.000000
04:24:32,0.600000,1.000000,9.934000,27.291662,27.225870,32.258663,32.275803,36.530281,36.658268,26.291662,26.513891,28.291662,28.486853,38.530281,38.672092,25.424414,47.589111,456.722046,850.566589,86.192505,0.000000,2.703520,0.059780,0.000000,0.000000,0.000000,0.000000,1.000000,0.000000,7.000000,2.000000,9.000000,10.000000,30.000000,177.000000,83.000000,4.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,405.651428,2.368693,0.000000
04:24:33,0.600000,1.000000,9.934000,27.291662,27.199678,32.258663,32.288475,36.530281,36.621094,26.291662,26.518469,28.291662,28.338842,38.530281,38.574436,25.406103,47.369797,453.081665,850.617432,86.192505,0.000000,2.703520,0.059780,0.000000,1.000000,0.000000,0.000000,0.000000,1.000000,3.000000,2.000000,8.000000,16.000000,26.000000,178.000000,103.000000,2.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,429.822052,2.382461,0.000000
04:24:34,0.600000,1.000000,9.934000,27.291662,27.275719,32.258663,32.296082,36.530281,36.629543,26.291662,26.388769,28.291662,28.549414,38.530281,38.551548,25.438147,47.808426,458.108887,850.600464,86.192505,0.000000,2.703520,0.061000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,4.000000,6.000000,25.000000,47.000000,175.000000,90.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,441.370178,2.333402,0.000000
04:24:35,0.600000,1.000000,9.934000,27.291662,27.186161,32.258663,32.287632,36.530281,36.662495,26.291662,26.410131,28.291662,28.421240,38.530281,38.560703,25.433569,47.064667,451.521484,850.668274,86.192505,0.000000,2.703520,0.059780,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3.000000,4.000000,5.000000,12.000000,34.000000,189.000000,91.000000,3.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,435.998352,2.401903,0.000000
04:24:36,0.600000,1.000000,9.934000,27.291662,27.203058,32.258663,32.292702,36.530281,36.608421,26.291662,26.455908,28.291662,28.430395,38.530281,38.504246,25.413733,47.379333,456.028687,850.651306,86.192505,0.000000,2.703520,0.059780,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,4.000000,4.000000,20.000000,31.000000,180.000000,77.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,404.286469,2.338274,0.000000
04:24:37,0.600000,1.000000,9.934000,27.291662,27.225025,32.258663,32.285095,36.530281,36.638836,26.291662,26.468115,28.291662,28.329687,38.530281,38.470676,25.450354,47.436554,452.041504,850.651306,86.192505,0.000000,2.703520,0.059780,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4.000000,3.000000,13.000000,22.000000,28.000000,200.000000,73.000000,4.000000,0.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,437.585754,2.398038,0.000000
04:24:38,0.600000,1.000000,9.934000,27.291662,27.315430,32.258663,32.285942,36.530281,36.639683,26.291662,26.480322,28.291662,28.344946,38.530281,38.640049,25.389318,47.407944,450.914795,850.803833,86.192505,0.000000,2.703520,0.059780,0.000000,0.000000,0.000000,0.000000,1.000000,0.000000,1.000000,8.000000,14.000000,24.000000,38.000000,194.000000,60.000000,5.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,434.514038,2.412905,0.000000
04:24:39,0.600000,1.000000,9.934000,27.291662,27.095757,32.258663,32.299461,36.530281,36.560261,26.291662,26.384192,28.291662,28.395300,38.530281,38.611057,25.519018,47.093277,452.041504,850.583557,86.192505,0.000000,2.703520,0.059780,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4.000000,5.000000,23.000000,39.000000,192.000000,66.000000,1.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,422.955383,2.393246,0.000000
04:24:40,0.600000,1.000000,9.934000,27.291662,27.235165,32.258663,32.288475,36.530281,36.631233,26.291662,26.471167,28.291662,28.392248,38.530281,38.699558,25.299292,47.055145,451.781494,850.498779,86.192505,0.000000,2.703520,0.059780,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3.000000,2.000000,11.000000,12.000000,46.000000,183.000000,62.000000,5.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,416.849884,2.418736,0.000000
04:24:41,0.600000,1.000000,9.934000,27.291662,27.140535,32.258663,32.282562,36.530281,36.657425,26.291662,26.584082,28.291662,28.309851,38.530281,38.795689,25.401525,47.255371,451.694824,850.702148,86.192505,0.000000,2.703520,0.059780,0.000000,0.000000,1.000000,0.000000,0.000000,0.000000,4.000000,0.000000,7.000000,18.000000,49.000000,167.000000,57.000000,4.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,388.035126,2.406162,0.000000
04:24:42,0.600000,1.000000,9.934000,27.291662,27.318810,32.258663,32.281715,36.530281,36.621094,26.291662,26.463537,28.291662,28.398352,38.530281,38.780430,25.427465,47.417480,454.208496,850.685181,86.192505,0.000000,2.703520,0.059780,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,5.000000,12.000000,24.000000,42.000000,171.000000,52.000000,2.000000,1.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,397.899719,2.378559,0.000000
04:24:43,0.600000,1.000000,9.934000,27.291662,27.255442,32.258663,32.283405,36.530281,36.635456,26.291662,26.445227,28.291662,28.439550,38.530281,38.734653,25.447302,47.274445,452.734985,850.702148,86.192505,0.000000,2.703520,0.059780,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,3.000000,5.000000,13.000000,19.000000,57.000000,187.000000,61.000000,4.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,448.109467,2.396410,0.000000
04:24:44,0.600000,1.000000,9.934000,27.291662,27.165037,32.258663,32.301994,36.530281,36.628696,26.291662,26.381140,28.291662,28.393774,38.530281,38.733128,25.462561,47.407944,452.734985,850.685181,86.192505,0.000000,2.703520,0.061000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,5.000000,8.000000,19.000000,56.000000,210.000000,58.000000,5.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,454.223999,2.392034,0.000000
04:24:45,0.600000,1.000000,9.934000,27.291662,27.239389,32.258663,32.281715,36.530281,36.628696,26.291662,26.481848,28.291662,28.297644,38.530281,38.656834,25.428991,47.121887,452.301514,850.481873,86.192505,0.000000,2.703520,0.061000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,6.000000,9.000000,22.000000,64.000000,206.000000,71.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,483.996246,2.367591,0.000000
04:24:46,0.600000,1.000000,9.934000,27.291662,27.249527,32.258663,32.312134,36.530281,36.681080,26.291662,26.434546,28.291662,28.361731,38.530281,38.719395,25.404577,47.398407,449.441284,850.634399,86.192505,0.000000,2.703520,0.061000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,5.000000,5.000000,14.000000,16.000000,49.000000,220.000000,71.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,478.421265,2.436831,0.000000
04:24:47,0.600000,1.000000,9.934000,27.291662,27.216576,32.258663,32.281715,36.530281,36.630386,26.291662,26.458960,28.291662,28.312902,38.530281,38.694981,25.398474,47.331665,452.128174,850.719116,86.192505,0.000000,2.703520,0.059780,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,4.000000,11.000000,14.000000,50.000000,192.000000,70.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,441.217255,2.390720,0.000000
04:24:48,0.600000,1.000000,9.934000,27.291662,27.236010,32.258663,32.289322,36.530281,36.585609,26.291662,26.400976,28.291662,28.344946,38.530281,38.644627,25.421362,47.703537,452.648315,850.719116,86.192505,0.000000,2.703520,0.059780,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,2.000000,7.000000,7.000000,23.000000,49.000000,228.000000,68.000000,2.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,487.062836,2.369090,0.000000
04:24:49,0.600000,1.000000,9.934000,27.291662,27.238544,32.258663,32.288475,36.530281,36.641373,26.291662,26.445227,28.291662,28.257971,38.530281,38.630894,25.400000,47.217239,455.855225,850.464905,86.192505,0.000000,2.703520,0.061000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,3.000000,11.000000,20.000000,44.000000,198.000000,75.000000,5.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,457.599854,2.374597,0.000000
04:24:50,0.600000,1.000000,9.934000,27.291662,27.259666,32.258663,32.309597,36.530281,36.632923,26.291662,26.510839,28.291662,28.347998,38.530281,38.603428,25.450354,47.169556,448.227783,850.752991,86.192505,0.000000,2.703520,0.061000,0.000000,1.000000,0.000000,0.000000,0.000000,2.000000,4.000000,4.000000,6.000000,28.000000,59.000000,210.000000,62.000000,2.000000,1.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,483.362610,2.435969,0.000000
04:24:51,0.600000,1.000000,9.934000,27.291662,27.197989,32.258663,32.290165,36.530281,36.612644,26.291662,26.449804,28.291662,28.322058,38.530281,38.612583,25.389318,47.274445,453.341675,850.549622,86.192505,0.000000,2.703520,0.059780,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,1.000000,2.000000,9.000000,25.000000,64.000000,209.000000,74.000000,3.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,485.650269,2.376675,0.000000
04:24:52,0.600000,1.000000,9.934000,27.291662,27.178556,32.258663,32.291855,36.530281,36.621937,26.291662,26.452856,28.291662,28.262548,38.530281,38.533237,25.442724,47.455612,452.908325,850.617432,86.192505,0.000000,2.703520,0.061000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3.000000,6.000000,10.000000,29.000000,51.000000,227.000000,58.000000,6.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,495.026062,2.386146,0.000000
