21:32:45,0.800000,1.000000,12.652000,17.698462,17.561970,24.024462,23.996685,29.464823,29.496101,16.698462,16.804724,18.698462,18.844824,31.464823,31.494360,15.791540,48.599838,455.161865,845.448792,79.982498,0.000000,2.708400,0.057340,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3.000000,11.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,18.446524,2.232103,0.000000
21:32:46,0.800000,1.000000,12.652000,17.698462,17.588161,24.024462,24.020342,29.464823,29.453856,16.698462,16.848974,18.698462,18.789892,31.464823,31.538610,15.777807,48.733337,451.608154,845.042053,80.040001,0.000000,2.708400,0.057340,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,6.000000,9.000000,5.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,28.456318,2.172595,0.000000
21:32:47,0.800000,1.000000,12.652000,17.698462,17.576334,24.024462,23.990770,29.464823,29.447098,16.698462,16.819983,18.698462,19.005041,31.464823,31.614904,15.767126,48.504486,448.141113,845.364014,80.040001,0.000000,2.708400,0.057340,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,3.000000,5.000000,6.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,18.554985,2.250438,0.000000
21:32:48,0.800000,1.000000,12.652000,17.698462,17.584784,24.024462,23.992460,29.464823,29.442028,16.698462,16.827612,18.698462,18.861609,31.464823,31.677465,15.800695,48.504486,449.441284,845.499634,80.040001,0.000000,2.708400,0.057340,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,2.000000,10.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,17.317986,2.241950,0.000000
21:32:49,0.800000,1.000000,12.652000,17.698462,17.551832,24.024462,24.005135,29.464823,29.520603,16.698462,16.675024,18.698462,18.808203,31.464823,31.703405,15.768652,48.552170,451.781494,845.482666,80.040001,0.000000,2.708400,0.057340,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,6.000000,8.000000,4.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,24.691570,2.199422,0.000000
21:32:50,0.800000,1.000000,12.652000,17.698462,17.604216,24.024462,24.003445,29.464823,29.453856,16.698462,16.801672,18.698462,18.754797,31.464823,31.611853,15.785437,48.876358,456.288696,845.143738,80.040001,0.000000,2.708400,0.057340,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,3.000000,6.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,14.847041,2.145538,0.000000
21:32:51,0.800000,1.000000,12.652000,17.698462,17.589851,24.024462,23.998375,29.464823,29.442873,16.698462,16.801672,18.698462,18.820410,31.464823,31.541662,15.683203,48.647522,452.301514,845.414856,80.040001,0.000000,2.708400,0.057340,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,10.000000,14.000000,3.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,35.559139,2.210128,0.000000
21:32:52,0.800000,1.000000,12.652000,17.698462,17.566195,24.024462,23.996685,29.464823,29.454700,16.698462,16.792517,18.698462,18.805151,31.464823,31.544714,15.753393,48.504486,451.954834,845.448792,80.097504,0.000000,2.708400,0.057340,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,7.000000,12.000000,7.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,34.301003,2.196970,0.000000
21:32:53,0.800000,1.000000,12.652000,17.698462,17.591541,24.024462,23.987391,29.464823,29.459770,16.698462,16.852026,18.698462,18.823462,31.464823,31.570654,15.771704,48.361465,450.047974,845.279297,80.040001,0.000000,2.708400,0.057340,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,9.000000,15.000000,3.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,34.977505,2.253414,0.000000
21:32:54,0.800000,1.000000,12.652000,17.698462,17.583094,24.024462,23.997530,29.464823,29.441183,16.698462,16.847448,18.698462,18.777685,31.464823,31.535559,15.768652,48.800079,452.908325,845.465698,80.040001,0.000000,2.708400,0.057340,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,16.000000,6.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,29.769798,2.194937,0.000000
21:32:55,0.800000,1.000000,12.652000,17.698462,17.445375,24.024462,23.987391,29.464823,29.483427,16.698462,16.865759,18.698462,18.773108,31.464823,31.514196,15.735083,48.647522,451.001465,845.414856,80.097504,0.000000,2.708400,0.057340,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,6.000000,6.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,18.233339,2.210618,0.000000
21:32:56,0.800000,1.000000,12.652000,17.698462,17.475792,24.024462,23.996685,29.464823,29.462305,16.698462,16.826086,18.698462,18.818884,31.464823,31.621008,15.767126,48.189835,449.874634,845.397949,80.097504,0.000000,2.708400,0.057340,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3.000000,5.000000,9.000000,3.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,25.196793,2.240113,0.000000
21:32:57,0.800000,1.000000,12.652000,17.698462,17.578869,24.024462,23.992460,29.464823,29.504551,16.698462,16.798620,18.698462,18.742590,31.464823,31.477575,15.754919,48.904968,454.208496,845.364014,80.097504,0.000000,2.708400,0.057340,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,2.000000,6.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,12.161801,2.181704,0.000000
21:32:58,0.800000,1.000000,12.652000,17.698462,17.665049,24.024462,23.991615,29.464823,29.395559,16.698462,16.813879,18.698462,18.675451,31.464823,31.457739,15.799170,48.733337,451.521484,845.414856,80.097504,0.000000,2.708400,0.057340,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,0.000000,1.000000,7.000000,4.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,15.958716,2.180526,0.000000
21:32:59,0.800000,1.000000,12.652000,17.698462,17.577179,24.024462,24.013582,29.464823,29.404852,16.698462,16.905432,18.698462,18.794470,31.464823,31.398230,15.796118,48.771484,453.861694,845.618225,80.097504,0.000000,2.707180,0.056120,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,0.000000,6.000000,12.000000,3.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,28.489979,2.200381,0.000000
21:33:00,0.800000,1.000000,12.652000,17.698462,17.551832,24.024462,24.001755,29.464823,29.450478,16.698462,16.839819,18.698462,18.799047,31.464823,31.471472,15.854101,48.752411,454.555176,845.906311,80.097504,0.000000,2.707180,0.057340,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,7.000000,8.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,19.595652,2.173180,0.000000
21:33:01,0.800000,1.000000,12.652000,17.698462,17.552677,24.024462,24.012737,29.464823,29.507084,16.698462,16.852026,18.698462,18.753271,31.464823,31.389074,15.765600,48.428207,448.141113,845.364014,80.154999,0.000000,2.708400,0.057340,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,9.000000,8.000000,7.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,31.156240,2.256848,0.000000
21:33:02,0.800000,1.000000,12.652000,17.698462,17.585629,24.024462,23.994995,29.464823,29.496101,16.698462,16.908484,18.698462,18.731909,31.464823,31.689672,15.776281,48.657059,451.694824,845.160706,80.154999,0.000000,2.707180,0.057340,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,5.000000,11.000000,5.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,28.306479,2.200977,0.000000
21:33:03,0.800000,1.000000,12.652000,17.698462,17.507053,24.024462,23.979788,29.464823,29.457235,16.698462,16.855078,18.698462,18.817358,31.464823,31.729345,15.802221,48.180298,448.314453,845.499634,80.154999,0.000000,2.708400,0.057340,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,2.000000,5.000000,6.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,20.022924,2.214759,0.000000
21:33:04,0.800000,1.000000,12.652000,17.698462,17.584784,24.024462,23.989925,29.464823,29.469065,16.698462,16.803198,18.698462,18.748693,31.464823,31.813269,15.750341,48.657059,453.341675,845.279297,80.154999,0.000000,2.708400,0.057340,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,0.000000,2.000000,7.000000,6.000000,3.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,23.247662,2.176880,0.000000
21:33:05,0.800000,1.000000,12.652000,17.698462,17.558592,24.024462,23.994150,29.464823,29.469065,16.698462,16.865759,18.698462,18.722754,31.464823,31.852942,15.786963,48.571243,451.954834,845.380981,80.212502,0.000000,2.708400,0.057340,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,5.000000,17.000000,8.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,38.331696,2.251522,0.000000
21:33:06,0.800000,1.000000,12.652000,17.698462,17.567884,24.024462,23.991615,29.464823,29.463995,16.698462,16.881018,18.698462,18.753271,31.464823,31.791906,15.745764,49.000320,449.961304,845.042053,80.154999,0.000000,2.708400,0.057340,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,4.000000,13.000000,7.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,30.701992,2.219506,0.000000
21:33:07,0.800000,1.000000,12.652000,17.698462,17.587317,24.024462,23.989080,29.464823,29.459770,16.698462,16.803198,18.698462,18.673925,31.464823,31.834631,15.890722,48.637985,450.394653,845.296265,80.154999,0.000000,2.708400,0.057340,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,5.000000,10.000000,4.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,27.326082,2.225929,0.000000
21:33:08,0.800000,1.000000,12.652000,17.698462,17.600836,24.024462,24.000065,29.464823,29.464840,16.698462,16.755896,18.698462,18.824987,31.464823,31.796484,15.770178,48.380539,449.181274,845.533508,80.154999,0.000000,2.708400,0.057340,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,3.000000,7.000000,7.000000,3.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,25.569103,2.242431,0.000000
21:33:09,0.800000,1.000000,12.652000,17.698462,17.573799,24.024462,23.993305,29.464823,29.476669,16.698462,16.671972,18.698462,18.826513,31.464823,31.729345,15.638952,49.705933,462.615967,845.448792,80.212502,0.000000,2.708400,0.057340,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,6.000000,11.000000,5.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,28.260044,1.995630,0.000000
21:33:10,0.800000,1.000000,12.652000,17.698462,17.590696,24.024462,24.011047,29.464823,29.452166,16.698462,16.879492,18.698462,18.814306,31.464823,31.697302,15.745764,48.781006,450.828125,845.550476,80.154999,0.000000,2.708400,0.057340,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,8.000000,13.000000,4.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,32.952209,2.221178,0.000000
21:33:11,0.800000,1.000000,12.652000,17.698462,17.544228,24.024462,24.012737,29.464823,29.446253,16.698462,16.835241,18.698462,18.821936,31.464823,31.584387,15.767126,48.485428,451.001465,845.380981,80.212502,0.000000,2.708400,0.057340,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,0.000000,11.000000,9.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,25.886072,2.222796,0.000000
21:33:12,0.800000,1.000000,12.652000,17.698462,17.587317,24.024462,23.989925,29.464823,29.441183,16.698462,16.853552,18.698462,18.918066,31.464823,31.563025,15.899878,48.428207,449.441284,845.397949,80.154999,0.000000,2.708400,0.057340,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,0.000000,2.000000,13.000000,3.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,23.539999,2.227069,0.000000
21:33:13,0.800000,1.000000,12.652000,17.698462,17.561125,24.024462,23.989925,29.464823,29.382040,16.698462,16.823034,18.698462,18.814306,31.464823,31.646948,15.893774,48.618912,453.861694,845.364014,80.154999,0.000000,2.708400,0.057340,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,0.000000,3.000000,6.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,14.838033,2.230559,0.000000
21:33:14,0.800000,1.000000,12.652000,17.698462,17.589006,24.024462,23.997530,29.464823,29.469910,16.698462,16.807775,18.698462,18.824987,31.464823,31.633215,15.693884,49.124283,454.295166,845.499634,80.154999,0.000000,2.708400,0.057340,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,1.000000,6.000000,7.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,18.374710,2.171788,0.000000
21:33:15,0.800000,1.000000,12.652000,17.698462,17.587317,24.024462,23.996685,29.464823,29.389645,16.698462,16.887121,18.698462,18.762426,31.464823,31.537085,15.745764,48.227966,449.181274,845.533508,80.154999,0.000000,2.708400,0.056120,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,2.000000,7.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,15.076327,2.225279,0.000000
21:33:16,0.800000,1.000000,12.652000,17.698462,17.572954,24.024462,24.014427,29.464823,29.479202,16.698462,16.858130,18.698462,18.824987,31.464823,31.540136,15.794592,48.733337,453.948364,845.431824,80.154999,0.000000,2.708400,0.057340,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3.000000,5.000000,1.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,12.110842,2.178792,0.000000
21:33:17,0.800000,1.000000,12.652000,17.698462,17.603371,24.024462,24.020342,29.464823,29.518068,16.698462,16.824560,18.698462,18.828039,31.464823,31.694250,15.776281,48.342392,449.701294,845.465698,80.154999,0.000000,2.708400,0.057340,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,1.000000,1.000000,8.000000,3.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,18.690208,2.237772,0.000000
21:33:18,0.800000,1.000000,12.652000,17.698462,17.696308,24.024462,24.016117,29.464823,29.463995,16.698462,16.874914,18.698462,18.924170,31.464823,31.492834,15.834265,48.599838,452.301514,845.584351,80.154999,0.000000,2.708400,0.057340,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4.000000,5.000000,3.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,16.096594,2.212033,0.000000
21:33:19,0.800000,1.000000,12.652000,17.698462,17.569574,24.024462,23.949371,29.464823,29.485117,16.698462,16.839819,18.698462,18.843298,31.464823,31.505041,15.742712,48.685654,451.781494,845.330139,80.154999,0.000000,2.708400,0.057340,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,4.000000,7.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,15.912371,2.211615,0.000000
21:33:20,0.800000,1.000000,12.652000,17.698462,17.557747,24.024462,24.022032,29.464823,29.479202,16.698462,16.859655,18.698462,18.828039,31.464823,31.489782,15.805273,48.628448,453.081665,845.601257,80.154999,0.000000,2.708400,0.057340,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,9.000000,6.000000,4.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,26.063475,2.210612,0.000000
21:33:21,0.800000,1.000000,12.652000,17.698462,17.596611,24.024462,23.999220,29.464823,29.436958,16.698462,16.845922,18.698462,18.811255,31.464823,31.434851,15.768652,48.800079,451.348145,845.499634,80.154999,0.000000,2.708400,0.057340,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,0.000000,7.000000,8.000000,7.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,28.361734,2.209324,0.000000
21:33:22,0.800000,1.000000,12.652000,17.698462,17.678566,24.024462,23.997530,29.464823,29.502861,16.698462,16.873388,18.698462,18.805151,31.464823,31.491308,15.872412,48.857300,454.208496,845.686035,80.154999,0.000000,2.708400,0.056120,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,0.000000,6.000000,7.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,19.534599,2.195215,0.000000
21:33:23,0.800000,1.000000,12.652000,17.698462,17.566195,24.024462,24.027946,29.464823,29.436113,16.698462,16.884069,18.698462,18.629675,31.464823,31.315832,15.674047,48.342392,447.621094,845.550476,80.154999,0.000000,2.708400,0.057340,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4.000000,10.000000,6.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,24.582867,2.266729,0.000000
21:33:24,0.800000,1.000000,12.652000,17.698462,17.673496,24.024462,24.005135,29.464823,29.404852,16.698462,16.862707,18.698462,18.751745,31.464823,31.520300,15.757971,48.695190,452.128174,845.872437,80.154999,0.000000,2.708400,0.057340,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,8.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,12.554490,2.171022,0.000000
21:33:25,0.800000,1.000000,12.652000,17.698462,17.584784,24.024462,23.952751,29.464823,29.467375,16.698462,16.896276,18.698462,18.802099,31.464823,31.552343,15.773230,48.847763,454.208496,845.533508,80.154999,0.000000,2.708400,0.057340,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3.000000,6.000000,5.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,17.179506,2.209229,0.000000
21:33:26,0.800000,1.000000,12.652000,17.698462,17.621958,24.024462,24.015272,29.464823,29.447943,16.698462,16.900854,18.698462,18.763952,31.464823,31.746130,15.791540,48.313782,448.574463,845.465698,80.154999,0.000000,2.708400,0.057340,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,4.000000,5.000000,6.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,22.332062,2.248131,0.000000
21:33:27,0.800000,1.000000,12.652000,17.698462,17.562815,24.024462,23.958664,29.464823,29.383730,16.698462,16.842871,18.698462,18.791418,31.464823,31.630163,15.783911,48.628448,451.261475,845.448792,80.154999,0.000000,2.708400,0.057340,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,3.000000,7.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,15.884868,2.209834,0.000000
21:33:28,0.800000,1.000000,12.652000,17.698462,17.660824,24.024462,23.989080,29.464823,29.461460,16.698462,16.816931,18.698462,18.829565,31.464823,31.634741,15.736609,48.332855,451.608154,845.347107,80.154999,0.000000,2.708400,0.057340,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,1.000000,4.000000,9.000000,3.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,23.960829,2.216393,0.000000
21:33:29,0.800000,1.000000,12.652000,17.698462,17.597456,24.024462,23.997530,29.464823,29.462305,16.698462,16.733007,18.698462,18.721228,31.464823,31.622534,15.611486,48.580780,452.648315,845.245422,80.154999,0.000000,2.708400,0.057340,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,4.000000,6.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,16.055733,2.204839,0.000000
21:33:30,0.800000,1.000000,12.652000,17.698462,17.552677,24.024462,23.987391,29.464823,29.470755,16.698462,16.867285,18.698462,18.815832,31.464823,31.555395,15.825109,48.447281,453.341675,845.059021,80.154999,0.000000,2.708400,0.057340,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3.000000,6.000000,3.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,14.861515,2.191705,0.000000
21:33:31,0.800000,1.000000,12.652000,17.698462,17.616043,24.024462,23.994150,29.464823,29.395559,16.698462,16.873388,18.698462,18.835669,31.464823,31.569128,15.756445,48.113541,447.794434,845.245422,80.154999,0.000000,2.708400,0.057340,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,0.000000,3.000000,7.000000,3.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,18.524847,2.262880,0.000000
21:33:32,0.800000,1.000000,12.652000,17.698462,17.559437,24.024462,23.998375,29.464823,29.464840,16.698462,16.881018,18.698462,18.783789,31.464823,31.585913,15.742712,48.494949,449.874634,845.279297,80.154999,0.000000,2.708400,0.057340,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4.000000,10.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,19.699686,2.227644,0.000000
21:33:33,0.800000,1.000000,12.652000,17.698462,17.619423,24.024462,23.996685,29.464823,29.453011,16.698462,16.876440,18.698462,18.806677,31.464823,31.549292,15.753393,48.428207,451.348145,845.075928,80.154999,0.000000,2.708400,0.057340,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,4.000000,3.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,11.128790,2.211199,0.000000
21:33:34,0.800000,1.000000,12.652000,17.698462,17.578869,24.024462,23.988235,29.464823,29.456390,16.698462,16.850500,18.698462,18.762426,31.464823,31.595068,15.753393,48.523560,451.781494,845.516541,80.154999,0.000000,2.708400,0.057340,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4.000000,14.000000,5.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,28.635544,2.245438,0.000000
21:33:35,0.800000,1.000000,12.652000,17.698462,17.598301,24.024462,24.000910,29.464823,29.510464,16.698462,16.900854,18.698462,18.770056,31.464823,31.506567,15.779333,48.657059,454.295166,845.397949,80.154999,0.000000,2.708400,0.057340,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3.000000,9.000000,3.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,18.716131,2.166955,0.000000
21:33:36,0.800000,1.000000,12.652000,17.698462,17.610975,24.024462,24.026257,29.464823,29.452166,16.698462,16.847448,18.698462,18.797522,31.464823,31.469946,15.748816,48.275650,447.967773,845.499634,80.154999,0.000000,2.708400,0.056120,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,6.000000,3.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,12.167221,2.259688,0.000000
21:33:37,0.800000,1.000000,12.652000,17.698462,17.590696,24.024462,24.000910,29.464823,29.450478,16.698462,16.853552,18.698462,18.821936,31.464823,31.462317,15.770178,48.285187,447.707764,845.448792,80.154999,0.000000,2.708400,0.057340,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3.000000,1.000000,4.000000,3.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,13.913359,2.254261,0.000000
21:33:38,0.800000,1.000000,12.652000,17.698462,17.657444,24.024462,24.011047,29.464823,29.451323,16.698462,16.885595,18.698462,18.698339,31.464823,31.425695,15.768652,48.313782,450.741455,845.601257,80.154999,0.000000,2.708400,0.056120,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,6.000000,4.000000,3.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,18.591913,2.215749,0.000000
21:33:39,0.800000,1.000000,12.652000,17.698462,17.589851,24.024462,23.960354,29.464823,29.459770,16.698462,16.838293,18.698462,18.747168,31.464823,31.587439,15.847998,48.361465,448.574463,845.482666,80.097504,0.000000,2.708400,0.056120,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3.000000,8.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,13.554571,2.255579,0.000000
21:33:40,0.800000,1.000000,12.652000,17.698462,17.571264,24.024462,23.986546,29.464823,29.502861,16.698462,16.865759,18.698462,18.704443,31.464823,31.701880,15.873938,48.180298,445.887573,845.465698,80.154999,0.000000,2.708400,0.057340,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,6.000000,3.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,12.489815,2.279036,0.000000
21:33:41,0.800000,1.000000,12.652000,17.698462,17.608440,24.024462,24.002600,29.464823,29.480892,16.698462,16.742163,18.698462,18.753271,31.464823,31.622534,15.754919,48.704727,453.168335,845.567383,80.154999,0.000000,2.708400,0.057340,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,5.000000,3.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,11.065607,2.190955,0.000000
21:33:42,0.800000,1.000000,12.652000,17.698462,17.575489,24.024462,23.990770,29.464823,29.441183,16.698462,16.900854,18.698462,18.719702,31.464823,31.480627,15.794592,48.256577,449.614624,845.347107,80.154999,0.000000,2.708400,0.057340,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,3.000000,3.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,8.729051,2.230918,0.000000
