03:37:02,0.400000,1.000000,7.216001,22.793371,22.758070,26.401371,26.384356,29.504253,29.522293,21.793371,21.951513,23.793371,23.869543,31.504253,31.610327,21.202307,44.604584,456.288696,837.212830,82.282501,0.000000,2.709620,0.084180,0.000000,1.000000,0.000000,0.000000,5.000000,8.000000,23.000000,12.000000,3.000000,1.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,73.282356,2.421416,0.000000
03:37:03,0.400000,1.000000,7.216001,22.793371,22.709066,26.401371,26.386045,29.504253,29.528208,21.793371,22.090368,23.793371,23.887854,31.504253,31.675940,21.216040,44.623657,454.555176,837.094177,82.282501,0.000000,2.709620,0.084180,0.000000,0.000000,1.000000,0.000000,7.000000,14.000000,24.000000,7.000000,5.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,81.390038,2.251937,0.000000
03:37:04,0.400000,1.000000,7.216001,22.793371,22.720894,26.401371,26.380131,29.504253,29.524828,21.793371,21.956091,23.793371,23.988562,31.504253,31.674414,21.202307,44.099228,450.567993,836.975586,82.224998,0.000000,2.709620,0.084180,0.000000,1.000000,0.000000,0.000000,5.000000,18.000000,19.000000,6.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,66.789146,2.377604,0.000000
03:37:05,0.600000,1.000000,9.934000,22.793371,22.599230,27.760372,26.342112,32.031990,29.525673,21.793371,21.838598,23.793371,23.834448,34.031990,31.581335,21.260290,44.146896,451.174805,836.941650,82.282501,0.000000,2.709620,0.084180,0.000000,0.000000,0.000000,0.000000,1.000000,16.000000,19.000000,7.000000,1.000000,1.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,62.518551,2.276349,0.000000
03:37:06,0.600000,0.000000,9.934000,22.793371,22.686255,27.760372,26.348869,32.031990,29.517223,21.793371,22.099524,23.793371,23.790197,34.031990,31.633215,21.252661,45.205307,462.702637,836.975586,82.282501,0.000000,2.709620,0.084180,0.000000,1.000000,0.000000,0.000000,0.000000,6.000000,15.000000,5.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,37.346134,2.203724,0.000000
03:37:07,0.600000,0.000000,9.934000,22.793371,22.714136,27.760372,26.397030,32.031990,29.592419,21.793371,22.029333,23.793371,23.823767,34.031990,31.604223,21.258764,44.251785,452.041504,838.026245,82.224998,0.000000,2.708400,0.082960,0.000000,0.000000,0.000000,0.000000,4.000000,12.000000,7.000000,4.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,38.528957,2.271409,0.000000
03:37:08,0.600000,0.000000,9.934000,22.793371,22.673580,27.760372,26.565163,32.031990,29.679443,21.793371,21.956091,23.793371,23.808508,34.031990,31.707983,21.241980,44.490158,454.555176,837.924561,82.224998,0.000000,2.708400,0.084180,0.000000,1.000000,0.000000,0.000000,7.000000,19.000000,18.000000,7.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,70.241760,2.311144,0.000000
03:37:09,0.600000,0.000000,9.934000,22.793371,22.677805,27.760372,26.708796,32.031990,29.903339,21.793371,21.920996,23.793371,23.832922,34.031990,31.781225,21.289282,44.595047,455.161865,838.144836,82.224998,0.000000,2.708400,0.086620,0.000000,1.000000,0.000000,0.000000,10.000000,10.000000,22.000000,6.000000,2.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,71.799179,2.318645,0.000000
03:37:10,0.600000,0.000000,9.934000,22.793371,22.674425,27.760372,26.887068,32.031990,30.097666,21.793371,21.924047,23.793371,23.901587,34.031990,31.897192,21.319799,44.356674,451.348145,837.907593,82.224998,0.000000,2.708400,0.087840,0.000000,1.000000,0.000000,0.000000,7.000000,18.000000,19.000000,14.000000,4.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,85.889305,2.296911,0.000000
03:37:11,0.600000,0.000000,9.934000,22.793371,22.679495,27.760372,27.073790,32.031990,30.309734,21.793371,22.006445,23.793371,23.822241,34.031990,32.084873,21.272497,44.280396,455.681885,838.060120,82.224998,0.000000,2.707180,0.089060,0.000000,1.000000,0.000000,0.000000,7.000000,12.000000,30.000000,24.000000,6.000000,2.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,111.809982,2.301723,0.000000
03:37:12,0.600000,0.000000,9.934000,22.793371,22.626266,27.760372,27.268959,32.031990,30.491386,21.793371,21.951513,23.793371,23.796301,34.031990,32.246616,21.220617,44.671341,459.582397,837.839844,82.224998,0.000000,2.707180,0.090280,0.000000,1.000000,0.000000,0.000000,3.000000,14.000000,44.000000,23.000000,13.000000,2.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,135.806976,2.255630,0.000000
03:37:13,0.600000,0.000000,9.934000,22.793371,22.627111,27.760372,27.455681,32.031990,30.693316,21.793371,21.850805,23.793371,23.874121,34.031990,32.464817,21.226721,44.204102,452.821655,837.839844,82.224998,0.000000,2.707180,0.091500,0.000000,1.000000,0.000000,0.000000,0.000000,8.000000,44.000000,35.000000,22.000000,5.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,159.119568,2.355399,0.000000
03:37:14,0.600000,0.000000,9.934000,22.793371,22.655838,27.760372,27.619591,32.031990,30.872435,21.793371,22.096472,23.793371,23.802404,34.031990,32.715061,21.232824,44.652267,460.969116,837.704285,82.282501,0.000000,2.708400,0.091500,0.000000,1.000000,1.000000,0.000000,7.000000,19.000000,25.000000,29.000000,21.000000,3.000000,2.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,145.753433,2.345603,0.000000
03:37:15,0.600000,0.000000,9.934000,22.793371,22.656683,27.760372,27.733652,32.031990,31.066759,21.793371,21.957617,23.793371,23.832922,34.031990,32.731846,21.205359,44.747620,458.108887,837.602600,82.224998,0.000000,2.707180,0.092720,0.000000,2.000000,1.000000,0.000000,17.000000,59.000000,56.000000,27.000000,19.000000,3.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,252.605652,2.396285,0.000000
03:37:16,0.600000,0.000000,9.934000,22.793371,22.650768,27.760372,27.801243,32.031990,31.228979,21.793371,21.933203,23.793371,23.777990,34.031990,32.972935,21.232824,43.927582,448.227783,837.534790,82.282501,0.000000,2.707180,0.092720,0.000000,1.000000,1.000000,0.000000,15.000000,59.000000,70.000000,37.000000,28.000000,20.000000,1.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,315.173218,2.415009,0.000000
03:37:17,0.600000,0.000000,9.934000,22.793371,22.751310,27.760372,27.843489,32.031990,31.440203,21.793371,21.986609,23.793371,23.811560,34.031990,33.084324,21.226721,45.205307,462.529297,837.466980,82.282501,0.000000,2.707180,0.093940,0.000000,4.000000,1.000000,0.000000,13.000000,84.000000,106.000000,41.000000,21.000000,17.000000,9.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,398.251190,2.314764,0.000000
03:37:18,0.600000,0.000000,9.934000,22.793371,22.660908,27.760372,27.865456,32.031990,31.549194,21.793371,21.940832,23.793371,23.796301,34.031990,33.259800,21.212988,43.927582,449.354614,837.500916,82.282501,0.000000,2.705960,0.093940,0.000000,3.000000,1.000000,0.000000,4.000000,47.000000,166.000000,55.000000,22.000000,18.000000,6.000000,5.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,450.161102,2.358761,0.000000
03:37:19,0.600000,1.000000,9.934000,22.793371,22.682030,27.760372,27.847712,32.031990,31.709724,21.793371,21.940832,23.793371,23.787146,34.031990,33.439854,21.202307,44.385284,455.595215,837.399231,82.282501,0.000000,2.705960,0.095160,0.000000,4.000000,0.000000,0.000000,2.000000,49.000000,147.000000,64.000000,40.000000,19.000000,11.000000,3.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,456.033264,2.296731,0.000000
03:37:20,0.600000,1.000000,9.934000,22.793371,22.684565,27.760372,27.812227,32.031990,31.869410,21.793371,21.971350,23.793371,23.784094,34.031990,33.597019,21.133642,44.099228,446.234253,837.433105,82.282501,0.000000,2.705960,0.095160,0.000000,2.000000,0.000000,0.000000,8.000000,41.000000,148.000000,65.000000,50.000000,25.000000,16.000000,3.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,482.839661,2.437473,0.000000
03:37:21,0.600000,1.000000,9.934000,22.793371,22.660908,27.760372,27.788570,32.031990,32.055286,21.793371,21.977453,23.793371,23.805456,34.031990,33.720615,21.203833,44.852509,461.142578,837.602600,82.282501,0.000000,2.705960,0.096380,0.000000,2.000000,0.000000,0.000000,3.000000,45.000000,152.000000,87.000000,57.000000,28.000000,17.000000,9.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,539.831726,2.194041,0.000000
03:37:22,0.600000,1.000000,9.934000,22.793371,22.579798,27.760372,27.770826,32.031990,32.168503,21.793371,22.006445,23.793371,23.790197,34.031990,33.922031,21.260290,44.232712,451.001465,837.246704,82.282501,0.000000,2.705960,0.096380,0.000000,2.000000,1.000000,0.000000,5.000000,33.000000,158.000000,98.000000,63.000000,34.000000,8.000000,5.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,553.172424,2.372128,0.000000
03:37:23,0.600000,1.000000,9.934000,22.793371,22.677805,27.760372,27.753084,32.031990,32.265663,21.793371,22.021704,23.793371,23.805456,34.031990,34.054783,21.240454,44.680862,455.595215,837.416199,82.282501,0.000000,2.705960,0.095160,0.000000,2.000000,0.000000,0.000000,4.000000,31.000000,128.000000,86.000000,41.000000,25.000000,14.000000,6.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,458.361786,2.308281,0.000000
03:37:24,0.600000,1.000000,9.934000,22.793371,22.668510,27.760372,27.742100,32.031990,32.259750,21.793371,22.145300,23.793371,23.893957,34.031990,34.242466,21.214514,44.757156,460.622437,837.263672,82.340004,0.000000,2.707180,0.096380,0.000000,2.000000,0.000000,0.000000,12.000000,40.000000,132.000000,94.000000,56.000000,27.000000,22.000000,4.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,518.443115,2.182686,0.000000
03:37:25,0.600000,1.000000,9.934000,22.793371,22.663443,27.760372,27.743790,32.031990,32.261440,21.793371,21.943884,23.793371,23.901587,34.031990,34.457615,21.043615,44.852509,456.028687,837.280579,82.340004,0.000000,2.707180,0.095160,0.000000,2.000000,0.000000,0.000000,5.000000,20.000000,135.000000,91.000000,51.000000,34.000000,12.000000,5.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,470.752350,2.367394,0.000000
03:37:26,0.600000,1.000000,9.934000,22.793371,22.678650,27.760372,27.710840,32.031990,32.193848,21.793371,21.920996,23.793371,23.748999,34.031990,34.387424,21.191626,44.442490,452.648315,837.145020,82.340004,0.000000,2.707180,0.093940,0.000000,3.000000,0.000000,0.000000,0.000000,31.000000,125.000000,101.000000,58.000000,40.000000,20.000000,5.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,519.100464,2.345695,0.000000
03:37:27,0.600000,1.000000,9.934000,22.793371,22.681185,27.760372,27.757309,32.031990,32.176949,21.793371,21.954565,23.793371,23.988562,34.031990,34.419468,21.217566,44.547379,458.368896,837.483948,82.167503,0.000000,2.707180,0.091500,0.000000,5.000000,0.000000,0.000000,1.000000,17.000000,66.000000,97.000000,69.000000,48.000000,17.000000,4.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,436.457520,2.274836,0.000000
03:37:28,0.600000,1.000000,9.934000,22.793371,22.570503,27.760372,27.752239,32.031990,32.192158,21.793371,21.893530,23.793371,23.777990,34.031990,34.358433,21.322851,44.556915,458.022217,837.246704,82.167503,0.000000,2.707180,0.090280,0.000000,1.000000,0.000000,0.000000,1.000000,15.000000,75.000000,91.000000,57.000000,57.000000,21.000000,4.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,438.311157,2.266247,0.000000
03:37:29,0.600000,1.000000,9.934000,22.793371,22.693012,27.760372,27.761534,32.031990,32.187935,21.793371,22.043066,23.793371,23.927526,34.031990,34.347752,21.179419,44.070618,450.481323,837.229736,82.167503,0.000000,2.707180,0.089060,0.000000,0.000000,1.000000,0.000000,2.000000,20.000000,60.000000,88.000000,71.000000,43.000000,20.000000,7.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,422.708801,2.385915,0.000000
03:37:30,0.600000,1.000000,9.934000,22.793371,22.788486,27.760372,27.765759,32.031990,32.206520,21.793371,21.960669,23.793371,23.933630,34.031990,34.315708,21.193151,44.165970,459.755737,836.772217,82.224998,0.000000,2.707180,0.089060,0.000000,0.000000,0.000000,0.000000,3.000000,14.000000,65.000000,74.000000,69.000000,55.000000,21.000000,8.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,421.426392,2.252299,0.000000
03:37:31,0.600000,1.000000,9.934000,22.793371,22.587400,27.760372,27.787725,32.031990,32.211590,21.793371,21.895056,23.793371,23.935156,34.031990,34.285191,21.197729,44.051544,450.567993,837.178894,82.167503,0.000000,2.707180,0.087840,0.000000,0.000000,0.000000,0.000000,2.000000,8.000000,48.000000,65.000000,74.000000,56.000000,30.000000,7.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,390.256104,2.372198,0.000000
03:37:32,0.600000,1.000000,9.934000,22.793371,22.682875,27.760372,27.757309,32.031990,32.265663,21.793371,22.018652,23.793371,24.000769,34.031990,34.283665,21.322851,44.509232,454.468506,837.077271,82.224998,0.000000,2.707180,0.087840,0.000000,1.000000,0.000000,0.000000,1.000000,9.000000,45.000000,50.000000,73.000000,53.000000,26.000000,8.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,364.193237,2.426726,0.000000
03:37:33,0.600000,1.000000,9.934000,22.793371,22.681185,27.760372,27.778431,32.031990,32.202297,21.793371,21.998816,23.793371,23.922949,34.031990,34.196690,21.345739,44.347137,459.235596,837.077271,82.224998,0.000000,2.707180,0.087840,0.000000,1.000000,0.000000,0.000000,1.000000,3.000000,43.000000,45.000000,66.000000,73.000000,31.000000,18.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,379.552399,2.266863,0.000000
03:37:34,0.600000,1.000000,9.934000,22.793371,22.666821,27.760372,27.762379,32.031990,32.156673,21.793371,21.998816,23.793371,24.025183,34.031990,34.170750,21.200781,44.232712,449.874634,837.212830,82.224998,0.000000,2.707180,0.087840,0.000000,1.000000,0.000000,0.000000,0.000000,9.000000,29.000000,50.000000,71.000000,77.000000,41.000000,20.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,406.541626,2.396277,0.000000
03:37:35,0.600000,1.000000,9.934000,22.793371,22.676960,27.760372,27.795328,32.031990,32.266510,21.793371,21.956091,23.793371,24.046545,34.031990,34.182957,21.118383,44.308990,451.521484,836.924744,82.224998,0.000000,2.707180,0.086620,0.000000,1.000000,0.000000,0.000000,0.000000,5.000000,42.000000,42.000000,71.000000,88.000000,44.000000,13.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,416.530518,2.352753,0.000000
03:37:36,0.600000,1.000000,9.934000,22.793371,22.692167,27.760372,27.805468,32.031990,32.248768,21.793371,21.936255,23.793371,23.954992,34.031990,34.094456,21.202307,44.432953,452.041504,837.043335,82.224998,0.000000,2.707180,0.086620,0.000000,0.000000,0.000000,0.000000,0.000000,13.000000,27.000000,54.000000,53.000000,61.000000,48.000000,17.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,369.274414,2.355920,0.000000
03:37:37,0.600000,1.000000,9.934000,22.793371,22.726809,27.760372,27.770826,32.031990,32.224266,21.793371,21.954565,23.793371,23.945837,34.031990,34.099033,21.222143,44.642731,452.821655,837.280579,82.224998,0.000000,2.707180,0.086620,0.000000,1.000000,0.000000,0.000000,0.000000,7.000000,46.000000,38.000000,70.000000,71.000000,42.000000,18.000000,3.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,403.739288,2.357146,0.000000
03:37:38,0.600000,1.000000,9.934000,22.793371,22.686255,27.760372,27.770826,32.031990,32.196384,21.793371,21.916418,23.793371,24.019079,34.031990,34.041050,21.211462,44.671341,460.362427,837.026428,82.224998,0.000000,2.707180,0.086620,0.000000,1.000000,0.000000,0.000000,1.000000,5.000000,43.000000,46.000000,68.000000,65.000000,46.000000,16.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,392.387390,2.279700,0.000000
03:37:39,0.600000,1.000000,9.934000,22.793371,22.700617,27.760372,27.791950,32.031990,32.253838,21.793371,21.965246,23.793371,24.051123,34.031990,34.074619,21.354895,44.452026,456.982056,837.094177,82.224998,0.000000,2.707180,0.086620,0.000000,0.000000,0.000000,0.000000,1.000000,8.000000,41.000000,49.000000,65.000000,59.000000,43.000000,19.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,381.057770,2.256446,0.000000
03:37:40,0.600000,1.000000,9.934000,22.793371,22.682875,27.760372,27.772516,32.031990,32.198917,21.793371,21.997290,23.793371,24.055700,34.031990,34.210423,21.223669,44.413879,447.794434,837.077271,82.224998,0.000000,2.707180,0.086620,0.000000,0.000000,0.000000,0.000000,2.000000,4.000000,31.000000,33.000000,65.000000,72.000000,50.000000,25.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,381.196136,2.271346,0.000000
03:37:41,0.600000,1.000000,9.934000,22.793371,22.571348,27.760372,27.796173,32.031990,32.209900,21.793371,21.937780,23.793371,23.979406,34.031990,34.071568,21.167212,44.575989,454.295166,836.806091,82.224998,0.000000,2.707180,0.086620,0.000000,1.000000,0.000000,0.000000,0.000000,2.000000,40.000000,52.000000,59.000000,75.000000,47.000000,19.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,401.953583,2.382808,0.000000
03:37:42,0.600000,1.000000,9.934000,22.793371,22.693012,27.760372,27.736187,32.031990,32.277493,21.793371,21.969824,23.793371,23.968725,34.031990,33.981541,21.214514,44.699936,460.362427,837.111145,82.224998,0.000000,2.707180,0.085400,0.000000,1.000000,1.000000,0.000000,0.000000,3.000000,30.000000,28.000000,48.000000,69.000000,50.000000,19.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,335.243561,2.238806,0.000000
03:37:43,0.600000,1.000000,9.934000,22.793371,22.779192,27.760372,27.774206,32.031990,32.207367,21.793371,21.899633,23.793371,23.993139,34.031990,33.992222,21.232824,44.099228,453.688354,837.229736,82.167503,0.000000,2.705960,0.085400,0.000000,2.000000,0.000000,0.000000,1.000000,3.000000,45.000000,39.000000,46.000000,69.000000,66.000000,26.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,404.264893,2.330465,0.000000
03:37:44,0.600000,1.000000,9.934000,22.793371,22.717514,27.760372,27.766603,32.031990,32.201450,21.793371,22.021704,23.793371,23.974829,34.031990,34.039524,21.188574,44.175507,449.787964,837.297546,82.167503,0.000000,2.705960,0.085400,0.000000,1.000000,0.000000,0.000000,1.000000,2.000000,37.000000,41.000000,39.000000,69.000000,47.000000,18.000000,3.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,349.729462,2.385834,0.000000
03:37:45,0.600000,1.000000,9.934000,22.793371,22.668510,27.760372,27.774206,32.031990,32.223419,21.793371,21.939306,23.793371,24.153357,34.031990,34.083775,21.208410,44.261322,451.781494,837.297546,82.224998,0.000000,2.707180,0.087840,0.000000,1.000000,0.000000,0.000000,0.000000,6.000000,29.000000,34.000000,46.000000,80.000000,59.000000,26.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,385.513031,2.465767,0.000000
03:37:46,0.600000,1.000000,9.934000,22.793371,22.740328,27.760372,27.750549,32.031990,32.221729,21.793371,21.945410,23.793371,23.965673,34.031990,34.198215,21.051245,44.223175,450.828125,837.094177,82.224998,0.000000,2.708400,0.087840,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,31.000000,22.000000,45.000000,72.000000,48.000000,26.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,336.058929,2.373317,0.000000
03:37:47,0.600000,1.000000,9.934000,22.793371,22.657528,27.760372,27.802933,32.031990,32.242851,21.793371,21.962194,23.793371,24.000769,34.031990,34.186008,21.202307,44.328064,454.208496,837.178894,82.224998,0.000000,2.707180,0.087840,0.000000,0.000000,0.000000,0.000000,0.000000,7.000000,22.000000,34.000000,47.000000,66.000000,51.000000,29.000000,3.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,346.842133,2.333002,0.000000
03:37:48,0.600000,1.000000,9.934000,22.793371,22.724274,27.760372,27.755619,32.031990,32.206520,21.793371,21.975927,23.793371,23.933630,34.031990,34.216526,21.212988,44.213638,452.821655,837.178894,82.224998,0.000000,2.707180,0.087840,0.000000,1.000000,0.000000,0.000000,0.000000,5.000000,23.000000,40.000000,39.000000,53.000000,51.000000,31.000000,3.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,337.829987,2.337694,0.000000
03:37:49,0.600000,1.000000,9.934000,22.793371,22.593315,27.760372,27.769136,32.031990,32.199764,21.793371,21.965246,23.793371,23.924475,34.031990,34.195164,21.222143,44.680862,454.728516,837.077271,82.224998,0.000000,2.708400,0.086620,0.000000,0.000000,0.000000,0.000000,0.000000,5.000000,33.000000,32.000000,48.000000,71.000000,45.000000,18.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,339.411316,2.315620,0.000000
03:37:50,0.600000,1.000000,9.934000,22.793371,22.729343,27.760372,27.767448,32.031990,32.242008,21.793371,22.114782,23.793371,23.854284,34.031990,34.340122,21.211462,44.890640,461.922607,837.229736,82.224998,0.000000,2.708400,0.086620,0.000000,1.000000,0.000000,0.000000,0.000000,2.000000,21.000000,41.000000,37.000000,51.000000,53.000000,20.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,302.223450,2.304416,0.000000
03:37:51,0.600000,1.000000,9.934000,22.793371,22.581488,27.760372,27.777586,32.031990,32.187935,21.793371,21.949987,23.793371,23.930578,34.031990,34.126499,21.165686,44.575989,461.489258,837.161987,82.224998,0.000000,2.708400,0.086620,0.000000,0.000000,0.000000,0.000000,1.000000,6.000000,31.000000,31.000000,35.000000,51.000000,60.000000,19.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,315.697205,2.285228,0.000000
03:37:52,0.600000,1.000000,9.934000,22.793371,22.785952,27.760372,27.736187,32.031990,32.206520,21.793371,21.782141,23.793371,23.919897,34.031990,34.080723,21.235876,45.272049,462.702637,837.060303,82.224998,0.000000,2.707180,0.086620,0.000000,0.000000,0.000000,0.000000,0.000000,4.000000,17.000000,23.000000,47.000000,50.000000,58.000000,37.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,316.263031,2.221723,0.000000
03:37:53,0.600000,1.000000,9.934000,22.793371,22.687099,27.760372,27.761534,32.031990,32.194695,21.793371,21.972876,23.793371,23.861914,34.031990,34.132603,21.225195,44.328064,453.341675,837.229736,82.224998,0.000000,2.707180,0.086620,0.000000,0.000000,0.000000,0.000000,0.000000,4.000000,23.000000,28.000000,37.000000,63.000000,52.000000,38.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,330.649658,2.323207,0.000000
03:37:54,0.600000,1.000000,9.934000,22.793371,22.712446,27.760372,27.775896,32.031990,32.220039,21.793371,22.009497,23.793371,23.825293,34.031990,34.121922,21.197729,44.623657,462.182617,837.128052,82.282501,0.000000,2.707180,0.085400,0.000000,1.000000,0.000000,0.000000,0.000000,6.000000,25.000000,26.000000,35.000000,68.000000,40.000000,27.000000,1.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,308.049683,2.209712,0.000000
03:37:55,0.600000,1.000000,9.934000,22.793371,22.717514,27.760372,27.764069,32.031990,32.209900,21.793371,21.949987,23.793371,23.864965,34.031990,34.030369,21.194677,44.242249,449.787964,837.145020,82.224998,0.000000,2.707180,0.085400,0.000000,1.000000,0.000000,0.000000,0.000000,4.000000,37.000000,28.000000,47.000000,58.000000,54.000000,35.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,360.088287,2.349320,0.000000
03:37:56,0.600000,1.000000,9.934000,22.793371,22.584023,27.760372,27.763224,32.031990,32.193848,21.793371,21.968298,23.793371,23.872595,34.031990,34.126499,21.202307,44.280396,454.121704,837.263672,82.167503,0.000000,2.705960,0.085400,0.000000,1.000000,0.000000,0.000000,0.000000,1.000000,17.000000,34.000000,27.000000,51.000000,57.000000,46.000000,5.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,324.161896,2.330712,0.000000
03:37:57,0.600000,1.000000,9.934000,22.793371,22.696392,27.760372,27.766603,32.031990,32.177795,21.793371,22.004919,23.793371,23.832922,34.031990,34.028843,21.336584,44.585510,461.055786,837.212830,82.224998,0.000000,2.707180,0.086620,0.000000,0.000000,0.000000,0.000000,1.000000,2.000000,24.000000,28.000000,32.000000,51.000000,70.000000,42.000000,5.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,342.158386,2.287295,0.000000
03:37:58,0.600000,1.000000,9.934000,22.793371,22.734413,27.760372,27.769981,32.031990,32.227642,21.793371,21.982031,23.793371,23.889380,34.031990,34.134129,21.223669,44.328064,457.155396,837.399231,82.167503,0.000000,2.705960,0.085400,0.000000,1.000000,0.000000,0.000000,0.000000,5.000000,16.000000,18.000000,30.000000,45.000000,57.000000,42.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,295.540314,2.280537,0.000000
03:37:59,0.600000,1.000000,9.934000,22.793371,22.709066,27.760372,27.760689,32.031990,32.230179,21.793371,21.946936,23.793371,23.897009,34.031990,34.141758,21.254187,44.614120,455.681885,837.145020,82.224998,0.000000,2.707180,0.087840,0.000000,1.000000,0.000000,0.000000,0.000000,3.000000,18.000000,23.000000,28.000000,59.000000,77.000000,39.000000,5.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,340.916870,2.310179,0.000000
