02:31:50,0.400000,1.000000,7.216001,18.711645,18.661179,22.319645,22.284084,25.422527,25.405123,17.711645,17.825537,19.711645,19.763403,27.422527,27.545385,17.315893,49.715469,456.202026,845.245422,80.097504,0.000000,2.707180,0.054900,0.000000,0.000000,1.000000,0.000000,1.000000,2.000000,8.000000,25.000000,23.000000,13.000000,10.000000,3.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,104.917679,2.155506,0.000000
02:31:51,0.400000,1.000000,7.216001,18.711645,18.643435,22.319645,22.268877,25.422527,25.389071,17.711645,17.784338,19.711645,19.800024,27.422527,27.476721,17.323523,49.324524,449.961304,845.330139,80.097504,0.000000,2.708400,0.054900,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,6.000000,6.000000,25.000000,17.000000,6.000000,3.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,76.337112,2.246577,0.000000
02:31:52,0.400000,1.000000,7.216001,18.711645,18.721165,22.319645,22.269722,25.422527,25.386536,17.711645,17.788916,19.711645,19.819860,27.422527,27.476721,17.334204,49.620117,452.388184,845.397949,79.982498,0.000000,2.707180,0.056120,0.000000,0.000000,0.000000,0.000000,1.000000,1.000000,7.000000,17.000000,40.000000,22.000000,6.000000,4.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,118.500328,2.204279,0.000000
02:31:53,0.400000,1.000000,7.216001,18.711645,18.626537,22.319645,22.264652,25.422527,25.396675,17.711645,17.871313,19.711645,19.818335,27.422527,27.462988,17.311316,49.257767,445.800903,845.380981,80.040001,0.000000,2.707180,0.056120,0.000000,1.000000,0.000000,0.000000,1.000000,3.000000,9.000000,19.000000,27.000000,22.000000,6.000000,3.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,111.718262,2.267476,0.000000
02:31:54,0.400000,1.000000,7.216001,18.711645,18.510786,22.319645,22.278170,25.422527,25.385691,17.711645,17.773657,19.711645,19.796972,27.422527,27.491980,17.308264,49.438950,451.608154,845.330139,80.040001,0.000000,2.708400,0.056120,0.000000,0.000000,0.000000,0.000000,2.000000,2.000000,14.000000,22.000000,19.000000,19.000000,13.000000,4.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,114.068367,2.247336,0.000000
02:31:55,0.400000,1.000000,7.216001,18.711645,18.623158,22.319645,22.278170,25.422527,25.398365,17.711645,17.843847,19.711645,19.865637,27.422527,27.382116,17.421179,49.572433,451.868164,845.431824,79.925003,0.000000,2.707180,0.056120,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,10.000000,13.000000,23.000000,14.000000,7.000000,7.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,93.261673,2.230266,0.000000
02:31:56,0.400000,1.000000,7.216001,18.711645,18.512476,22.319645,22.268877,25.422527,25.439764,17.711645,17.819433,19.711645,19.841223,27.422527,27.443151,17.300634,49.181488,451.261475,845.516541,80.040001,0.000000,2.705960,0.053680,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,12.000000,20.000000,27.000000,19.000000,3.000000,3.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,103.502449,2.218211,0.000000
02:31:57,0.400000,1.000000,7.216001,18.711645,18.638367,22.319645,22.265497,25.422527,25.399210,17.711645,17.715673,19.711645,19.839697,27.422527,27.392797,17.326574,48.971710,451.781494,845.194580,79.982498,0.000000,2.705960,0.054900,0.000000,0.000000,0.000000,0.000000,0.000000,3.000000,11.000000,9.000000,22.000000,23.000000,2.000000,3.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,91.109459,2.206842,0.000000
02:31:58,0.400000,1.000000,7.216001,18.711645,18.714407,22.319645,22.262962,25.422527,25.392450,17.711645,17.830114,19.711645,19.783239,27.422527,27.574377,17.349463,48.904968,446.927612,845.397949,79.925003,0.000000,2.705960,0.056120,0.000000,0.000000,0.000000,0.000000,1.000000,3.000000,16.000000,20.000000,28.000000,23.000000,7.000000,4.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,126.250282,2.241141,0.000000
02:31:59,0.400000,1.000000,7.216001,18.711645,18.623158,22.319645,22.280704,25.422527,25.404278,17.711645,17.842321,19.711645,19.783239,27.422527,27.592688,17.314367,49.448471,456.895386,845.279297,79.982498,0.000000,2.707180,0.056120,0.000000,0.000000,0.000000,0.000000,0.000000,3.000000,11.000000,14.000000,15.000000,18.000000,6.000000,3.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,85.019928,2.168578,0.000000
02:32:00,0.400000,1.000000,7.216001,18.711645,18.609640,22.319645,22.290844,25.422527,25.329927,17.711645,17.785864,19.711645,19.796972,27.422527,27.676611,17.340307,49.334061,450.221313,845.380981,80.097504,0.000000,2.708400,0.056120,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,12.000000,15.000000,27.000000,11.000000,8.000000,7.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,98.859375,2.233580,0.000000
02:32:01,0.400000,1.000000,7.216001,18.711645,18.497269,22.319645,22.286619,25.422527,25.396675,17.711645,17.807226,19.711645,19.883947,27.422527,27.759008,17.297583,49.133820,450.914795,845.228455,80.097504,0.000000,2.708400,0.054900,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,9.000000,19.000000,19.000000,14.000000,12.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,94.397659,2.242554,0.000000
02:32:02,0.400000,1.000000,7.216001,18.711645,18.631607,22.319645,22.288309,25.422527,25.394985,17.711645,17.804174,19.711645,19.789343,27.422527,27.694921,17.288427,49.419876,451.434814,845.364014,80.040001,0.000000,2.708400,0.056120,0.000000,0.000000,0.000000,0.000000,0.000000,4.000000,8.000000,10.000000,23.000000,13.000000,6.000000,0.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,78.532158,2.248488,0.000000
02:32:03,0.400000,1.000000,7.216001,18.711645,18.627382,22.319645,22.276480,25.422527,25.394985,17.711645,17.827063,19.711645,19.822912,27.422527,27.665930,17.306738,49.133820,452.734985,845.008179,80.040001,0.000000,2.707180,0.054900,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,12.000000,22.000000,25.000000,18.000000,6.000000,3.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,107.671921,2.228069,0.000000
02:32:04,0.400000,1.000000,7.216001,18.711645,18.638367,22.319645,22.271410,25.422527,25.446524,17.711645,17.805700,19.711645,19.796972,27.422527,27.794104,17.350988,49.477081,450.914795,845.211548,80.040001,0.000000,2.707180,0.056120,0.000000,0.000000,0.000000,0.000000,1.000000,3.000000,10.000000,18.000000,24.000000,21.000000,9.000000,3.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,108.458344,2.293105,0.000000
02:32:05,0.400000,1.000000,7.216001,18.711645,18.635832,22.319645,22.277325,25.422527,25.392450,17.711645,17.810278,19.711645,19.822912,27.422527,27.665930,17.296057,48.933578,450.221313,845.194580,79.982498,0.000000,2.707180,0.056120,0.000000,0.000000,0.000000,0.000000,2.000000,4.000000,7.000000,12.000000,30.000000,16.000000,8.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,99.028183,2.240791,0.000000
02:32:06,0.400000,1.000000,7.216001,18.711645,18.625692,22.319645,22.265497,25.422527,25.381466,17.711645,17.831640,19.711645,19.703894,27.422527,27.646093,17.280798,49.467545,454.728516,845.380981,80.040001,0.000000,2.707180,0.056120,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,9.000000,17.000000,21.000000,21.000000,5.000000,5.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,95.354805,2.213678,0.000000
02:32:07,0.400000,1.000000,7.216001,18.711645,18.614708,22.319645,22.297602,25.422527,25.352739,17.711645,17.851477,19.711645,19.841223,27.422527,27.655249,17.347937,49.152893,447.621094,845.279297,80.040001,0.000000,2.707180,0.056120,0.000000,1.000000,0.000000,0.000000,2.000000,2.000000,6.000000,16.000000,32.000000,14.000000,9.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,101.643845,2.240357,0.000000
02:32:08,0.400000,1.000000,7.216001,18.711645,18.668781,22.319645,22.235926,25.422527,25.414417,17.711645,17.801123,19.711645,19.903784,27.422527,27.586584,17.320471,48.981247,445.367432,845.296265,79.982498,0.000000,2.707180,0.057340,0.000000,0.000000,0.000000,0.000000,1.000000,3.000000,15.000000,15.000000,32.000000,21.000000,4.000000,3.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,118.101067,2.299725,0.000000
02:32:09,0.400000,1.000000,7.216001,18.711645,18.726234,22.319645,22.232546,25.422527,25.393295,17.711645,17.889624,19.711645,19.777136,27.422527,27.534704,17.279272,49.372192,448.921143,845.262329,80.097504,0.000000,2.708400,0.054900,0.000000,0.000000,0.000000,0.000000,2.000000,2.000000,11.000000,19.000000,20.000000,16.000000,11.000000,4.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,104.410309,2.245921,0.000000
02:32:10,0.400000,1.000000,7.216001,18.711645,18.547117,22.319645,22.263807,25.422527,25.405968,17.711645,17.772131,19.711645,19.766455,27.422527,27.578955,17.137365,49.372192,454.295166,845.245422,80.040001,0.000000,2.708400,0.056120,0.000000,0.000000,1.000000,0.000000,2.000000,1.000000,10.000000,14.000000,30.000000,18.000000,9.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,104.308548,2.297104,0.000000
02:32:11,0.400000,1.000000,7.216001,18.711645,18.732994,22.319645,22.270565,25.422527,25.335842,17.711645,17.798071,19.711645,19.652014,27.422527,27.668982,17.293005,49.143356,451.434814,845.296265,79.982498,0.000000,2.707180,0.056120,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,6.000000,25.000000,28.000000,20.000000,6.000000,3.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,108.074013,2.301270,0.000000
02:32:12,0.400000,1.000000,7.216001,18.711645,18.723700,22.319645,22.273945,25.422527,25.334152,17.711645,17.813330,19.711645,19.806128,27.422527,27.559118,17.311316,49.400803,448.054443,845.330139,80.040001,0.000000,2.707180,0.057340,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,7.000000,14.000000,22.000000,20.000000,8.000000,5.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,92.126259,2.266555,0.000000
02:32:13,0.400000,1.000000,7.216001,18.711645,18.698353,22.319645,22.296757,25.422527,25.397520,17.711645,17.813330,19.711645,19.807653,27.422527,27.540808,17.161779,49.200562,454.901855,845.313171,80.097504,0.000000,2.708400,0.056120,0.000000,0.000000,0.000000,0.000000,1.000000,2.000000,12.000000,11.000000,24.000000,22.000000,5.000000,3.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,97.750778,2.173339,0.000000
02:32:14,0.400000,1.000000,7.216001,18.711645,18.624002,22.319645,22.273100,25.422527,25.405968,17.711645,17.801123,19.711645,19.737463,27.422527,27.722387,17.331152,48.819153,443.633911,845.296265,80.097504,0.000000,2.707180,0.054900,0.000000,1.000000,0.000000,0.000000,1.000000,4.000000,11.000000,16.000000,27.000000,13.000000,5.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,97.939491,2.327365,0.000000
02:32:15,0.400000,1.000000,7.216001,18.711645,18.545427,22.319645,22.269722,25.422527,25.363724,17.711645,17.820959,19.711645,19.827490,27.422527,27.472143,17.302160,49.543823,450.567993,845.194580,80.040001,0.000000,2.707180,0.056120,0.000000,0.000000,0.000000,0.000000,1.000000,2.000000,6.000000,16.000000,32.000000,16.000000,12.000000,3.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,105.643806,2.228656,0.000000
02:32:16,0.400000,1.000000,7.216001,18.711645,18.725389,22.319645,22.272255,25.422527,25.402588,17.711645,17.820959,19.711645,19.806128,27.422527,27.488928,17.312841,48.895432,449.874634,845.313171,80.040001,0.000000,2.704740,0.054900,0.000000,1.000000,0.000000,0.000000,0.000000,4.000000,12.000000,18.000000,24.000000,25.000000,9.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,115.573929,2.251193,0.000000
02:32:17,0.400000,1.000000,7.216001,18.711645,18.615553,22.319645,22.280704,25.422527,25.356964,17.711645,17.839270,19.711645,19.679480,27.422527,27.614050,17.303686,49.496155,446.667603,845.414856,80.097504,0.000000,2.707180,0.056120,0.000000,0.000000,0.000000,0.000000,0.000000,3.000000,9.000000,17.000000,31.000000,16.000000,9.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,105.669121,2.290877,0.000000
02:32:18,0.400000,1.000000,7.216001,18.711645,18.577534,22.319645,22.275635,25.422527,25.436384,17.711645,17.880468,19.711645,19.775610,27.422527,27.459936,17.306738,49.248245,451.521484,845.414856,80.040001,0.000000,2.707180,0.056120,0.000000,0.000000,0.000000,0.000000,1.000000,4.000000,14.000000,17.000000,22.000000,22.000000,7.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,108.536255,2.293360,0.000000
02:32:19,0.400000,1.000000,7.216001,18.711645,18.701733,22.319645,22.271410,25.422527,25.415262,17.711645,17.799597,19.711645,19.909887,27.422527,27.398901,17.166357,49.276840,452.734985,845.330139,80.040001,0.000000,2.707180,0.056120,0.000000,0.000000,0.000000,0.000000,2.000000,1.000000,17.000000,18.000000,22.000000,15.000000,2.000000,3.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,98.175842,2.202489,0.000000
02:32:20,0.400000,1.000000,7.216001,18.711645,18.612175,22.319645,22.268877,25.422527,25.384846,17.711645,17.856054,19.711645,19.825964,27.422527,27.438574,17.283850,49.276840,449.874634,845.313171,79.982498,0.000000,2.705960,0.054900,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,9.000000,25.000000,31.000000,16.000000,11.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,114.679375,2.244676,0.000000
02:32:21,0.400000,1.000000,7.216001,18.711645,18.607105,22.319645,22.264652,25.422527,25.378931,17.711645,17.782812,19.711645,20.009069,27.422527,27.476721,17.213659,48.666595,448.054443,845.245422,80.040001,0.000000,2.707180,0.054900,0.000000,0.000000,0.000000,0.000000,1.000000,2.000000,12.000000,12.000000,28.000000,22.000000,7.000000,4.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,107.236633,2.273586,0.000000
02:32:22,0.400000,1.000000,7.216001,18.711645,18.596966,22.319645,22.263807,25.422527,25.401743,17.711645,17.788916,19.711645,19.815283,27.422527,27.556067,17.299109,49.391266,445.194092,845.296265,79.982498,0.000000,2.705960,0.054900,0.000000,0.000000,0.000000,0.000000,1.000000,2.000000,6.000000,11.000000,26.000000,11.000000,9.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,81.630058,2.140003,0.000000
02:32:23,0.400000,1.000000,7.216001,18.711645,18.585983,22.319645,22.273100,25.422527,25.384846,17.711645,17.863684,19.711645,19.850378,27.422527,27.578955,17.428808,49.238708,444.240723,845.177612,80.040001,0.000000,2.708400,0.056120,0.000000,0.000000,0.000000,0.000000,0.000000,3.000000,14.000000,22.000000,29.000000,16.000000,9.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,116.102730,2.321908,0.000000
02:32:24,0.400000,1.000000,7.216001,18.711645,18.618088,22.319645,22.266342,25.422527,25.396675,17.711645,17.715673,19.711645,19.723730,27.422527,27.539282,17.265539,49.353119,450.394653,845.364014,79.982498,0.000000,2.707180,0.056120,0.000000,0.000000,0.000000,0.000000,1.000000,2.000000,14.000000,15.000000,32.000000,18.000000,8.000000,6.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,117.581200,2.232463,0.000000
02:32:25,0.400000,1.000000,7.216001,18.711645,18.618088,22.319645,22.272255,25.422527,25.384846,17.711645,17.677526,19.711645,19.890051,27.422527,27.359228,17.288427,49.353119,449.787964,845.194580,79.982498,0.000000,2.707180,0.056120,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,8.000000,25.000000,29.000000,16.000000,4.000000,6.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,107.298470,2.197408,0.000000
02:32:26,0.400000,1.000000,7.216001,18.711645,18.490509,22.319645,22.264652,25.422527,25.325703,17.711645,17.929296,19.711645,19.899206,27.422527,27.522497,17.318945,49.734528,451.694824,845.550476,79.925003,0.000000,2.705960,0.056120,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,7.000000,10.000000,25.000000,15.000000,7.000000,4.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,84.283760,2.218677,0.000000
02:32:27,0.400000,1.000000,7.216001,18.711645,18.508251,22.319645,22.268877,25.422527,25.373018,17.711645,17.836218,19.711645,19.853430,27.422527,27.539282,17.308264,49.086136,442.767212,845.364014,79.982498,0.000000,2.707180,0.056120,0.000000,1.000000,0.000000,0.000000,2.000000,5.000000,13.000000,22.000000,33.000000,17.000000,8.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,124.678787,2.338646,0.000000
02:32:28,0.400000,1.000000,7.216001,18.711645,18.624002,22.319645,22.289999,25.422527,25.369638,17.711645,17.779760,19.711645,19.835119,27.422527,27.542334,17.306738,48.971710,446.667603,845.262329,79.982498,0.000000,2.708400,0.056120,0.000000,0.000000,0.000000,0.000000,1.000000,1.000000,11.000000,25.000000,22.000000,15.000000,5.000000,6.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,105.366959,2.207821,0.000000
02:32:29,0.400000,1.000000,7.216001,18.711645,18.630762,22.319645,22.228321,25.422527,25.393295,17.711645,17.822485,19.711645,19.777136,27.422527,27.627783,17.265539,49.248245,453.168335,845.279297,79.925003,0.000000,2.707180,0.056120,0.000000,0.000000,0.000000,0.000000,2.000000,1.000000,13.000000,19.000000,28.000000,19.000000,8.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,109.582726,2.202371,0.000000
02:32:30,0.400000,1.000000,7.216001,18.711645,18.598656,22.319645,22.262117,25.422527,25.391605,17.711645,17.824011,19.711645,19.874792,27.422527,27.623205,17.325048,49.009857,446.060913,844.991211,79.982498,0.000000,2.708400,0.056120,0.000000,0.000000,0.000000,0.000000,2.000000,6.000000,8.000000,19.000000,22.000000,20.000000,2.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,99.297058,2.284655,0.000000
02:32:31,0.400000,1.000000,7.216001,18.711645,18.637522,22.319645,22.279015,25.422527,25.384001,17.711645,17.828588,19.711645,19.798498,27.422527,27.582006,17.300634,49.391266,451.868164,845.228455,79.982498,0.000000,2.707180,0.054900,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,11.000000,16.000000,24.000000,16.000000,4.000000,3.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,92.233940,2.225996,0.000000
02:32:32,0.400000,1.000000,7.216001,18.711645,18.624847,22.319645,22.296757,25.422527,25.336687,17.711645,17.750769,19.711645,19.859533,27.422527,27.746801,17.238073,49.324524,451.608154,845.194580,79.982498,0.000000,2.707180,0.056120,0.000000,0.000000,0.000000,0.000000,1.000000,2.000000,12.000000,17.000000,29.000000,13.000000,13.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,108.156952,2.221031,0.000000
02:32:33,0.400000,1.000000,7.216001,18.711645,18.631607,22.319645,22.240150,25.422527,25.389071,17.711645,17.790442,19.711645,19.999914,27.422527,27.530127,17.309790,49.486618,454.641846,845.364014,79.982498,0.000000,2.708400,0.056120,0.000000,0.000000,0.000000,0.000000,0.000000,6.000000,5.000000,12.000000,30.000000,12.000000,5.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,84.213509,2.186268,0.000000
02:32:34,0.400000,1.000000,7.216001,18.711645,18.610485,22.319645,22.265497,25.422527,25.433849,17.711645,17.787390,19.711645,19.827490,27.422527,27.603369,17.404394,49.191025,451.521484,845.296265,79.925003,0.000000,2.707180,0.056120,0.000000,1.000000,0.000000,0.000000,1.000000,1.000000,8.000000,26.000000,31.000000,12.000000,6.000000,2.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,111.077820,2.197602,0.000000
02:32:35,0.400000,1.000000,7.216001,18.711645,18.627382,22.319645,22.243530,25.422527,25.315565,17.711645,17.778234,19.711645,19.743567,27.422527,27.575903,17.303686,49.429413,450.567993,845.177612,79.982498,0.000000,2.708400,0.056120,0.000000,0.000000,0.000000,0.000000,2.000000,3.000000,10.000000,12.000000,21.000000,13.000000,8.000000,3.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,86.803970,2.238307,0.000000
02:32:36,0.400000,1.000000,7.216001,18.711645,18.727079,22.319645,22.259583,25.422527,25.383156,17.711645,17.782812,19.711645,19.844275,27.422527,27.522497,17.314367,49.314987,448.921143,845.414856,79.982498,0.000000,2.708400,0.056120,0.000000,0.000000,0.000000,0.000000,1.000000,0.000000,8.000000,11.000000,26.000000,15.000000,5.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,82.171745,2.297635,0.000000
02:32:37,0.400000,1.000000,7.216001,18.711645,18.607950,22.319645,22.268877,25.422527,25.409348,17.711645,17.785864,19.711645,19.977026,27.422527,27.543859,17.341833,49.238708,445.627563,845.296265,79.925003,0.000000,2.707180,0.057340,0.000000,0.000000,0.000000,0.000000,1.000000,1.000000,15.000000,20.000000,24.000000,15.000000,8.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,106.989723,2.294242,0.000000
02:32:38,0.400000,1.000000,7.216001,18.711645,18.630762,22.319645,22.273945,25.422527,25.403433,17.711645,17.813330,19.711645,19.679480,27.422527,27.528601,17.311316,49.295914,447.014282,845.279297,79.925003,0.000000,2.707180,0.056120,0.000000,0.000000,0.000000,0.000000,1.000000,2.000000,12.000000,19.000000,30.000000,16.000000,7.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,105.157112,2.290238,0.000000
02:32:39,0.400000,1.000000,7.216001,18.711645,18.613863,22.319645,22.300982,25.422527,25.393295,17.711645,17.775183,19.711645,19.876318,27.422527,27.502661,17.369299,49.133820,441.727051,845.330139,79.982498,0.000000,2.708400,0.056120,0.000000,0.000000,0.000000,0.000000,4.000000,5.000000,8.000000,19.000000,27.000000,28.000000,6.000000,3.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,122.956001,2.352449,0.000000
02:32:40,0.400000,1.000000,7.216001,18.711645,18.631607,22.319645,22.270565,25.422527,25.402588,17.711645,17.825537,19.711645,19.833593,27.422527,27.438574,17.285376,49.191025,453.601685,845.516541,79.982498,0.000000,2.707180,0.056120,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,11.000000,16.000000,34.000000,16.000000,5.000000,5.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,108.344780,2.195097,0.000000
02:32:41,0.400000,1.000000,7.216001,18.711645,18.548807,22.319645,22.293379,25.422527,25.385691,17.711645,17.830114,19.711645,19.818335,27.422527,27.485876,17.305212,49.391266,452.908325,845.364014,79.982498,0.000000,2.707180,0.056120,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,9.000000,15.000000,26.000000,26.000000,5.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,98.744881,2.213088,0.000000
02:32:42,0.400000,1.000000,7.216001,18.711645,18.727924,22.319645,22.273945,25.422527,25.384001,17.711645,17.756872,19.711645,19.858007,27.422527,27.426367,17.260962,49.982452,457.935547,845.347107,79.982498,0.000000,2.708400,0.056120,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,12.000000,11.000000,23.000000,11.000000,1.000000,3.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,75.012154,2.132183,0.000000
02:32:43,0.400000,1.000000,7.216001,18.711645,18.716942,22.319645,22.273100,25.422527,25.379776,17.711645,17.807226,19.711645,19.803076,27.422527,27.603369,17.279272,48.714264,448.141113,845.211548,79.982498,0.000000,2.707180,0.056120,0.000000,1.000000,0.000000,0.000000,0.000000,3.000000,16.000000,16.000000,18.000000,12.000000,7.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,91.068207,2.281327,0.000000
02:32:44,0.400000,1.000000,7.216001,18.711645,18.594431,22.319645,22.262962,25.422527,25.390760,17.711645,17.828588,19.711645,19.813757,27.422527,27.278357,17.267065,48.914505,452.561646,845.262329,79.982498,0.000000,2.707180,0.054900,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,5.000000,12.000000,17.000000,7.000000,5.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,60.046230,2.221291,0.000000
02:32:45,0.400000,1.000000,7.216001,18.711645,18.572464,22.319645,22.270565,25.422527,25.394140,17.711645,17.706518,19.711645,19.777136,27.422527,27.392797,17.267065,48.485428,447.707764,845.465698,79.867500,0.000000,2.707180,0.056120,0.000000,0.000000,0.000000,0.000000,1.000000,1.000000,13.000000,16.000000,26.000000,9.000000,11.000000,4.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,99.362991,2.264815,0.000000
02:32:46,0.400000,1.000000,7.216001,18.711645,18.630762,22.319645,22.277325,25.422527,25.415262,17.711645,17.941504,19.711645,19.848852,27.422527,27.429419,17.267065,49.114746,450.914795,845.550476,79.925003,0.000000,2.707180,0.056120,0.000000,0.000000,0.000000,0.000000,0.000000,3.000000,7.000000,16.000000,23.000000,12.000000,10.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,87.700356,2.219465,0.000000
02:32:47,0.400000,1.000000,7.216001,18.711645,18.642590,22.319645,22.273945,25.422527,25.355274,17.711645,17.813330,19.711645,19.804602,27.422527,27.517920,17.140417,49.591507,455.508545,845.109863,79.982498,0.000000,2.707180,0.056120,0.000000,0.000000,0.000000,0.000000,1.000000,2.000000,10.000000,20.000000,23.000000,13.000000,8.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,94.555679,2.171188,0.000000
