20:34:13,0.600000,1.000000,9.934000,24.987585,24.938742,29.954586,29.961637,34.226204,34.285805,23.987585,24.174719,25.987585,25.941687,36.226204,36.232212,22.860937,47.102814,452.994995,840.280090,84.985001,0.000000,2.707180,0.057340,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,3.000000,7.000000,11.000000,16.000000,5.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,55.992928,2.353686,0.000000
20:34:14,0.600000,1.000000,9.934000,24.987585,24.865236,29.954586,29.995434,34.226204,34.279892,23.987585,24.083166,25.987585,26.004248,36.226204,36.232212,22.871618,46.893036,451.088135,840.178406,84.927498,0.000000,2.707180,0.057340,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,2.000000,2.000000,7.000000,20.000000,7.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,51.889736,2.333186,0.000000
20:34:15,0.600000,1.000000,9.934000,24.987585,24.937897,29.954586,29.958258,34.226204,34.321293,23.987585,24.141150,25.987585,26.075964,36.226204,36.213902,22.877722,46.816757,451.868164,840.263184,84.927498,0.000000,2.707180,0.057340,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,1.000000,4.000000,4.000000,20.000000,8.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,48.089993,2.354411,0.000000
20:34:16,0.600000,1.000000,9.934000,24.987585,24.993660,29.954586,29.973467,34.226204,34.290874,23.987585,24.153357,25.987585,25.981359,36.226204,36.026218,22.915869,47.121887,454.295166,840.212341,84.927498,0.000000,2.705960,0.056120,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,0.000000,0.000000,2.000000,2.000000,24.000000,12.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,52.001907,2.348417,0.000000
20:34:17,0.600000,1.000000,9.934000,24.987585,25.021542,29.954586,29.973467,34.226204,34.210609,23.987585,24.130468,25.987585,26.069860,36.226204,36.270359,22.902136,47.131424,450.394653,840.517334,84.927498,0.000000,2.705960,0.057340,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,0.000000,2.000000,4.000000,4.000000,16.000000,10.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,49.143230,2.330928,0.000000
20:34:18,0.600000,1.000000,9.934000,24.987585,25.018162,29.954586,29.947275,34.226204,34.281582,23.987585,24.218969,25.987585,26.169043,36.226204,36.346653,22.954016,47.369797,456.028687,840.144531,84.985001,0.000000,2.707180,0.057340,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,0.000000,1.000000,4.000000,11.000000,15.000000,7.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,48.920822,2.386675,0.000000
20:34:19,0.600000,1.000000,9.934000,24.987585,24.909170,29.954586,29.962482,34.226204,34.287495,23.987585,24.109106,25.987585,26.022558,36.226204,36.425999,22.857885,47.074203,452.561646,840.246216,84.927498,0.000000,2.707180,0.057340,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,2.000000,3.000000,8.000000,11.000000,10.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,44.785362,2.367414,0.000000
20:34:20,0.600000,1.000000,9.934000,24.987585,24.926069,29.954586,29.955723,34.226204,34.286652,23.987585,24.118261,25.987585,26.091223,36.226204,36.374119,22.870092,47.255371,454.728516,840.263184,84.927498,0.000000,2.707180,0.057340,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,3.000000,4.000000,7.000000,7.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,28.153280,2.332655,0.000000
20:34:21,0.600000,1.000000,9.934000,24.987585,24.941277,29.954586,29.968397,34.226204,34.308617,23.987585,24.165564,25.987585,25.998144,36.226204,36.485508,22.874670,47.236313,452.734985,840.263184,84.927498,0.000000,2.707180,0.057340,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,0.000000,2.000000,2.000000,4.000000,8.000000,8.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,31.693329,2.341091,0.000000
20:34:22,0.600000,1.000000,9.934000,24.987585,24.906635,29.954586,29.952343,34.226204,34.295944,23.987585,24.275427,25.987585,26.153784,36.226204,36.511448,22.871618,47.436554,452.561646,840.178406,84.927498,0.000000,2.707180,0.056120,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,3.000000,5.000000,12.000000,3.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,30.238218,2.364248,0.000000
20:34:23,0.600000,1.000000,9.934000,24.987585,24.888893,29.954586,29.978535,34.226204,34.305241,23.987585,24.124365,25.987585,26.039343,36.226204,36.592319,22.885351,47.322128,453.601685,840.127625,84.927498,0.000000,2.707180,0.056120,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,0.000000,3.000000,4.000000,6.000000,1.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,20.129232,2.333963,0.000000
20:34:24,0.600000,1.000000,9.934000,24.987585,24.814543,29.954586,29.954033,34.226204,34.291721,23.987585,24.144201,25.987585,26.039343,36.226204,36.444309,22.845678,46.959793,450.394653,840.042847,84.985001,0.000000,2.707180,0.057340,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,3.000000,4.000000,2.000000,3.000000,3.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,20.644629,2.396618,0.000000
20:34:25,0.600000,1.000000,9.934000,24.987585,24.930292,29.954586,29.976847,34.226204,34.224976,23.987585,24.150305,25.987585,26.121740,36.226204,36.400059,22.870092,47.150497,451.088135,840.025940,84.985001,0.000000,2.707180,0.057340,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,2.000000,2.000000,2.000000,2.000000,12.000000,6.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,34.191120,2.356770,0.000000
20:34:26,0.600000,1.000000,9.934000,24.987585,24.925224,29.954586,29.959948,34.226204,34.286652,23.987585,24.153357,25.987585,26.089697,36.226204,36.282566,22.854834,46.931183,451.521484,840.059814,84.927498,0.000000,2.707180,0.057340,0.000000,0.000000,1.000000,0.000000,0.000000,0.000000,1.000000,1.000000,2.000000,2.000000,6.000000,9.000000,4.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,33.046528,2.374079,0.000000
20:34:27,0.600000,1.000000,9.934000,24.987585,24.951416,29.954586,29.959948,34.226204,34.273132,23.987585,24.147253,25.987585,25.969152,36.226204,36.415318,22.883825,46.740479,449.961304,840.076782,84.927498,0.000000,2.707180,0.057340,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,2.000000,2.000000,13.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,27.223213,2.365214,0.000000
20:34:28,0.600000,1.000000,9.934000,24.987585,24.984365,29.954586,29.966707,34.226204,34.327206,23.987585,24.278479,25.987585,26.022558,36.226204,36.355808,22.889929,47.179092,456.115356,840.093689,84.927498,0.000000,2.707180,0.057340,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,1.000000,1.000000,2.000000,3.000000,2.000000,10.000000,3.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,30.403233,2.358049,0.000000
20:34:29,0.600000,1.000000,9.934000,24.987585,24.997885,29.954586,29.957413,34.226204,34.283272,23.987585,24.254065,25.987585,26.048498,36.226204,36.343601,22.892981,47.245850,455.855225,840.059814,84.985001,0.000000,2.707180,0.057340,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,2.000000,4.000000,5.000000,4.000000,11.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,36.900703,2.325162,0.000000
20:34:30,0.600000,1.000000,9.934000,24.987585,24.991125,29.954586,29.928686,34.226204,34.295101,23.987585,24.154882,25.987585,25.985937,36.226204,36.248997,22.885351,47.598648,456.375366,840.364868,84.927498,0.000000,2.707180,0.057340,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,1.000000,3.000000,5.000000,6.000000,6.000000,11.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,41.115993,2.303369,0.000000
20:34:31,0.600000,1.000000,9.934000,24.987585,24.939587,29.954586,29.930376,34.226204,34.290031,23.987585,24.099951,25.987585,26.063757,36.226204,36.277988,22.874670,47.093277,450.567993,840.381775,84.927498,0.000000,2.707180,0.057340,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,1.000000,0.000000,0.000000,4.000000,18.000000,6.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,39.885590,2.351732,0.000000
20:34:32,0.600000,1.000000,9.934000,24.987585,24.928602,29.954586,29.961637,34.226204,34.284962,23.987585,24.124365,25.987585,26.123266,36.226204,36.277988,22.865515,47.026535,451.694824,839.992004,84.927498,0.000000,2.707180,0.057340,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,5.000000,4.000000,13.000000,5.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,36.041283,2.370790,0.000000
20:34:33,0.600000,1.000000,9.934000,24.987585,24.925224,29.954586,29.970087,34.226204,34.206387,23.987585,24.128942,25.987585,26.036291,36.226204,36.300877,22.845678,47.360260,450.394653,839.890320,84.927498,0.000000,2.707180,0.057340,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,2.000000,0.000000,1.000000,6.000000,14.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,32.652027,2.333179,0.000000
20:34:34,0.600000,1.000000,9.934000,24.987585,24.936207,29.954586,29.965017,34.226204,34.290031,23.987585,24.133520,25.987585,25.972204,36.226204,36.224583,22.886877,46.950256,451.694824,840.059814,84.927498,0.000000,2.707180,0.057340,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,0.000000,7.000000,13.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,29.450331,2.382135,0.000000
20:34:35,0.600000,1.000000,9.934000,24.987585,24.923534,29.954586,29.933756,34.226204,34.300171,23.987585,24.173193,25.987585,26.141577,36.226204,36.245945,22.979956,47.226776,450.394653,840.347900,84.927498,0.000000,2.707180,0.056120,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,1.000000,7.000000,6.000000,11.000000,2.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,36.915607,2.393996,0.000000
20:34:36,0.600000,1.000000,9.934000,24.987585,25.033369,29.954586,29.980225,34.226204,34.284115,23.987585,24.171667,25.987585,26.071386,36.226204,36.212376,22.854834,47.036072,451.694824,840.059814,84.927498,0.000000,2.707180,0.057340,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,4.000000,9.000000,14.000000,8.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,47.336498,2.353627,0.000000
20:34:37,0.600000,1.000000,9.934000,24.987585,24.943811,29.954586,29.959948,34.226204,34.297634,23.987585,24.241858,25.987585,26.109533,36.226204,36.308506,22.873144,47.026535,450.307983,840.398743,84.927498,0.000000,2.707180,0.056120,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,4.000000,4.000000,3.000000,2.000000,7.000000,4.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,31.834709,2.401347,0.000000
20:34:38,0.600000,1.000000,9.934000,24.987585,24.928602,29.954586,29.958258,34.226204,34.269753,23.987585,24.138098,25.987585,25.992041,36.226204,36.372593,22.847204,47.493759,456.808716,840.008972,84.927498,0.000000,2.707180,0.056120,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4.000000,4.000000,2.000000,2.000000,10.000000,3.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,31.157120,2.308103,0.000000
20:34:39,0.600000,1.000000,9.934000,24.987585,24.915930,29.954586,29.959103,34.226204,34.284962,23.987585,24.083166,25.987585,26.132421,36.226204,36.451939,22.874670,47.741669,457.762207,840.059814,84.927498,0.000000,2.707180,0.057340,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,1.000000,3.000000,5.000000,4.000000,6.000000,11.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,42.006489,2.323276,0.000000
20:34:40,0.600000,1.000000,9.934000,24.987585,24.927757,29.954586,29.981070,34.226204,34.322136,23.987585,24.165564,25.987585,26.147680,36.226204,36.494663,22.850256,47.322128,453.515015,840.008972,84.927498,0.000000,2.707180,0.057340,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,2.000000,5.000000,18.000000,6.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,41.236835,2.358178,0.000000
20:34:41,0.600000,1.000000,9.934000,24.987585,24.927757,29.954586,29.962482,34.226204,34.292564,23.987585,24.087744,25.987585,26.071386,36.226204,36.461094,22.874670,47.026535,449.614624,840.008972,84.927498,0.000000,2.707180,0.057340,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,2.000000,4.000000,10.000000,15.000000,5.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,49.954277,2.409214,0.000000
20:34:42,0.600000,1.000000,9.934000,24.987585,24.937897,29.954586,29.905874,34.226204,34.281582,23.987585,24.116735,25.987585,26.111059,36.226204,36.435154,22.880774,47.274445,452.301514,840.127625,84.927498,0.000000,2.707180,0.057340,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,3.000000,7.000000,11.000000,5.000000,1.000000,0.000000,1.000000,1.000000,0.000000,0.000000,0.000000,0.000000,38.038391,2.417109,0.000000
20:34:43,0.600000,1.000000,9.934000,24.987585,25.022387,29.954586,29.956568,34.226204,34.350018,23.987585,24.130468,25.987585,26.309423,36.226204,36.497715,22.906713,47.112350,449.787964,840.178406,84.927498,0.000000,2.707180,0.057340,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,0.000000,4.000000,4.000000,21.000000,11.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,52.730553,2.394402,0.000000
20:34:44,0.600000,1.000000,9.934000,24.987585,24.945501,29.954586,29.966707,34.226204,34.282425,23.987585,24.122839,25.987585,26.092749,36.226204,36.415318,22.880774,47.074203,451.001465,840.110657,84.927498,0.000000,2.707180,0.057340,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,1.000000,2.000000,1.000000,15.000000,13.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,42.309158,2.410826,0.000000
20:34:45,0.600000,1.000000,9.934000,24.987585,24.944656,29.954586,29.968397,34.226204,34.278202,23.987585,24.215918,25.987585,26.165991,36.226204,36.368015,22.876196,46.845367,450.307983,840.263184,84.985001,0.000000,2.707180,0.057340,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,1.000000,2.000000,6.000000,7.000000,22.000000,18.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,76.179039,2.381922,0.000000
20:34:46,0.600000,1.000000,9.934000,24.987585,24.959864,29.954586,29.957413,34.226204,34.291721,23.987585,24.118261,25.987585,26.100378,36.226204,36.224583,22.874670,47.026535,455.508545,840.364868,84.927498,0.000000,2.707180,0.057340,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,2.000000,4.000000,4.000000,21.000000,9.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,54.332058,2.319016,0.000000
20:34:47,0.600000,1.000000,9.934000,24.987585,24.899033,29.954586,29.961637,34.226204,34.306927,23.987585,24.092321,25.987585,25.914221,36.226204,36.519077,22.841101,46.988388,448.487793,840.534302,84.927498,0.000000,2.705960,0.056120,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3.000000,9.000000,20.000000,8.000000,3.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,55.339523,2.428410,0.000000
20:34:48,0.600000,1.000000,9.934000,24.987585,24.913395,29.954586,29.953188,34.226204,34.291721,23.987585,24.130468,25.987585,26.057653,36.226204,36.364964,22.839575,46.778610,450.914795,840.415710,84.927498,0.000000,2.707180,0.057340,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,2.000000,2.000000,3.000000,9.000000,17.000000,8.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,56.992619,2.343204,0.000000
20:34:49,0.600000,1.000000,9.934000,24.987585,24.912550,29.954586,29.961637,34.226204,34.273979,23.987585,24.136572,25.987585,25.981359,36.226204,36.425999,22.848730,47.236313,453.515015,840.195374,84.985001,0.000000,2.707180,0.057340,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,1.000000,5.000000,1.000000,8.000000,23.000000,3.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,53.675484,2.356938,0.000000
20:34:50,0.600000,1.000000,9.934000,24.987585,24.931982,29.954586,29.926151,34.226204,34.218216,23.987585,24.096899,25.987585,26.043921,36.226204,36.375645,22.885351,47.083740,453.601685,840.347900,84.927498,0.000000,2.707180,0.057340,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,1.000000,2.000000,5.000000,3.000000,24.000000,8.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,57.569519,2.380395,0.000000
20:34:51,0.600000,1.000000,9.934000,24.987585,24.931982,29.954586,29.963327,34.226204,34.268909,23.987585,24.235754,25.987585,26.057653,36.226204,36.491611,22.867041,46.988388,451.521484,840.330933,84.927498,0.000000,2.707180,0.057340,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3.000000,5.000000,21.000000,9.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,49.001152,2.359755,0.000000
20:34:52,0.600000,1.000000,9.934000,24.987585,24.918465,29.954586,29.953188,34.226204,34.284962,23.987585,24.185400,25.987585,25.972204,36.226204,36.413792,22.729712,46.940720,451.521484,840.263184,84.985001,0.000000,2.707180,0.057340,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,2.000000,6.000000,7.000000,28.000000,13.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,74.612762,2.379061,0.000000
20:34:53,0.600000,1.000000,9.934000,24.987585,24.910860,29.954586,29.962482,34.226204,34.337345,23.987585,24.110632,25.987585,26.098852,36.226204,36.454990,22.867041,47.140961,453.601685,840.449585,84.927498,0.000000,2.707180,0.057340,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,0.000000,4.000000,4.000000,5.000000,15.000000,16.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,57.839874,2.356370,0.000000
20:34:54,0.600000,1.000000,9.934000,24.987585,24.924379,29.954586,29.958258,34.226204,34.290874,23.987585,24.095373,25.987585,26.053076,36.226204,36.400059,22.867041,46.864441,451.434814,840.381775,84.927498,0.000000,2.707180,0.057340,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3.000000,0.000000,4.000000,3.000000,9.000000,27.000000,13.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,75.758965,2.376225,0.000000
20:34:55,0.600000,1.000000,9.934000,24.987585,24.944656,29.954586,29.958258,34.226204,34.280735,23.987585,24.128942,25.987585,26.071386,36.226204,36.372593,22.863989,47.026535,454.988525,840.415710,84.927498,0.000000,2.707180,0.057340,0.000000,0.000000,2.000000,1.000000,0.000000,0.000000,1.000000,0.000000,3.000000,6.000000,9.000000,20.000000,12.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,69.226692,2.307062,0.000000
20:34:56,0.600000,1.000000,9.934000,24.987585,24.942122,29.954586,29.974312,34.226204,34.296791,23.987585,24.162512,25.987585,26.077490,36.226204,36.406162,22.827368,46.006271,445.540894,840.703796,84.927498,0.000000,2.707180,0.057340,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,0.000000,1.000000,3.000000,6.000000,18.000000,18.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,61.355907,2.469511,0.000000
20:34:57,0.600000,1.000000,9.934000,24.987585,24.921000,29.954586,29.934601,34.226204,34.219059,23.987585,24.130468,25.987585,26.135473,36.226204,36.322239,22.859411,47.198166,454.468506,840.415710,84.927498,0.000000,2.707180,0.057340,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,2.000000,0.000000,2.000000,8.000000,27.000000,5.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,57.038509,2.342644,0.000000
20:34:58,0.600000,1.000000,9.934000,24.987585,24.841579,29.954586,29.965017,34.226204,34.306084,23.987585,24.066381,25.987585,26.121740,36.226204,36.339024,22.857885,47.407944,454.641846,840.212341,84.927498,0.000000,2.707180,0.057340,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,3.000000,3.000000,5.000000,5.000000,23.000000,12.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,67.738876,2.289949,0.000000
20:34:59,0.600000,1.000000,9.934000,24.987585,24.941277,29.954586,29.968397,34.226204,34.242718,23.987585,24.188452,25.987585,26.135473,36.226204,36.306980,22.796850,47.179092,452.648315,840.703796,84.927498,0.000000,2.707180,0.057340,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,2.000000,2.000000,8.000000,5.000000,17.000000,6.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,52.346218,2.392509,0.000000
20:35:00,0.600000,1.000000,9.934000,24.987585,24.937897,29.954586,29.960793,34.226204,34.319603,23.987585,24.139624,25.987585,26.182775,36.226204,36.281040,22.877722,46.721405,448.921143,840.568176,84.985001,0.000000,2.707180,0.057340,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,6.000000,6.000000,5.000000,16.000000,10.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,56.067127,2.420087,0.000000
20:35:01,0.600000,1.000000,9.934000,24.987585,24.927757,29.954586,29.972622,34.226204,34.290031,23.987585,24.156408,25.987585,26.162939,36.226204,36.259678,22.850256,47.217239,455.421875,840.669861,84.927498,0.000000,2.707180,0.057340,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3.000000,4.000000,7.000000,24.000000,7.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,58.682457,2.322875,0.000000
20:35:02,0.600000,1.000000,9.934000,24.987585,24.953949,29.954586,29.969242,34.226204,34.292564,23.987585,24.106054,25.987585,26.289587,36.226204,36.276463,22.883825,47.102814,452.128174,840.754639,84.927498,0.000000,2.707180,0.057340,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,3.000000,2.000000,9.000000,12.000000,24.000000,8.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,78.083633,2.372539,0.000000
20:35:03,0.600000,1.000000,9.934000,24.987585,24.916775,29.954586,29.951500,34.226204,34.294254,23.987585,24.121313,25.987585,26.071386,36.226204,36.157444,22.801428,47.217239,454.901855,840.890198,84.927498,0.000000,2.707180,0.057340,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,1.000000,3.000000,3.000000,5.000000,16.000000,9.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,51.128475,2.305257,0.000000
20:35:04,0.600000,1.000000,9.934000,24.987585,24.938742,29.954586,29.958258,34.226204,34.273979,23.987585,24.045019,25.987585,26.100378,36.226204,36.210850,22.833471,47.102814,452.301514,840.788513,84.927498,0.000000,2.707180,0.056120,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3.000000,3.000000,6.000000,4.000000,15.000000,12.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,53.621769,2.372896,0.000000
20:35:05,0.600000,1.000000,9.934000,24.987585,24.928602,29.954586,29.951500,34.226204,34.313686,23.987585,24.099951,25.987585,26.074438,36.226204,36.276463,22.839575,46.988388,451.434814,840.788513,84.927498,0.000000,2.705960,0.057340,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,0.000000,1.000000,8.000000,8.000000,18.000000,9.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,58.142361,2.377109,0.000000
20:35:06,0.600000,1.000000,9.934000,24.987585,24.965778,29.954586,29.950655,34.226204,34.334808,23.987585,24.099951,25.987585,26.059179,36.226204,36.300877,22.847204,47.169556,455.161865,840.297058,84.927498,0.000000,2.707180,0.057340,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,1.000000,6.000000,7.000000,24.000000,10.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,64.164291,2.334296,0.000000
20:35:07,0.600000,1.000000,9.934000,24.987585,24.921000,29.954586,29.956568,34.226204,34.290031,23.987585,24.104528,25.987585,26.112585,36.226204,36.458042,22.842627,47.331665,451.001465,840.619019,84.927498,0.000000,2.707180,0.057340,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,2.000000,0.000000,6.000000,6.000000,23.000000,11.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,61.277092,2.363043,0.000000
20:35:08,0.600000,1.000000,9.934000,24.987585,24.926069,29.954586,29.914324,34.226204,34.290031,23.987585,24.116735,25.987585,26.129370,36.226204,36.435154,22.842627,47.055145,453.428345,840.195374,84.927498,0.000000,2.707180,0.057340,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,2.000000,4.000000,8.000000,8.000000,16.000000,14.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,70.267723,2.396059,0.000000
20:35:09,0.600000,1.000000,9.934000,24.987585,24.908325,29.954586,29.969242,34.226204,34.320446,23.987585,24.127417,25.987585,26.046972,36.226204,36.383274,22.873144,47.322128,454.381836,840.585144,84.985001,0.000000,2.707180,0.057340,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,0.000000,2.000000,3.000000,9.000000,23.000000,14.000000,4.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,71.281166,2.342130,0.000000
20:35:10,0.600000,1.000000,9.934000,24.987585,25.053648,29.954586,29.969242,34.226204,34.287495,23.987585,24.267797,25.987585,25.963049,36.226204,36.412266,22.892981,47.093277,451.261475,840.602112,84.927498,0.000000,2.707180,0.057340,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,3.000000,1.000000,6.000000,24.000000,11.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,58.040291,2.385909,0.000000
