13:36:22,0.800000,1.000000,12.652000,25.370581,25.325703,31.696581,31.752813,37.136944,37.268284,24.370581,24.540930,26.370581,26.457434,39.136944,39.430454,23.893957,45.052750,455.421875,841.398560,84.697502,0.000000,2.701080,0.078080,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,2.000000,11.000000,45.000000,295.000000,299.000000,48.000000,2.000000,0.000000,1.000000,1.000000,0.000000,0.000000,924.876770,2.339418,0.000000
13:36:23,0.800000,1.000000,12.652000,25.370581,25.334152,31.696581,31.756193,37.136944,37.263214,24.370581,24.469213,26.370581,26.555090,39.136944,39.383152,24.045019,44.947861,453.601685,841.246033,84.697502,0.000000,2.699860,0.078080,0.000000,6.000000,0.000000,0.000000,1.000000,0.000000,0.000000,1.000000,1.000000,6.000000,5.000000,58.000000,322.000000,275.000000,56.000000,1.000000,3.000000,1.000000,1.000000,0.000000,0.000000,985.731812,2.355032,0.000000
13:36:24,0.800000,1.000000,12.652000,25.370581,25.319790,31.696581,31.761263,37.136944,37.188019,24.370581,24.376135,26.370581,26.407080,39.136944,39.494541,23.901587,45.186234,456.722046,841.652771,84.697502,0.000000,2.701080,0.078080,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,2.000000,5.000000,0.000000,35.000000,315.000000,283.000000,47.000000,0.000000,2.000000,4.000000,0.000000,0.000000,0.000000,931.030334,2.256962,0.000000
13:36:25,0.800000,1.000000,12.652000,25.370581,25.328238,31.696581,31.754503,37.136944,37.242092,24.370581,24.472265,26.370581,26.449804,39.136944,39.334324,23.878698,44.728546,452.561646,841.263000,84.697502,0.000000,2.699860,0.078080,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,5.000000,1.000000,6.000000,60.000000,358.000000,281.000000,44.000000,3.000000,1.000000,1.000000,3.000000,0.000000,0.000000,1015.919861,2.384728,0.000000
13:36:26,0.800000,1.000000,12.652000,25.370581,25.288528,31.696581,31.744364,37.136944,37.277576,24.370581,24.510412,26.370581,26.428442,39.136944,39.341953,23.877172,44.804825,455.595215,841.381653,84.697502,0.000000,2.699860,0.078080,0.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3.000000,8.000000,49.000000,320.000000,295.000000,47.000000,2.000000,1.000000,1.000000,0.000000,0.000000,0.000000,972.047241,2.328646,0.000000
13:36:27,0.800000,1.000000,12.652000,25.370581,25.313875,31.696581,31.746899,37.136944,37.204071,24.370581,24.492102,26.370581,26.394873,39.136944,39.288548,23.932104,45.043213,457.935547,841.364685,84.697502,0.000000,2.699860,0.078080,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,2.000000,5.000000,51.000000,307.000000,304.000000,50.000000,1.000000,1.000000,0.000000,0.000000,0.000000,0.000000,981.663025,2.331748,0.000000
13:36:28,0.800000,1.000000,12.652000,25.370581,25.324013,31.696581,31.754503,37.136944,37.272507,24.370581,24.463110,26.370581,26.449804,39.136944,39.239719,24.014502,44.795288,453.081665,841.296875,84.985001,0.000000,2.699860,0.078080,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,2.000000,5.000000,8.000000,55.000000,298.000000,313.000000,55.000000,2.000000,0.000000,1.000000,1.000000,0.000000,0.000000,989.615845,2.324880,0.000000
13:36:29,0.800000,1.000000,12.652000,25.370581,25.316410,31.696581,31.767178,37.136944,37.187172,24.370581,24.504309,26.370581,26.375036,39.136944,39.332798,23.806982,45.062271,456.288696,841.364685,84.985001,0.000000,2.699860,0.078080,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,2.000000,2.000000,8.000000,56.000000,357.000000,291.000000,41.000000,1.000000,0.000000,0.000000,1.000000,0.000000,0.000000,1009.321838,2.339960,0.000000
13:36:30,0.800000,1.000000,12.652000,25.370581,25.316410,31.696581,31.740141,37.136944,37.247162,24.370581,24.498205,26.370581,26.387243,39.136944,39.227512,23.864965,44.852509,456.895386,841.517212,84.985001,0.000000,2.699860,0.078080,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,4.000000,4.000000,57.000000,346.000000,267.000000,47.000000,1.000000,0.000000,0.000000,1.000000,0.000000,0.000000,980.944031,2.311738,0.000000
13:36:31,0.800000,1.000000,12.652000,25.370581,25.339222,31.696581,31.762953,37.136944,37.285179,24.370581,24.533300,26.370581,26.359777,39.136944,39.245823,23.932104,44.738083,447.534424,841.313843,84.985001,0.000000,2.699860,0.078080,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,5.000000,7.000000,8.000000,47.000000,331.000000,305.000000,61.000000,1.000000,1.000000,3.000000,0.000000,0.000000,0.000000,1016.446716,2.444613,0.000000
13:36:32,0.800000,1.000000,12.652000,25.370581,25.354429,31.696581,31.714792,37.136944,37.264057,24.370581,24.505835,26.370581,26.487951,39.136944,39.168003,23.936682,45.043213,454.121704,841.415527,84.985001,0.000000,2.701080,0.076860,0.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,3.000000,5.000000,57.000000,331.000000,279.000000,52.000000,0.000000,0.000000,1.000000,1.000000,0.000000,0.000000,973.162964,2.334406,0.000000
13:36:33,0.800000,1.000000,12.652000,25.370581,25.205729,31.696581,31.746054,37.136944,37.265747,24.370581,24.496679,26.370581,26.481848,39.136944,39.168003,23.773413,44.823898,454.035034,841.381653,84.985001,0.000000,2.701080,0.078080,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,1.000000,2.000000,1.000000,2.000000,8.000000,43.000000,337.000000,273.000000,39.000000,1.000000,2.000000,1.000000,0.000000,0.000000,0.000000,973.592224,2.295509,0.000000
13:36:34,0.800000,1.000000,12.652000,25.370581,25.296976,31.696581,31.770555,37.136944,37.253075,24.370581,24.460058,26.370581,26.329260,39.136944,39.114597,23.918371,44.985992,456.288696,841.432495,84.985001,0.000000,2.699860,0.078080,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,5.000000,4.000000,38.000000,306.000000,307.000000,48.000000,1.000000,0.000000,2.000000,0.000000,0.000000,0.000000,945.423096,2.338270,0.000000
13:36:35,0.800000,1.000000,12.652000,25.370581,25.332462,31.696581,31.770555,37.136944,37.313061,24.370581,24.632483,26.370581,26.370459,39.136944,39.058140,23.924475,44.690399,455.681885,841.313843,84.927498,0.000000,2.699860,0.076860,0.000000,3.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3.000000,4.000000,4.000000,36.000000,334.000000,280.000000,49.000000,2.000000,0.000000,2.000000,0.000000,0.000000,0.000000,952.392090,2.342370,0.000000
13:36:36,0.800000,1.000000,12.652000,25.370581,25.310495,31.696581,31.741829,37.136944,37.258987,24.370581,24.545507,26.370581,26.368933,39.136944,39.155796,23.874121,44.852509,456.115356,841.669739,84.927498,0.000000,2.698640,0.076860,0.000000,5.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,0.000000,4.000000,6.000000,54.000000,319.000000,270.000000,53.000000,5.000000,0.000000,0.000000,0.000000,0.000000,0.000000,964.796814,2.287409,0.000000
13:36:37,0.800000,1.000000,12.652000,25.370581,25.286839,31.696581,31.743519,37.136944,37.305458,24.370581,24.498205,26.370581,26.371984,39.136944,39.148167,23.915319,44.680862,451.348145,841.449402,84.985001,0.000000,2.699860,0.079300,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,3.000000,5.000000,37.000000,372.000000,295.000000,42.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1008.307007,2.385158,0.000000
13:36:38,0.800000,1.000000,12.652000,25.370581,25.346827,31.696581,31.746054,37.136944,37.196468,24.370581,24.485998,26.370581,26.368933,39.136944,39.329746,23.860388,45.300659,457.242065,841.483337,84.985001,0.000000,2.699860,0.078080,0.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,3.000000,45.000000,301.000000,281.000000,50.000000,0.000000,1.000000,1.000000,0.000000,0.000000,0.000000,911.723328,2.313135,0.000000
13:36:39,0.800000,1.000000,12.652000,25.370581,25.322323,31.696581,31.730001,37.136944,37.263214,24.370581,24.524145,26.370581,26.394873,39.136944,39.328220,23.924475,45.338806,459.409058,841.551086,84.985001,0.000000,2.699860,0.078080,0.000000,2.000000,0.000000,0.000000,0.000000,0.000000,1.000000,1.000000,1.000000,9.000000,4.000000,44.000000,315.000000,323.000000,47.000000,0.000000,0.000000,1.000000,1.000000,0.000000,0.000000,984.474060,2.262148,0.000000
13:36:40,0.800000,1.000000,12.652000,25.370581,25.340067,31.696581,31.719862,37.136944,37.308838,24.370581,24.467688,26.370581,26.431494,39.136944,39.325169,23.878698,45.272049,456.635376,841.483337,84.985001,0.000000,2.699860,0.078080,0.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,0.000000,2.000000,7.000000,47.000000,346.000000,272.000000,42.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,965.546143,2.311224,0.000000
13:36:41,0.800000,1.000000,12.652000,25.370581,25.347672,31.696581,31.734226,37.136944,37.263214,24.370581,24.522619,26.370581,26.448278,39.136944,39.335850,23.930578,45.062271,451.261475,841.500244,84.985001,0.000000,2.699860,0.079300,0.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,5.000000,2.000000,7.000000,48.000000,364.000000,290.000000,40.000000,1.000000,2.000000,0.000000,1.000000,0.000000,0.000000,1004.783630,2.369487,0.000000
13:36:42,0.800000,1.000000,12.652000,25.370581,25.388226,31.696581,31.739296,37.136944,37.251385,24.370581,24.487524,26.370581,26.466589,39.136944,39.253452,23.892431,44.938324,451.088135,841.415527,84.927498,0.000000,2.699860,0.078080,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,5.000000,50.000000,297.000000,324.000000,43.000000,3.000000,2.000000,2.000000,0.000000,0.000000,0.000000,965.009338,2.393310,0.000000
13:36:43,0.800000,1.000000,12.652000,25.370581,25.305426,31.696581,31.762953,37.136944,37.253918,24.370581,24.389868,26.370581,26.448278,39.136944,39.245823,23.799353,44.966919,454.901855,841.449402,84.985001,0.000000,2.699860,0.078080,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,4.000000,46.000000,306.000000,299.000000,59.000000,1.000000,1.000000,1.000000,0.000000,0.000000,0.000000,978.868835,2.345644,0.000000
13:36:44,0.800000,1.000000,12.652000,25.370581,25.308805,31.696581,31.735071,37.136944,37.254765,24.370581,24.467688,26.370581,26.521521,39.136944,39.168003,23.922949,44.766693,453.601685,841.669739,84.985001,0.000000,2.699860,0.076860,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,6.000000,40.000000,316.000000,286.000000,55.000000,2.000000,0.000000,1.000000,0.000000,0.000000,0.000000,947.484192,2.357265,0.000000
13:36:45,0.800000,1.000000,12.652000,25.370581,25.291063,31.696581,31.705500,37.136944,37.182949,24.370581,24.557714,26.370581,26.709204,39.136944,39.189365,23.903112,45.071808,457.675537,841.398560,84.985001,0.000000,2.701080,0.078080,0.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3.000000,2.000000,30.000000,296.000000,277.000000,62.000000,1.000000,2.000000,1.000000,1.000000,0.000000,0.000000,885.660278,2.295447,0.000000
13:36:46,0.800000,1.000000,12.652000,25.370581,25.334997,31.696581,31.743519,37.136944,37.273354,24.370581,24.516516,26.370581,26.539831,39.136944,39.152744,23.890905,45.167160,455.248535,841.584961,84.927498,0.000000,2.699860,0.078080,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,0.000000,1.000000,9.000000,30.000000,293.000000,332.000000,37.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,933.864319,2.360489,0.000000
13:36:47,0.800000,1.000000,12.652000,25.370581,25.390760,31.696581,31.740141,37.136944,37.254765,24.370581,24.508886,26.370581,26.571875,39.136944,39.084080,23.904638,44.852509,450.914795,841.500244,84.985001,0.000000,2.699860,0.078080,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,2.000000,2.000000,5.000000,34.000000,325.000000,279.000000,55.000000,0.000000,0.000000,2.000000,0.000000,0.000000,0.000000,950.516968,2.345566,0.000000
13:36:48,0.800000,1.000000,12.652000,25.370581,25.313875,31.696581,31.747744,37.136944,37.253075,24.370581,24.475317,26.370581,26.655798,39.136944,39.134434,23.893957,45.100418,452.994995,841.703613,84.927498,0.000000,2.698640,0.078080,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,3.000000,1.000000,6.000000,40.000000,351.000000,304.000000,45.000000,0.000000,1.000000,2.000000,0.000000,0.000000,0.000000,1014.989319,2.365714,0.000000
13:36:49,0.800000,1.000000,12.652000,25.370581,25.226006,31.696581,31.746054,37.136944,37.226883,24.370581,24.496679,26.370581,26.661901,39.136944,39.169529,23.883276,44.547379,449.614624,841.652771,84.927498,0.000000,2.698640,0.076860,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,1.000000,2.000000,4.000000,33.000000,345.000000,274.000000,55.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,963.830933,2.421290,0.000000
13:36:50,0.800000,1.000000,12.652000,25.370581,25.382311,31.696581,31.768866,37.136944,37.242935,24.370581,24.626379,26.370581,26.614599,39.136944,39.245823,23.910742,44.938324,456.635376,841.466370,84.985001,0.000000,2.701080,0.079300,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,3.000000,4.000000,47.000000,340.000000,302.000000,29.000000,1.000000,0.000000,3.000000,0.000000,0.000000,0.000000,975.621948,2.314269,0.000000
13:36:51,0.800000,1.000000,12.652000,25.370581,25.297821,31.696581,31.741829,37.136944,37.239555,24.370581,24.438696,26.370581,26.513891,39.136944,39.331272,23.996191,44.575989,452.388184,841.720581,84.985001,0.000000,2.701080,0.079300,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,1.000000,0.000000,1.000000,1.000000,5.000000,33.000000,316.000000,299.000000,44.000000,4.000000,2.000000,1.000000,0.000000,0.000000,0.000000,940.126160,2.334406,0.000000
13:36:52,0.800000,1.000000,12.652000,25.370581,25.274164,31.696581,31.741829,37.136944,37.245472,24.370581,24.466162,26.370581,26.477270,39.136944,39.302280,23.880224,44.556915,453.515015,841.686646,85.042503,0.000000,2.699860,0.079300,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,4.000000,3.000000,50.000000,349.000000,319.000000,47.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,1038.206909,2.311795,0.000000
13:36:53,0.800000,1.000000,12.652000,25.370581,25.296131,31.696581,31.750278,37.136944,37.260677,24.370581,24.612646,26.370581,26.474218,39.136944,39.340427,23.892431,44.604584,454.468506,841.246033,85.042503,0.000000,2.699860,0.079300,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,5.000000,43.000000,340.000000,310.000000,37.000000,2.000000,1.000000,1.000000,0.000000,0.000000,0.000000,1006.850525,2.357465,0.000000
13:36:54,0.800000,1.000000,12.652000,25.370581,25.334152,31.696581,31.749434,37.136944,37.221813,24.370581,24.495153,26.370581,26.423864,39.136944,39.459446,23.895483,44.785751,452.128174,841.517212,85.042503,0.000000,2.699860,0.079300,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,0.000000,1.000000,0.000000,4.000000,38.000000,315.000000,318.000000,56.000000,4.000000,0.000000,2.000000,0.000000,0.000000,0.000000,991.984497,2.388476,0.000000
13:36:55,0.800000,1.000000,12.652000,25.370581,25.340067,31.696581,31.753658,37.136944,37.250542,24.370581,24.493628,26.370581,26.445227,39.136944,39.265659,23.938208,44.738083,451.348145,841.127441,85.042503,0.000000,2.699860,0.079300,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,2.000000,4.000000,36.000000,333.000000,313.000000,51.000000,2.000000,1.000000,0.000000,0.000000,0.000000,0.000000,1002.084534,2.395164,0.000000
13:36:56,0.800000,1.000000,12.652000,25.370581,25.323168,31.696581,31.746054,37.136944,37.275043,24.370581,24.504309,26.370581,26.487951,39.136944,39.364841,23.895483,45.148102,459.495728,841.652771,85.042503,0.000000,2.699860,0.078080,0.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,3.000000,8.000000,38.000000,270.000000,323.000000,44.000000,5.000000,0.000000,0.000000,0.000000,0.000000,0.000000,912.048157,2.331561,0.000000
13:36:57,0.800000,1.000000,12.652000,25.370581,25.204039,31.696581,31.743519,37.136944,37.236176,24.370581,24.507360,26.370581,26.472692,39.136944,39.407566,23.755102,44.747620,452.821655,841.449402,85.042503,0.000000,2.699860,0.079300,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3.000000,41.000000,330.000000,298.000000,68.000000,1.000000,2.000000,0.000000,0.000000,0.000000,0.000000,993.343933,2.396765,0.000000
13:36:58,0.800000,1.000000,12.652000,25.370581,25.334997,31.696581,31.741829,37.136944,37.235332,24.370581,24.484472,26.370581,26.439123,39.136944,39.406040,23.877172,44.623657,452.734985,841.517212,84.985001,0.000000,2.699860,0.079300,0.000000,2.000000,0.000000,0.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,1.000000,39.000000,306.000000,308.000000,63.000000,4.000000,0.000000,0.000000,0.000000,0.000000,0.000000,987.946533,2.369839,0.000000
13:36:59,0.800000,1.000000,12.652000,25.370581,25.343447,31.696581,31.747744,37.136944,37.275043,24.370581,24.472265,26.370581,26.446753,39.136944,39.213779,23.878698,45.071808,457.068726,841.517212,84.985001,0.000000,2.699860,0.078080,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,4.000000,31.000000,285.000000,308.000000,72.000000,2.000000,0.000000,1.000000,0.000000,0.000000,0.000000,932.548096,2.358240,0.000000
13:37:00,0.800000,1.000000,12.652000,25.370581,25.389071,31.696581,31.740141,37.136944,37.248852,24.370581,24.476843,26.370581,26.411657,39.136944,39.287022,23.906164,44.909714,456.028687,841.568054,84.985001,0.000000,2.701080,0.078080,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,3.000000,7.000000,4.000000,28.000000,294.000000,304.000000,63.000000,1.000000,1.000000,1.000000,1.000000,0.000000,0.000000,943.548096,2.322466,0.000000
13:37:01,0.800000,1.000000,12.652000,25.370581,25.223471,31.696581,31.740984,37.136944,37.240402,24.370581,24.466162,26.370581,26.437597,39.136944,39.172581,23.800879,44.757156,454.815186,841.466370,84.985001,0.000000,2.701080,0.078080,0.000000,3.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,3.000000,22.000000,275.000000,319.000000,61.000000,0.000000,0.000000,1.000000,0.000000,0.000000,0.000000,916.943115,2.316377,0.000000
13:37:02,0.800000,1.000000,12.652000,25.370581,25.354429,31.696581,31.763798,37.136944,37.242092,24.370581,24.443274,26.370581,26.417761,39.136944,39.132908,23.915319,45.338806,461.055786,841.517212,84.985001,0.000000,2.699860,0.079300,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,3.000000,4.000000,40.000000,322.000000,313.000000,47.000000,1.000000,3.000000,2.000000,0.000000,0.000000,0.000000,996.737732,2.261335,0.000000
13:37:03,0.800000,1.000000,12.652000,25.370581,25.348515,31.696581,31.731691,37.136944,37.253918,24.370581,24.513464,26.370581,26.367407,39.136944,39.137486,23.909216,44.766693,453.428345,841.686646,84.870003,0.000000,2.699860,0.076860,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,1.000000,2.000000,3.000000,44.000000,312.000000,295.000000,59.000000,4.000000,0.000000,1.000000,0.000000,0.000000,0.000000,949.550781,2.375321,0.000000
13:37:04,0.800000,1.000000,12.652000,25.370581,25.312185,31.696581,31.767178,37.136944,37.266594,24.370581,24.337988,26.370581,26.407080,39.136944,39.140537,23.884802,44.804825,455.768555,841.584961,84.927498,0.000000,2.701080,0.078080,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,4.000000,33.000000,292.000000,304.000000,62.000000,1.000000,0.000000,1.000000,0.000000,1.000000,0.000000,949.975586,2.335195,0.000000
13:37:05,0.800000,1.000000,12.652000,25.370581,25.321480,31.696581,31.753658,37.136944,37.164360,24.370581,24.463110,26.370581,26.370459,39.136944,39.184788,23.767309,44.823898,452.734985,841.568054,84.927498,0.000000,2.701080,0.078080,0.000000,3.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,0.000000,2.000000,3.000000,44.000000,295.000000,305.000000,69.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,958.028564,2.307259,0.000000
13:37:06,0.800000,1.000000,12.652000,25.370581,25.315565,31.696581,31.745209,37.136944,37.217590,24.370581,24.495153,26.370581,26.368933,39.136944,39.311436,23.897009,45.357864,453.688354,841.534119,84.927498,0.000000,2.699860,0.079300,0.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4.000000,6.000000,6.000000,41.000000,334.000000,298.000000,53.000000,2.000000,2.000000,1.000000,2.000000,0.000000,0.000000,993.433044,2.391773,0.000000
13:37:07,0.800000,1.000000,12.652000,25.370581,25.315565,31.696581,31.737606,37.136944,37.231953,24.370581,24.609594,26.370581,26.359777,39.136944,39.129856,23.774939,44.900177,460.449097,841.500244,84.927498,0.000000,2.701080,0.078080,0.000000,3.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,0.000000,1.000000,50.000000,311.000000,324.000000,44.000000,1.000000,1.000000,0.000000,0.000000,0.000000,0.000000,988.713501,2.265830,0.000000
13:37:08,0.800000,1.000000,12.652000,25.370581,25.324013,31.696581,31.734226,37.136944,37.194778,24.370581,24.466162,26.370581,26.419287,39.136944,39.209202,23.826818,44.738083,449.787964,841.957825,84.870003,0.000000,2.698640,0.078080,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,0.000000,3.000000,5.000000,30.000000,318.000000,294.000000,81.000000,0.000000,1.000000,1.000000,0.000000,1.000000,0.000000,973.380005,2.364757,0.000000
13:37:09,0.800000,1.000000,12.652000,25.370581,25.209108,31.696581,31.740141,37.136944,37.170277,24.370581,24.501257,26.370581,26.411657,39.136944,39.171055,23.921423,44.699936,454.208496,841.483337,84.870003,0.000000,2.701080,0.078080,0.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,1.000000,2.000000,33.000000,265.000000,288.000000,58.000000,1.000000,2.000000,0.000000,0.000000,0.000000,0.000000,886.904724,2.349936,0.000000
13:37:10,0.800000,1.000000,12.652000,25.370581,25.309650,31.696581,31.742674,37.136944,37.165207,24.370581,24.443274,26.370581,26.475744,39.136944,39.302280,23.858862,44.709473,456.635376,841.483337,84.927498,0.000000,2.699860,0.079300,0.000000,3.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,4.000000,45.000000,298.000000,314.000000,65.000000,1.000000,1.000000,2.000000,0.000000,0.000000,0.000000,993.157288,2.327688,0.000000
13:37:11,0.800000,1.000000,12.652000,25.370581,25.293598,31.696581,31.765488,37.136944,37.269974,24.370581,24.461584,26.370581,26.532202,39.136944,39.225986,23.895483,44.585510,452.734985,841.449402,84.870003,0.000000,2.699860,0.079300,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,1.000000,2.000000,2.000000,25.000000,304.000000,332.000000,71.000000,1.000000,1.000000,2.000000,1.000000,0.000000,0.000000,998.900940,2.379525,0.000000
13:37:12,0.800000,1.000000,12.652000,25.370581,25.365414,31.696581,31.742674,37.136944,37.245472,24.370581,24.472265,26.370581,26.515417,39.136944,39.254978,23.890905,44.862045,453.428345,841.500244,84.870003,0.000000,2.701080,0.078080,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,4.000000,1.000000,34.000000,274.000000,318.000000,83.000000,5.000000,1.000000,1.000000,0.000000,0.000000,0.000000,957.085937,2.361176,0.000000
13:37:13,0.800000,1.000000,12.652000,25.370581,25.333307,31.696581,31.736761,37.136944,37.271664,24.370581,24.453955,26.370581,26.626806,39.136944,39.193943,23.933630,44.575989,452.821655,841.025757,84.870003,0.000000,2.699860,0.078080,0.000000,3.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,3.000000,36.000000,299.000000,314.000000,66.000000,1.000000,1.000000,1.000000,0.000000,0.000000,0.000000,986.844849,2.430633,0.000000
13:37:14,0.800000,1.000000,12.652000,25.370581,25.311340,31.696581,31.738451,37.136944,37.241245,24.370581,24.461584,26.370581,26.518469,39.136944,39.190891,23.884802,44.556915,455.595215,841.432495,84.870003,0.000000,2.701080,0.078080,0.000000,3.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3.000000,2.000000,33.000000,282.000000,312.000000,64.000000,1.000000,0.000000,1.000000,0.000000,0.000000,0.000000,943.040283,2.339187,0.000000
13:37:15,0.800000,1.000000,12.652000,25.370581,25.291063,31.696581,31.747744,37.136944,37.251385,24.370581,24.479895,26.370581,26.515417,39.136944,39.203098,23.866491,44.757156,457.328735,841.246033,84.870003,0.000000,2.701080,0.078080,0.000000,3.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,0.000000,1.000000,3.000000,46.000000,266.000000,311.000000,73.000000,5.000000,0.000000,2.000000,1.000000,0.000000,0.000000,952.623657,2.305890,0.000000
13:37:16,0.800000,1.000000,12.652000,25.370581,25.202349,31.696581,31.723242,37.136944,37.244625,24.370581,24.385290,26.370581,26.527624,39.136944,39.132908,23.742895,46.912109,472.150391,841.618896,84.870003,0.000000,2.701080,0.078080,0.000000,3.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3.000000,5.000000,44.000000,256.000000,290.000000,75.000000,3.000000,0.000000,3.000000,1.000000,0.000000,0.000000,872.696228,2.077610,0.000000
13:37:17,0.800000,1.000000,12.652000,25.370581,25.318100,31.696581,31.746899,37.136944,37.251385,24.370581,24.572973,26.370581,26.384192,39.136944,39.258030,23.893957,44.785751,452.994995,841.652771,84.812500,0.000000,2.698640,0.076860,0.000000,3.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,0.000000,28.000000,293.000000,304.000000,80.000000,4.000000,3.000000,1.000000,0.000000,0.000000,0.000000,948.531494,2.271543,0.000000
13:37:18,0.800000,1.000000,12.652000,25.370581,25.219246,31.696581,31.751968,37.136944,37.181259,24.370581,24.481421,26.370581,26.463537,39.136944,39.177158,23.918371,44.976456,451.174805,841.381653,84.870003,0.000000,2.699860,0.079300,0.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3.000000,37.000000,272.000000,328.000000,62.000000,3.000000,1.000000,1.000000,0.000000,0.000000,0.000000,962.751587,2.296538,0.000000
13:37:19,0.800000,1.000000,12.652000,25.370581,25.318945,31.696581,31.762108,37.136944,37.248005,24.370581,24.418859,26.370581,26.619177,39.136944,39.215305,23.884802,44.595047,455.508545,841.313843,84.870003,0.000000,2.699860,0.078080,0.000000,3.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,0.000000,0.000000,2.000000,28.000000,286.000000,302.000000,66.000000,3.000000,1.000000,0.000000,0.000000,1.000000,0.000000,930.572998,2.336245,0.000000
