10:30:14,0.200000,0.000000,4.498000,24.188025,24.505312,26.437025,24.752865,28.371164,25.069700,23.188025,22.392492,25.188025,24.199133,30.371164,25.132971,22.032385,1.190735,14.847656,855.531860,80.959999,0.000000,2.708400,0.089060,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4.888720,64.000000
10:30:15,0.200000,0.000000,4.498000,24.188025,24.490103,26.437025,24.746105,28.371164,24.991970,23.188025,22.418432,25.188025,24.257116,30.371164,25.180273,22.026281,1.171677,15.887817,855.633545,80.959999,0.000000,2.708400,0.087840,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4.900000,64.000000
10:30:16,0.200000,0.000000,4.498000,24.188025,24.607544,26.437025,24.791731,28.371164,24.994505,23.188025,22.439795,25.188025,24.408178,30.371164,25.134497,22.001867,1.038177,13.807617,855.667480,81.017502,0.000000,2.708400,0.087840,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4.900000,64.000000
10:30:17,0.200000,0.000000,4.498000,24.188025,24.394630,26.437025,24.766384,28.371164,24.985210,23.188025,22.386389,25.188025,24.284582,30.371164,25.187902,22.026281,1.114456,14.500977,855.633545,80.959999,0.000000,2.709620,0.087840,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4.894057,64.000000
10:30:18,0.200000,0.000000,4.498000,24.188025,24.487568,26.437025,24.735123,28.371164,25.005489,23.188025,22.392492,25.188025,24.289160,30.371164,25.131445,22.149878,1.276566,16.581177,855.633545,81.017502,0.000000,2.708400,0.087840,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4.900000,64.000000
10:30:19,0.200000,0.000000,4.498000,24.188025,24.479120,26.437025,24.744415,28.371164,24.993660,23.188025,22.358923,25.188025,24.299841,30.371164,25.152807,22.073584,1.181213,14.674316,855.565796,80.959999,0.000000,2.708400,0.087840,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4.900000,64.000000
10:30:20,0.200000,0.000000,4.498000,24.188025,24.471516,26.437025,24.731743,28.371164,24.987745,23.188025,22.409277,25.188025,24.234228,30.371164,25.151281,22.033911,1.228882,14.847656,855.650513,81.017502,0.000000,2.709620,0.087840,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4.870741,64.000000
10:30:21,0.200000,0.000000,4.498000,24.188025,24.485878,26.437025,24.730053,28.371164,24.997885,23.188025,22.577124,25.188025,24.267797,30.371164,25.081091,22.035437,1.314697,15.887817,855.650513,81.017502,0.000000,2.708400,0.089060,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4.890664,64.000000
10:30:22,0.200000,0.000000,4.498000,24.188025,24.476585,26.437025,24.722448,28.371164,24.997040,23.188025,22.415380,25.188025,24.257116,30.371164,25.076513,22.053747,1.276566,16.667847,855.599670,81.017502,0.000000,2.708400,0.087840,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4.900000,64.000000
10:30:23,0.200000,0.000000,4.498000,24.188025,24.500242,26.437025,24.732588,28.371164,25.002954,23.188025,22.427588,25.188025,24.249487,30.371164,25.090246,22.069006,1.286087,14.414307,855.430176,80.959999,0.000000,2.708400,0.089060,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4.900000,64.000000
10:30:24,0.200000,0.000000,4.498000,24.188025,24.485033,26.437025,24.730898,28.371164,25.046043,23.188025,22.423010,25.188025,24.247961,30.371164,25.136023,22.178869,1.181213,15.801147,855.633545,81.017502,0.000000,2.709620,0.087840,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4.900000,64.000000
10:30:25,0.200000,0.000000,4.498000,24.188025,24.526434,26.437025,24.735968,28.371164,25.040974,23.188025,22.464209,25.188025,24.232702,30.371164,24.948339,21.974401,1.171677,13.980957,855.599670,81.075005,0.000000,2.708400,0.089060,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4.900000,64.000000
10:30:26,0.200000,0.000000,4.498000,24.188025,24.510380,26.437025,24.723293,28.371164,24.909170,23.188025,22.403173,25.188025,24.240332,30.371164,25.079565,21.937780,1.257492,11.380615,855.633545,81.017502,0.000000,2.708400,0.089060,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4.900000,64.000000
10:30:27,0.200000,0.000000,4.498000,24.188025,24.497707,26.437025,24.746105,28.371164,25.029991,23.188025,22.412329,25.188025,24.275427,30.371164,25.128393,22.004919,1.314697,13.027466,855.633545,81.017502,0.000000,2.709620,0.089060,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4.900000,64.000000
10:30:28,0.200000,0.000000,4.498000,24.188025,24.479963,26.437025,24.720758,28.371164,24.973383,23.188025,22.390966,25.188025,24.211340,30.371164,25.049047,22.152929,1.123993,13.460815,855.633545,81.017502,0.000000,2.708400,0.089060,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4.900000,64.000000
10:30:29,0.200000,0.000000,4.498000,24.188025,24.336332,26.437025,24.678514,28.371164,25.032524,23.188025,22.448950,25.188025,24.203711,30.371164,25.084143,22.038488,1.276566,14.934326,855.514954,81.017502,0.000000,2.708400,0.087840,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4.896642,64.000000
10:30:30,0.200000,0.000000,4.498000,24.188025,24.471516,26.437025,24.721603,28.371164,24.973383,23.188025,22.403173,25.188025,24.232702,30.371164,25.103979,22.040014,1.371918,14.760986,855.735229,81.017502,0.000000,2.708400,0.087840,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4.891730,64.000000
10:30:31,0.200000,0.000000,4.498000,24.188025,24.474895,26.437025,24.743570,28.371164,24.964933,23.188025,22.375708,25.188025,24.235754,30.371164,25.114660,22.177343,1.286087,17.881348,855.074341,81.017502,0.000000,2.709620,0.087840,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4.900000,64.000000
10:30:32,0.200000,0.000000,4.498000,24.188025,24.453772,26.437025,24.730053,28.371164,24.969158,23.188025,22.377234,25.188025,24.241858,30.371164,24.930029,21.834021,1.238419,15.107666,855.870789,81.017502,0.000000,2.708400,0.089060,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4.900000,64.000000
10:30:33,0.200000,0.000000,4.498000,24.188025,24.479120,26.437025,24.714001,28.371164,24.962399,23.188025,22.400122,25.188025,24.196081,30.371164,25.149755,22.006445,1.305161,16.407837,855.701355,81.017502,0.000000,2.708400,0.087840,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4.897194,64.000000
10:30:34,0.200000,0.000000,4.498000,24.188025,24.496862,26.437025,24.661617,28.371164,24.965778,23.188025,22.471838,25.188025,24.249487,30.371164,25.113134,22.126989,1.133530,13.287476,855.633545,81.075005,0.000000,2.709620,0.087840,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4.900000,64.000000
10:30:35,0.200000,0.000000,4.498000,24.188025,24.488413,26.437025,24.742727,28.371164,24.964088,23.188025,22.427588,25.188025,24.197607,30.371164,25.030737,22.032385,1.190735,15.194336,855.548828,81.017502,0.000000,2.708400,0.089060,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4.900000,64.000000
10:30:36,0.200000,0.000000,4.498000,24.188025,24.436029,26.437025,24.714846,28.371164,24.975918,23.188025,22.372656,25.188025,24.234228,30.371164,25.105505,22.021704,1.419586,13.460815,855.633545,80.902504,0.000000,2.708400,0.087840,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4.900000,64.000000
10:30:37,0.200000,0.000000,4.498000,24.188025,24.470671,26.437025,24.706396,28.371164,24.968313,23.188025,22.435217,25.188025,24.249487,30.371164,25.119238,22.012548,1.085861,14.934326,855.548828,80.902504,0.000000,2.709620,0.087840,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4.900000,64.000000
10:30:38,0.200000,0.000000,4.498000,24.188025,24.475740,26.437025,24.711466,28.371164,24.961554,23.188025,22.372656,25.188025,24.215918,30.371164,25.143652,21.928625,1.390976,18.834717,855.667480,80.902504,0.000000,2.709620,0.087840,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4.900000,64.000000
10:30:39,0.200000,0.000000,4.498000,24.188025,24.356609,26.437025,24.698792,28.371164,24.956484,23.188025,22.384863,25.188025,24.255590,30.371164,25.032263,22.014074,1.352844,15.541138,855.633545,80.902504,0.000000,2.709620,0.087840,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4.848030,64.000000
10:30:40,0.200000,0.000000,4.498000,24.188025,24.472361,26.437025,24.692877,28.371164,24.960709,23.188025,22.366552,25.188025,24.194555,30.371164,25.125341,21.998816,1.209808,13.807617,855.582703,80.902504,0.000000,2.708400,0.087840,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4.898690,64.000000
10:30:41,0.200000,0.000000,4.498000,24.188025,24.511225,26.437025,24.675135,28.371164,24.943811,23.188025,22.392492,25.188025,24.237280,30.371164,25.102453,22.018652,1.219345,12.854126,855.142090,80.902504,0.000000,2.708400,0.087840,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4.819824,64.000000
10:30:42,0.200000,0.000000,4.498000,24.188025,24.511225,26.437025,24.685274,28.371164,24.944656,23.188025,22.374182,25.188025,24.231176,30.371164,25.131445,22.017126,1.257492,13.720947,855.582703,80.902504,0.000000,2.709620,0.087840,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4.900000,64.000000
10:30:43,0.200000,0.000000,4.498000,24.188025,24.474051,26.437025,24.681049,28.371164,24.959864,23.188025,22.426062,25.188025,24.348669,30.371164,25.071936,22.157507,1.276566,13.460815,855.548828,80.959999,0.000000,2.708400,0.087840,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4.900000,64.000000
10:30:44,0.200000,0.000000,4.498000,24.188025,24.467291,26.437025,24.697102,28.371164,24.945501,23.188025,22.384863,25.188025,24.196081,30.371164,25.065832,21.972876,1.295624,12.507446,856.006409,80.959999,0.000000,2.709620,0.087840,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4.900000,64.000000
10:30:45,0.200000,0.000000,4.498000,24.188025,24.490103,26.437025,24.703016,28.371164,24.945501,23.188025,22.412329,25.188025,24.185400,30.371164,25.110083,21.992712,1.333771,15.367676,855.633545,80.959999,0.000000,2.708400,0.087840,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4.900000,64.000000
10:30:46,0.200000,0.000000,4.498000,24.188025,24.504467,26.437025,24.677670,28.371164,24.945501,23.188025,22.415380,25.188025,24.257116,30.371164,25.052099,22.006445,1.238419,12.767456,855.650513,80.959999,0.000000,2.708400,0.087840,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4.895825,64.000000
10:30:47,0.200000,0.000000,4.498000,24.188025,24.452929,26.437025,24.676825,28.371164,24.947191,23.188025,22.361975,25.188025,24.243383,30.371164,25.047522,21.972876,1.267029,14.154297,855.650513,80.959999,0.000000,2.708400,0.089060,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4.900000,64.000000
10:30:48,0.200000,0.000000,4.498000,24.188025,24.452084,26.437025,24.672600,28.371164,24.946346,23.188025,22.401648,25.188025,24.229650,30.371164,25.128393,22.072058,1.152603,15.107666,855.599670,80.959999,0.000000,2.709620,0.087840,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4.896851,64.000000
10:30:49,0.200000,0.000000,4.498000,24.188025,24.436029,26.437025,24.635426,28.371164,24.971693,23.188025,22.381811,25.188025,24.252539,30.371164,25.093298,22.032385,1.228882,14.067627,855.616638,80.959999,0.000000,2.708400,0.089060,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4.900000,64.000000
10:30:50,0.200000,0.000000,4.498000,24.188025,24.474051,26.437025,24.672600,28.371164,24.942122,23.188025,22.398596,25.188025,24.032812,30.371164,25.052099,21.985083,2.077515,23.688599,855.769104,80.959999,0.000000,2.708400,0.089060,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4.883448,64.000000
10:30:51,0.200000,0.000000,4.498000,24.188025,24.517139,26.437025,24.632046,28.371164,24.932827,23.188025,22.346716,25.188025,24.217443,30.371164,25.114660,22.079687,1.028641,16.147827,855.531860,80.959999,0.000000,2.708400,0.089060,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4.900000,64.000000
10:30:52,0.200000,0.000000,4.498000,24.188025,24.430960,26.437025,24.696257,28.371164,24.928602,23.188025,22.386389,25.188025,24.229650,30.371164,25.073462,21.978979,1.028641,15.801147,855.447144,81.017502,0.000000,2.709620,0.089060,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4.900000,64.000000
10:30:53,0.200000,0.000000,4.498000,24.188025,24.444479,26.437025,24.659927,28.371164,24.937052,23.188025,22.386389,25.188025,24.212866,30.371164,25.081091,21.846228,1.133530,13.634155,855.582703,80.959999,0.000000,2.708400,0.087840,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4.878536,64.000000
10:30:54,0.200000,0.000000,4.498000,24.188025,24.472361,26.437025,24.654013,28.371164,24.978453,23.188025,22.357397,25.188025,24.222021,30.371164,25.091772,21.983557,1.219345,17.014526,855.735229,80.959999,0.000000,2.708400,0.089060,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4.900000,64.000000
10:30:55,0.200000,0.000000,4.498000,24.188025,24.430960,26.437025,24.648098,28.371164,24.931137,23.188025,22.372656,25.188025,24.125891,30.371164,25.116186,21.992712,1.247955,14.327637,855.565796,80.959999,0.000000,2.708400,0.087840,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4.881391,64.000000
10:30:56,0.200000,0.000000,4.498000,24.188025,24.446169,26.437025,24.653168,28.371164,24.951416,23.188025,22.375708,25.188025,24.260168,30.371164,25.052099,21.982031,1.143066,16.581177,855.616638,80.959999,0.000000,2.709620,0.087840,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4.900000,64.000000
10:30:57,0.200000,0.000000,4.498000,24.188025,24.289019,26.437025,24.641338,28.371164,24.912550,23.188025,22.418432,25.188025,24.200659,30.371164,25.041418,21.963720,1.209808,14.067627,855.396301,80.959999,0.000000,2.708400,0.089060,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4.900000,64.000000
10:30:58,0.200000,0.000000,4.498000,24.188025,24.461376,26.437025,24.611767,28.371164,24.908325,23.188025,22.358923,25.188025,24.147253,30.371164,24.998693,21.980505,1.276566,13.287476,855.616638,80.959999,0.000000,2.708400,0.089060,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4.900000,64.000000
10:30:59,0.200000,0.000000,4.498000,24.188025,24.334642,26.437025,24.611767,28.371164,24.900723,23.188025,22.372656,25.188025,24.246435,30.371164,25.020056,21.978979,1.381439,18.661377,855.870789,80.959999,0.000000,2.709620,0.087840,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4.882913,64.000000
10:31:00,0.200000,0.000000,4.498000,24.188025,24.522209,26.437025,24.643873,28.371164,24.910860,23.188025,22.369604,25.188025,24.231176,30.371164,25.062780,21.983557,1.219345,16.667847,855.362427,80.959999,0.000000,2.708400,0.087840,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4.880348,64.000000
10:31:01,0.200000,0.000000,4.498000,24.188025,24.323658,26.437025,24.646408,28.371164,24.944656,23.188025,22.387915,25.188025,24.209814,30.371164,25.026159,21.971350,1.114456,14.587646,855.616638,80.959999,0.000000,2.708400,0.089060,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4.900000,64.000000
10:31:02,0.200000,0.000000,4.498000,24.188025,24.432650,26.437025,24.638803,28.371164,24.908325,23.188025,22.410803,25.188025,24.238806,30.371164,25.050573,21.998816,1.190735,16.841187,855.531860,80.959999,0.000000,2.708400,0.089060,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4.900000,64.000000
10:31:03,0.200000,0.000000,4.498000,24.188025,24.430115,26.437025,24.634581,28.371164,24.887203,23.188025,22.378759,25.188025,24.171667,30.371164,24.988012,21.975927,1.333771,14.240967,855.582703,80.959999,0.000000,2.709620,0.089060,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4.900000,64.000000
10:31:04,0.200000,0.000000,4.498000,24.188025,24.305071,26.437025,24.649788,28.371164,24.948881,23.188025,22.394018,25.188025,24.176245,30.371164,25.067358,21.907263,0.980972,14.760986,855.362427,81.017502,0.000000,2.708400,0.089060,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4.900000,64.000000
10:31:05,0.200000,0.000000,4.498000,24.188025,24.427580,26.437025,24.643873,28.371164,24.904945,23.188025,22.271948,25.188025,24.200659,30.371164,25.041418,22.030859,1.505402,13.807617,855.565796,81.017502,0.000000,2.709620,0.089060,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4.887605,64.000000
10:31:06,0.200000,0.000000,4.498000,24.188025,24.417442,26.437025,24.631201,28.371164,24.833975,23.188025,22.319250,25.188025,24.280005,30.371164,25.078039,21.977453,1.467270,17.014526,855.616638,81.017502,0.000000,2.709620,0.089060,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4.888464,64.000000
10:31:07,0.200000,0.000000,4.498000,24.188025,24.318590,26.437025,24.632891,28.371164,24.897343,23.188025,22.278051,25.188025,24.148779,30.371164,25.001745,21.960669,1.171677,15.974487,855.633545,80.959999,0.000000,2.708400,0.087840,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4.893558,64.000000
10:31:08,0.200000,0.000000,4.498000,24.188025,24.410683,26.437025,24.621906,28.371164,24.911705,23.188025,22.365026,25.188025,24.319677,30.371164,25.029211,21.943884,1.095383,13.460815,855.548828,80.787498,0.000000,2.709620,0.087840,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4.870424,64.000000
10:31:09,0.400000,0.000000,7.216001,24.188025,24.419977,27.796024,24.621906,30.898907,24.928602,23.188025,22.349768,25.188025,24.208288,32.898907,25.018530,21.998816,1.705643,21.261719,855.565796,80.845001,0.000000,2.708400,0.087840,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4.900000,64.000000
10:31:10,0.400000,0.000000,7.216001,24.188025,24.417442,27.796024,24.630356,30.898907,24.879599,23.188025,22.397070,25.188025,24.235754,32.898907,25.189428,21.812658,1.448196,15.281006,855.599670,80.787498,0.000000,2.708400,0.087840,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4.900000,64.000000
10:31:11,0.400000,0.000000,7.216001,24.188025,24.459686,27.796024,24.615147,30.898907,24.839890,23.188025,22.378759,25.188025,24.220495,32.898907,25.026159,21.980505,1.114456,13.634155,855.599670,80.787498,0.000000,2.708400,0.087840,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4.837559,64.000000
