04:29:13,0.200000,1.000000,4.498000,19.665319,19.566904,21.914320,21.844740,23.848459,23.742373,18.665319,18.733435,20.665319,20.707922,25.848459,27.797155,18.547277,45.815567,453.341675,840.042847,81.305000,0.000000,2.709620,0.059780,0.000000,21.000000,21.000000,16.000000,151.000000,46.000000,11.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,350.062500,2.266286,0.000000
04:29:14,0.200000,1.000000,4.498000,19.665319,19.545782,21.914320,21.841360,23.848459,23.744905,18.665319,18.826513,20.665319,20.681982,25.848459,27.745275,18.675451,46.092087,461.142578,840.093689,81.305000,0.000000,2.709620,0.059780,0.000000,13.000000,17.000000,17.000000,164.000000,46.000000,10.000000,3.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,351.127411,2.217676,0.000000
04:29:15,0.200000,1.000000,4.498000,19.665319,19.519590,21.914320,21.802494,23.848459,23.761805,18.665319,18.866186,20.665319,20.933752,25.848459,27.743750,18.544226,45.748810,453.428345,840.042847,81.362503,0.000000,2.709620,0.059780,0.000000,16.000000,21.000000,25.000000,165.000000,52.000000,11.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,384.462585,2.169264,0.000000
04:29:16,0.200000,1.000000,4.498000,19.665319,19.545782,21.914320,21.840515,23.848459,23.730543,18.665319,18.797522,20.665319,20.671301,25.848459,27.578955,18.567114,45.329269,447.361084,840.076782,81.362503,0.000000,2.708400,0.061000,0.000000,17.000000,14.000000,28.000000,178.000000,67.000000,10.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,413.605927,2.325225,0.000000
04:29:17,0.200000,1.000000,4.498000,19.665319,19.548317,21.914320,21.839670,23.848459,23.758425,18.665319,18.805151,20.665319,20.646887,25.848459,27.725439,18.570166,46.149292,455.508545,840.059814,81.362503,0.000000,2.709620,0.059780,0.000000,17.000000,19.000000,21.000000,162.000000,56.000000,11.000000,1.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,375.169708,2.214187,0.000000
04:29:18,0.200000,1.000000,4.498000,19.665319,19.544092,21.914320,21.831221,23.848459,23.738993,18.665319,18.858557,20.665319,20.743017,25.848459,27.748327,18.521338,46.063477,456.462036,839.720886,81.305000,0.000000,2.709620,0.061000,0.000000,17.000000,16.000000,21.000000,173.000000,62.000000,15.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,396.750214,2.199617,0.000000
04:29:19,0.200000,1.000000,4.498000,19.665319,19.498468,21.914320,21.847275,23.848459,23.771942,18.665319,18.712072,20.665319,20.695715,25.848459,27.853613,18.568640,45.615326,453.428345,839.958130,81.305000,0.000000,2.708400,0.061000,0.000000,24.000000,20.000000,28.000000,192.000000,68.000000,18.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,461.649780,2.243668,0.000000
04:29:20,0.200000,1.000000,4.498000,19.665319,19.622667,21.914320,21.831221,23.848459,23.767719,18.665319,18.853979,20.665319,20.732336,25.848459,27.638464,18.556433,45.872772,451.694824,840.008972,81.362503,0.000000,2.709620,0.061000,0.000000,11.000000,14.000000,22.000000,161.000000,52.000000,20.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,370.292694,2.259472,0.000000
04:29:21,0.200000,1.000000,4.498000,19.665319,19.434256,21.914320,21.811789,23.848459,23.740683,18.665319,18.844824,20.665319,20.739965,25.848459,27.711706,18.547277,46.025330,458.282227,840.144531,81.305000,0.000000,2.708400,0.061000,0.000000,9.000000,19.000000,16.000000,184.000000,53.000000,18.000000,1.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,391.627716,2.173085,0.000000
04:29:22,0.200000,1.000000,4.498000,19.665319,19.452000,21.914320,21.859102,23.848459,23.798134,18.665319,18.872290,20.665319,20.721655,25.848459,27.624731,18.644934,45.958588,457.762207,840.144531,81.305000,0.000000,2.709620,0.061000,0.000000,9.000000,22.000000,23.000000,160.000000,55.000000,12.000000,3.000000,3.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,374.685150,2.183773,0.000000
04:29:23,0.200000,1.000000,4.498000,19.665319,19.551697,21.914320,21.820238,23.848459,23.751665,18.665319,18.997412,20.665319,20.736914,25.848459,27.609472,18.568640,45.596252,453.428345,839.992004,81.305000,0.000000,2.708400,0.061000,0.000000,15.000000,15.000000,17.000000,182.000000,66.000000,17.000000,4.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,413.105316,2.247482,0.000000
04:29:24,0.200000,1.000000,4.498000,19.665319,19.555077,21.914320,21.834600,23.848459,23.742373,18.665319,18.878393,20.665319,20.544653,25.848459,27.655249,18.654089,45.634384,455.681885,840.042847,81.305000,0.000000,2.709620,0.061000,0.000000,19.000000,10.000000,10.000000,157.000000,68.000000,10.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,369.139709,2.281224,0.000000
04:29:25,0.200000,1.000000,4.498000,19.665319,19.562679,21.914320,21.845585,23.848459,23.741528,18.665319,18.855505,20.665319,20.723181,25.848459,27.661352,18.557959,46.263718,455.248535,840.144531,81.305000,0.000000,2.709620,0.061000,0.000000,8.000000,25.000000,18.000000,176.000000,63.000000,13.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,392.581146,2.264621,0.000000
04:29:26,0.200000,1.000000,4.498000,19.665319,19.469742,21.914320,21.857412,23.848459,23.754200,18.665319,18.786840,20.665319,20.712500,25.848459,27.623205,18.657141,45.319733,447.881104,840.093689,81.305000,0.000000,2.708400,0.061000,0.000000,13.000000,13.000000,11.000000,157.000000,51.000000,25.000000,2.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,360.025604,2.199776,0.000000
04:29:27,0.200000,1.000000,4.498000,19.665319,19.529730,21.914320,21.836290,23.848459,23.763494,18.665319,18.947058,20.665319,20.768957,25.848459,27.646093,18.565588,45.977661,456.982056,839.975098,81.362503,0.000000,2.709620,0.061000,0.000000,12.000000,12.000000,20.000000,164.000000,67.000000,27.000000,4.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,399.070465,2.193036,0.000000
04:29:28,0.200000,1.000000,4.498000,19.665319,19.557611,21.914320,21.800804,23.848459,23.741528,18.665319,18.895178,20.665319,20.735388,25.848459,27.572851,18.532019,46.740479,466.603149,840.297058,81.305000,0.000000,2.708400,0.061000,0.000000,9.000000,14.000000,10.000000,151.000000,63.000000,13.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,337.715424,2.186073,0.000000
04:29:29,0.200000,1.000000,4.498000,19.665319,19.555922,21.914320,21.845585,23.848459,23.768564,18.665319,18.759375,20.665319,20.730810,25.848459,27.563696,18.568640,45.891846,456.202026,840.161499,81.305000,0.000000,2.709620,0.059780,0.000000,8.000000,18.000000,15.000000,147.000000,47.000000,12.000000,2.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,319.980865,2.203144,0.000000
04:29:30,0.200000,1.000000,4.498000,19.665319,19.587181,21.914320,21.831221,23.848459,23.747440,18.665319,18.707495,20.665319,20.633154,25.848459,27.618628,18.654089,45.968124,457.935547,840.127625,81.190002,0.000000,2.709620,0.059780,0.000000,11.000000,12.000000,21.000000,171.000000,49.000000,13.000000,1.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,364.165405,2.223444,0.000000
04:29:31,0.200000,1.000000,4.498000,19.665319,19.533110,21.914320,21.831221,23.848459,23.754200,18.665319,18.863134,20.665319,20.692663,25.848459,27.592688,18.570166,45.882309,451.608154,840.178406,81.190002,0.000000,2.708400,0.059780,0.000000,11.000000,24.000000,19.000000,182.000000,47.000000,15.000000,3.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,392.848480,2.177253,0.000000
04:29:32,0.200000,1.000000,4.498000,19.665319,19.576199,21.914320,21.838825,23.848459,23.737303,18.665319,18.968420,20.665319,20.770483,25.848459,27.530127,18.464880,45.891846,452.128174,840.110657,81.247505,0.000000,2.708400,0.059780,0.000000,17.000000,16.000000,15.000000,203.000000,65.000000,16.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,435.339447,2.260140,0.000000
04:29:33,0.200000,1.000000,4.498000,19.665319,19.561834,21.914320,21.835445,23.848459,23.742373,18.665319,18.823462,20.665319,20.768957,25.848459,27.531652,18.574743,45.729736,453.775024,840.076782,81.247505,0.000000,2.709620,0.059780,0.000000,13.000000,12.000000,24.000000,180.000000,56.000000,11.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,389.850708,2.281754,0.000000
04:29:34,0.200000,1.000000,4.498000,19.665319,19.549162,21.914320,21.824461,23.848459,23.679850,18.665319,18.837194,20.665319,20.790319,25.848459,27.537756,18.550329,45.405548,454.121704,839.958130,81.247505,0.000000,2.709620,0.059780,0.000000,11.000000,16.000000,16.000000,179.000000,51.000000,18.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,390.225983,2.283892,0.000000
04:29:35,0.200000,1.000000,4.498000,19.665319,19.560989,21.914320,21.818548,23.848459,23.790531,18.665319,18.824987,20.665319,20.784216,25.848459,27.507238,18.570166,45.891846,454.641846,840.076782,81.190002,0.000000,2.708400,0.059780,0.000000,21.000000,16.000000,21.000000,165.000000,51.000000,14.000000,5.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,379.737061,2.178174,0.000000
04:29:36,0.200000,1.000000,4.498000,19.665319,19.615908,21.914320,21.832066,23.848459,23.754200,18.665319,18.837194,20.665319,20.820837,25.848459,27.501135,18.533545,45.491364,448.921143,840.093689,81.190002,0.000000,2.709620,0.059780,0.000000,21.000000,20.000000,12.000000,183.000000,51.000000,13.000000,1.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,398.317352,2.268850,0.000000
04:29:37,0.200000,1.000000,4.498000,19.665319,19.539867,21.914320,21.830376,23.848459,23.794756,18.665319,18.824987,20.665319,20.723181,25.848459,27.580481,18.547277,45.758347,450.307983,840.025940,81.190002,0.000000,2.709620,0.061000,0.000000,12.000000,23.000000,10.000000,186.000000,44.000000,18.000000,3.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,395.857513,2.275175,0.000000
04:29:38,0.200000,1.000000,4.498000,19.665319,19.541557,21.914320,21.842205,23.848459,23.750820,18.665319,18.860083,20.665319,20.773535,25.848459,27.525549,18.541174,45.624863,453.601685,840.076782,81.190002,0.000000,2.709620,0.061000,0.000000,12.000000,23.000000,15.000000,171.000000,60.000000,13.000000,1.000000,1.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,386.425476,2.170668,0.000000
04:29:39,0.200000,1.000000,4.498000,19.665319,19.545782,21.914320,21.824461,23.848459,23.792221,18.665319,18.824987,20.665319,20.828466,25.848459,27.488928,18.544226,45.424622,450.481323,839.873413,81.190002,0.000000,2.709620,0.061000,0.000000,17.000000,19.000000,14.000000,184.000000,68.000000,11.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,417.705566,2.286955,0.000000
04:29:40,0.200000,1.000000,4.498000,19.665319,19.557611,21.914320,21.842205,23.848459,23.741528,18.665319,18.847876,20.665319,20.801001,25.848459,27.424841,18.538122,46.006271,454.901855,840.059814,81.190002,0.000000,2.709620,0.061000,0.000000,17.000000,20.000000,12.000000,182.000000,61.000000,14.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,399.210632,2.237278,0.000000
04:29:41,0.200000,1.000000,4.498000,19.665319,19.558456,21.914320,21.834600,23.848459,23.738993,18.665319,18.846350,20.665319,20.726233,25.848459,27.462988,18.576269,45.825089,452.128174,839.941162,81.190002,0.000000,2.709620,0.061000,0.000000,9.000000,16.000000,13.000000,180.000000,54.000000,16.000000,1.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,375.669159,2.296851,0.000000
04:29:42,0.200000,1.000000,4.498000,19.665319,19.555077,21.914320,21.833755,23.848459,23.747440,18.665319,18.747168,20.665319,20.797949,25.848459,27.430944,18.521338,46.034866,457.328735,840.008972,81.247505,0.000000,2.709620,0.059780,0.000000,18.000000,12.000000,18.000000,174.000000,60.000000,16.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,395.890411,2.184963,0.000000
04:29:43,0.200000,1.000000,4.498000,19.665319,19.475657,21.914320,21.833755,23.848459,23.750820,18.665319,18.828039,20.665319,20.755224,25.848459,27.536230,18.577795,46.301849,457.502075,840.042847,81.247505,0.000000,2.709620,0.061000,0.000000,13.000000,14.000000,20.000000,154.000000,60.000000,20.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,366.501892,2.182001,0.000000
04:29:44,0.200000,1.000000,4.498000,19.665319,19.572819,21.914320,21.826151,23.848459,23.786306,18.665319,18.799047,20.665319,20.772009,25.848459,27.380590,18.548803,45.500900,454.121704,839.992004,81.247505,0.000000,2.708400,0.061000,0.000000,11.000000,17.000000,17.000000,157.000000,66.000000,13.000000,2.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,373.768066,2.223400,0.000000
04:29:45,0.200000,1.000000,4.498000,19.665319,19.559301,21.914320,21.833755,23.848459,23.711956,18.665319,18.838720,20.665319,20.627050,25.848459,27.281408,18.576269,45.968124,458.802246,840.280090,81.247505,0.000000,2.709620,0.061000,0.000000,16.000000,20.000000,12.000000,175.000000,57.000000,14.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,382.251007,2.174340,0.000000
04:29:46,0.200000,1.000000,4.498000,19.665319,19.564369,21.914320,21.837980,23.848459,23.721249,18.665319,18.989782,20.665319,20.799475,25.848459,27.397375,18.576269,46.177902,457.415405,839.958130,81.247505,0.000000,2.709620,0.061000,0.000000,16.000000,16.000000,19.000000,188.000000,56.000000,16.000000,2.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,412.509399,2.182346,0.000000
04:29:47,0.200000,1.000000,4.498000,19.665319,19.657309,21.914320,21.832066,23.848459,23.691677,18.665319,18.840246,20.665319,20.788794,25.848459,27.354650,18.606787,46.149292,458.802246,840.008972,81.305000,0.000000,2.708400,0.061000,0.000000,13.000000,25.000000,11.000000,176.000000,68.000000,15.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,399.399414,2.169261,0.000000
04:29:48,0.200000,1.000000,4.498000,19.665319,19.537333,21.914320,21.826996,23.848459,23.769409,18.665319,18.886023,20.665319,20.788794,25.848459,27.374487,18.588476,45.977661,454.728516,839.975098,81.305000,0.000000,2.709620,0.061000,0.000000,16.000000,21.000000,21.000000,166.000000,54.000000,7.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,375.424469,2.212549,0.000000
04:29:49,0.200000,1.000000,4.498000,19.665319,19.446930,21.914320,21.832066,23.848459,23.757580,18.665319,18.875341,20.665319,20.829992,25.848459,27.406530,18.695288,46.044403,455.681885,840.347900,81.247505,0.000000,2.709620,0.061000,0.000000,11.000000,15.000000,19.000000,160.000000,62.000000,17.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,367.788940,2.278884,0.000000
04:29:50,0.200000,1.000000,4.498000,19.665319,19.532265,21.914320,21.833755,23.848459,23.766029,18.665319,18.841772,20.665319,20.788794,25.848459,27.354650,18.655615,45.872772,455.335205,840.059814,81.305000,0.000000,2.708400,0.061000,0.000000,10.000000,12.000000,20.000000,179.000000,59.000000,16.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,386.578156,2.167752,0.000000
04:29:51,0.200000,1.000000,4.498000,19.665319,19.441860,21.914320,21.847275,23.848459,23.755045,18.665319,18.834143,20.665319,20.758276,25.848459,27.241735,18.565588,46.082550,457.068726,840.059814,81.305000,0.000000,2.709620,0.061000,0.000000,15.000000,11.000000,14.000000,169.000000,49.000000,13.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,356.935638,2.195403,0.000000
04:29:52,0.200000,1.000000,4.498000,19.665319,19.568594,21.914320,21.788977,23.848459,23.738148,18.665319,18.873816,20.665319,20.825415,25.848459,27.336340,18.522863,46.006271,457.762207,840.059814,81.247505,0.000000,2.709620,0.061000,0.000000,12.000000,15.000000,15.000000,157.000000,60.000000,14.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,355.866547,2.185010,0.000000
04:29:53,0.200000,1.000000,4.498000,19.665319,19.545782,21.914320,21.828686,23.848459,23.752510,18.665319,18.818884,20.665319,20.793371,25.848459,27.273779,18.577795,45.624863,451.001465,840.110657,81.305000,0.000000,2.709620,0.061000,0.000000,10.000000,16.000000,14.000000,168.000000,66.000000,6.000000,1.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,371.576172,2.266827,0.000000
04:29:54,0.200000,1.000000,4.498000,19.665319,19.557611,21.914320,21.838825,23.848459,23.767719,18.665319,18.843298,20.665319,20.640783,25.848459,27.107458,18.579321,45.968124,455.942017,839.941162,81.305000,0.000000,2.709620,0.061000,0.000000,15.000000,15.000000,17.000000,159.000000,61.000000,9.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,363.214844,2.222877,0.000000
04:29:55,0.200000,1.000000,4.498000,19.665319,19.545782,21.914320,21.859947,23.848459,23.758425,18.665319,18.805151,20.665319,20.762854,25.848459,27.223425,18.579321,45.567642,451.348145,840.076782,81.247505,0.000000,2.709620,0.061000,0.000000,14.000000,16.000000,12.000000,164.000000,39.000000,11.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,340.727203,2.295292,0.000000
04:29:56,0.200000,1.000000,4.498000,19.665319,19.472277,21.914320,21.846430,23.848459,23.751665,18.665319,18.847876,20.665319,20.802526,25.848459,27.292089,18.571692,45.968124,455.075195,840.008972,81.132500,0.000000,2.709620,0.059780,0.000000,17.000000,8.000000,13.000000,147.000000,46.000000,12.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,312.296661,2.303178,0.000000
04:29:57,0.200000,1.000000,4.498000,19.665319,19.620977,21.914320,21.794891,23.848459,23.689989,18.665319,18.847876,20.665319,20.735388,25.848459,27.144079,18.561010,46.015793,456.722046,840.042847,81.075005,0.000000,2.709620,0.059780,0.000000,7.000000,20.000000,20.000000,167.000000,51.000000,5.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,355.439606,2.195747,0.000000
04:29:58,0.200000,1.000000,4.498000,19.665319,19.533110,21.914320,21.837980,23.848459,23.747440,18.665319,18.809729,20.665319,20.772009,25.848459,27.267675,18.562536,45.510437,451.348145,840.076782,81.132500,0.000000,2.709620,0.059780,0.000000,17.000000,11.000000,16.000000,157.000000,59.000000,12.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,364.438904,2.195456,0.000000
04:29:59,0.200000,1.000000,4.498000,19.665319,19.555922,21.914320,21.865017,23.848459,23.749130,18.665319,18.942480,20.665319,20.784216,25.848459,27.276831,18.551855,45.910919,459.755737,840.025940,81.132500,0.000000,2.709620,0.059780,0.000000,13.000000,12.000000,15.000000,150.000000,75.000000,19.000000,2.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,374.708252,2.163220,0.000000
04:30:00,0.200000,1.000000,4.498000,19.665319,19.587181,21.914320,21.842205,23.848459,23.805738,18.665319,18.770056,20.665319,20.791845,25.848459,27.200537,18.591528,45.901382,451.954834,840.042847,81.075005,0.000000,2.709620,0.061000,0.000000,14.000000,13.000000,13.000000,180.000000,59.000000,11.000000,2.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,380.026062,2.263558,0.000000
04:30:01,0.200000,1.000000,4.498000,19.665319,19.536488,21.914320,21.828686,23.848459,23.804893,18.665319,18.844824,20.665319,20.825415,25.848459,27.212744,18.550329,45.510437,448.574463,839.924255,81.075005,0.000000,2.709620,0.059780,0.000000,14.000000,21.000000,17.000000,190.000000,63.000000,12.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,422.545624,2.313766,0.000000
04:30:02,0.200000,1.000000,4.498000,19.665319,19.639565,21.914320,21.828686,23.848459,23.743216,18.665319,18.821936,20.665319,20.796423,25.848459,27.228003,18.570166,46.111145,455.508545,839.975098,81.017502,0.000000,2.709620,0.061000,0.000000,12.000000,24.000000,11.000000,153.000000,65.000000,16.000000,4.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,371.781250,2.218075,0.000000
04:30:03,0.200000,1.000000,4.498000,19.665319,19.551697,21.914320,21.833755,23.848459,23.750820,18.665319,18.824987,20.665319,20.804052,25.848459,27.208166,18.532019,45.968124,454.555176,840.076782,81.017502,0.000000,2.709620,0.061000,0.000000,18.000000,7.000000,14.000000,153.000000,70.000000,21.000000,3.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,373.302155,2.228690,0.000000
04:30:04,0.200000,1.000000,4.498000,19.665319,19.539022,21.914320,21.831221,23.848459,23.782927,18.665319,18.771582,20.665319,20.959692,25.848459,27.199011,18.590002,45.643921,452.474976,839.992004,81.075005,0.000000,2.709620,0.061000,0.000000,16.000000,18.000000,16.000000,180.000000,66.000000,17.000000,3.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,419.572083,2.253748,0.000000
04:30:05,0.200000,1.000000,4.498000,19.665319,19.544937,21.914320,21.840515,23.848459,23.743216,18.665319,18.835669,20.665319,20.648413,25.848459,27.032690,18.428259,46.006271,454.295166,840.059814,81.075005,0.000000,2.708400,0.061000,0.000000,14.000000,14.000000,21.000000,144.000000,46.000000,18.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,336.138733,2.290768,0.000000
04:30:06,0.200000,1.000000,4.498000,19.665319,19.457067,21.914320,21.841360,23.848459,23.697592,18.665319,18.800573,20.665319,20.759802,25.848459,27.232580,18.554907,45.672531,449.961304,840.178406,81.075005,0.000000,2.709620,0.061000,0.000000,12.000000,14.000000,22.000000,147.000000,54.000000,9.000000,2.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,340.217712,2.284292,0.000000
04:30:07,0.200000,1.000000,4.498000,19.665319,19.529730,21.914320,21.842205,23.848459,23.761805,18.665319,18.847876,20.665319,20.775061,25.848459,27.183752,18.652563,45.796494,454.295166,839.958130,81.075005,0.000000,2.709620,0.061000,0.000000,9.000000,13.000000,17.000000,151.000000,48.000000,5.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,319.675140,2.222272,0.000000
04:30:08,0.200000,1.000000,4.498000,19.665319,19.562679,21.914320,21.844740,23.848459,23.686609,18.665319,18.960791,20.665319,20.814734,25.848459,27.162390,18.561010,45.996735,454.555176,840.059814,81.075005,0.000000,2.709620,0.061000,0.000000,10.000000,9.000000,16.000000,134.000000,44.000000,9.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,291.292572,2.224592,0.000000
04:30:09,0.200000,1.000000,4.498000,19.665319,19.532265,21.914320,21.855722,23.848459,23.742373,18.665319,18.808203,20.665319,20.793371,25.848459,27.156286,18.567114,45.624863,455.855225,840.042847,81.132500,0.000000,2.709620,0.059780,0.000000,11.000000,16.000000,17.000000,102.000000,58.000000,12.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,285.449432,2.212139,0.000000
04:30:10,0.200000,1.000000,4.498000,19.665319,19.470587,21.914320,21.842205,23.848459,23.744061,18.665319,18.951635,20.665319,20.756750,25.848459,27.049475,18.557959,45.796494,453.168335,839.992004,81.132500,0.000000,2.709620,0.061000,0.000000,1.000000,14.000000,6.000000,88.000000,37.000000,10.000000,1.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,205.199234,2.250817,0.000000
