00:24:40,0.200000,1.000000,4.498000,23.769934,23.658728,26.018934,25.851227,27.953074,27.761534,22.769934,23.044043,24.769934,24.815588,29.953074,35.949924,22.250586,44.556915,457.502075,848.533020,84.639999,0.000000,2.708400,0.067100,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.349228,2.275285,0.000000
00:24:41,0.200000,1.000000,4.498000,23.769934,23.687454,26.018934,25.861366,27.953074,27.752239,22.769934,23.034887,24.769934,24.920874,29.953074,35.873631,22.233801,45.081345,458.542236,848.363525,84.639999,0.000000,2.708400,0.067100,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.260668,0.000000
00:24:42,0.200000,1.000000,4.498000,23.769934,23.673090,26.018934,25.857141,27.953074,27.757309,22.769934,22.926550,24.769934,24.814062,29.953074,35.827854,22.206335,44.156433,452.388184,848.600830,84.639999,0.000000,2.708400,0.067100,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.354836,2.337753,0.000000
00:24:43,0.200000,1.000000,4.498000,23.769934,23.661263,26.018934,25.867281,27.953074,27.729427,22.769934,23.141699,24.769934,24.733191,29.953074,35.847691,22.220068,44.242249,449.787964,848.685547,84.639999,0.000000,2.708400,0.067100,0.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.362824,2.377240,0.000000
00:24:44,0.200000,1.000000,4.498000,23.769934,23.664640,26.018934,25.859676,27.953074,27.758154,22.769934,23.002844,24.769934,24.719458,29.953074,35.891941,22.273474,44.642731,457.588745,848.702454,84.639999,0.000000,2.708400,0.067100,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.260144,0.000000
00:24:45,0.200000,1.000000,4.498000,23.769934,23.656193,26.018934,25.836020,27.953074,27.686338,22.769934,23.092871,24.769934,24.809484,29.953074,35.893467,22.236853,44.852509,462.962769,848.651611,84.639999,0.000000,2.708400,0.067100,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.335110,2.198646,0.000000
00:24:46,0.200000,1.000000,4.498000,23.769934,23.674780,26.018934,25.881643,27.953074,27.762379,22.769934,22.967749,24.769934,24.862890,29.953074,35.769871,22.265844,44.690399,456.808716,848.600830,84.639999,0.000000,2.708400,0.067100,0.000000,0.000000,1.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.690395,2.255022,0.000000
00:24:47,0.200000,1.000000,4.498000,23.769934,23.662952,26.018934,25.873196,27.953074,27.748014,22.769934,22.990637,24.769934,24.748449,29.953074,35.786655,22.101049,44.261322,451.434814,848.177124,84.697502,0.000000,2.708400,0.067100,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.357658,0.000000
00:24:48,0.200000,1.000000,4.498000,23.769934,23.681540,26.018934,25.894318,27.953074,27.777586,22.769934,23.021154,24.769934,24.830847,29.953074,35.688999,22.253637,44.547379,453.601685,848.719421,84.639999,0.000000,2.708400,0.067100,0.000000,0.000000,0.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.345567,2.313007,0.000000
00:24:49,0.200000,1.000000,4.498000,23.769934,23.660418,26.018934,25.901920,27.953074,27.759844,22.769934,23.025732,24.769934,24.896460,29.953074,35.725620,22.265844,44.699936,459.409058,848.516052,84.639999,0.000000,2.708400,0.067100,0.000000,0.000000,0.000000,0.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.705706,2.249803,0.000000
00:24:50,0.200000,1.000000,4.498000,23.769934,23.655348,26.018934,25.881643,27.953074,27.764069,22.769934,23.039465,24.769934,24.852209,29.953074,35.753086,22.244482,44.165970,450.394653,848.533020,84.639999,0.000000,2.708400,0.067100,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.363508,0.000000
00:24:51,0.200000,1.000000,4.498000,23.769934,23.661263,26.018934,25.885023,27.953074,27.760689,22.769934,23.132544,24.769934,24.806433,29.953074,35.711887,22.258215,44.146896,452.474976,848.549988,84.639999,0.000000,2.708400,0.067100,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.282063,0.000000
00:24:52,0.200000,1.000000,4.498000,23.769934,23.658728,26.018934,25.901920,27.953074,27.760689,22.769934,23.001318,24.769934,25.033789,29.953074,35.753086,22.256689,44.089691,454.381836,848.448303,84.639999,0.000000,2.708400,0.067100,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.230835,0.000000
00:24:53,0.200000,1.000000,4.498000,23.769934,23.584377,26.018934,25.909525,27.953074,27.757309,22.769934,23.098974,24.769934,24.833899,29.953074,35.698154,22.378759,44.194580,452.301514,848.516052,84.639999,0.000000,2.708400,0.067100,0.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.358960,2.335202,0.000000
00:24:54,0.200000,1.000000,4.498000,23.769934,23.648588,26.018934,25.885868,27.953074,27.784346,22.769934,23.019629,24.769934,24.865942,29.953074,35.690525,22.293310,44.833435,459.148926,848.753296,84.639999,0.000000,2.708400,0.067100,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.222749,0.000000
00:24:55,0.200000,1.000000,4.498000,23.769934,23.673090,26.018934,25.893473,27.953074,27.799553,22.769934,23.005896,24.769934,24.870520,29.953074,35.818699,22.270422,44.194580,452.908325,848.549988,84.639999,0.000000,2.708400,0.067100,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.337183,0.000000
00:24:56,0.200000,1.000000,4.498000,23.769934,23.656193,26.018934,25.895163,27.953074,27.769981,22.769934,23.033361,24.769934,24.852209,29.953074,35.592869,22.273474,44.461563,454.988525,848.465210,84.639999,0.000000,2.708400,0.067100,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.314882,0.000000
00:24:57,0.200000,1.000000,4.498000,23.769934,23.662952,26.018934,25.896008,27.953074,27.794485,22.769934,23.036413,24.769934,25.009375,29.953074,35.646275,22.267370,44.509232,458.975586,848.702454,84.582504,0.000000,2.708400,0.067100,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.340182,2.255266,0.000000
00:24:58,0.200000,1.000000,4.498000,23.769934,23.557341,26.018934,25.874884,27.953074,27.754774,22.769934,23.053198,24.769934,24.868994,29.953074,35.571507,22.259741,44.671341,452.301514,848.465210,84.639999,0.000000,2.708400,0.067100,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.361761,2.353019,0.000000
00:24:59,0.200000,1.000000,4.498000,23.769934,23.710266,26.018934,25.901920,27.953074,27.787725,22.769934,23.042517,24.769934,24.905615,29.953074,35.658482,22.375708,44.442490,455.335205,848.600830,84.582504,0.000000,2.708400,0.067100,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.294663,0.000000
00:25:00,0.200000,1.000000,4.498000,23.769934,23.651123,26.018934,25.920509,27.953074,27.775896,22.769934,23.040991,24.769934,24.858313,29.953074,35.557774,22.299414,44.518768,456.115356,848.126282,84.582504,0.000000,2.708400,0.067100,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.291443,0.000000
00:25:01,0.200000,1.000000,4.498000,23.769934,23.672245,26.018934,25.903610,27.953074,27.806313,22.769934,22.979956,24.769934,24.843054,29.953074,35.585239,22.319250,44.795288,456.202026,848.549988,84.582504,0.000000,2.708400,0.067100,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.187924,0.000000
00:25:02,0.200000,1.000000,4.498000,23.769934,23.707731,26.018934,25.870661,27.953074,27.775051,22.769934,22.999792,24.769934,25.044470,29.953074,35.563877,22.255163,44.595047,455.421875,848.533020,84.582504,0.000000,2.708400,0.067100,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.293950,0.000000
00:25:03,0.200000,1.000000,4.498000,23.769934,23.682384,26.018934,25.903610,27.953074,27.784346,22.769934,23.079138,24.769934,24.797277,29.953074,35.394505,22.300940,44.328064,456.115356,848.414368,84.582504,0.000000,2.708400,0.067100,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.289566,0.000000
00:25:04,0.200000,1.000000,4.498000,23.769934,23.694212,26.018934,25.914595,27.953074,27.783501,22.769934,22.978430,24.769934,24.913244,29.953074,35.518101,22.284155,44.270859,449.614624,848.922791,84.582504,0.000000,2.708400,0.067100,0.000000,0.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.371364,2.389312,0.000000
00:25:05,0.200000,1.000000,4.498000,23.769934,23.652813,26.018934,25.906145,27.953074,27.780966,22.769934,23.079138,24.769934,24.783545,29.953074,35.522678,22.273474,45.024139,458.368896,848.482178,84.582504,0.000000,2.708400,0.067100,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.302825,0.000000
00:25:06,0.200000,1.000000,4.498000,23.769934,23.706886,26.018934,25.885868,27.953074,27.786880,22.769934,23.039465,24.769934,24.849157,29.953074,35.498264,22.265844,44.966919,462.442627,848.516052,84.582504,0.000000,2.708400,0.067100,0.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.340861,2.293637,0.000000
00:25:07,0.200000,1.000000,4.498000,23.769934,23.586065,26.018934,25.912905,27.953074,27.781811,22.769934,23.034887,24.769934,24.818640,29.953074,35.490635,22.288733,44.413879,452.908325,848.549988,84.582504,0.000000,2.708400,0.067100,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.353085,0.000000
00:25:08,0.200000,1.000000,4.498000,23.769934,23.679850,26.018934,25.944166,27.953074,27.780966,22.769934,23.027258,24.769934,24.940710,29.953074,35.475376,22.323828,44.938324,461.315918,848.566895,84.582504,0.000000,2.708400,0.067100,0.000000,0.000000,0.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.339086,2.227092,0.000000
00:25:09,0.200000,1.000000,4.498000,23.769934,23.690832,26.018934,25.918819,27.953074,27.818142,22.769934,23.007421,24.769934,24.858313,29.953074,35.438755,22.296362,45.338806,461.402588,848.685547,84.582504,0.000000,2.708400,0.067100,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.214844,0.000000
00:25:10,0.200000,1.000000,4.498000,23.769934,23.678160,26.018934,25.917974,27.953074,27.752239,22.769934,23.091345,24.769934,24.846106,29.953074,35.435703,22.294836,45.014603,460.275757,848.533020,84.582504,0.000000,2.708400,0.067100,0.000000,0.000000,0.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.334204,2.265200,0.000000
00:25:11,0.200000,1.000000,4.498000,23.769934,23.685764,26.018934,25.918819,27.953074,27.778431,22.769934,23.022680,24.769934,24.800329,29.953074,35.443333,22.334509,44.165970,451.261475,848.465210,84.582504,0.000000,2.708400,0.067100,0.000000,0.000000,0.000000,0.000000,1.000000,0.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.701197,2.364814,0.000000
00:25:12,0.200000,1.000000,4.498000,23.769934,23.572548,26.018934,25.920509,27.953074,27.789415,22.769934,23.022680,24.769934,24.762182,29.953074,35.392979,22.328405,44.719009,453.861694,848.482178,84.582504,0.000000,2.708400,0.067100,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.314013,0.000000
00:25:13,0.200000,1.000000,4.498000,23.769934,23.740683,26.018934,25.918819,27.953074,27.763224,22.769934,23.167639,24.769934,24.824743,29.953074,35.412815,22.285681,44.699936,452.561646,848.651611,84.582504,0.000000,2.708400,0.067100,0.000000,0.000000,0.000000,0.000000,1.000000,0.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.681948,2.345598,0.000000
00:25:14,0.200000,1.000000,4.498000,23.769934,23.670555,26.018934,25.943321,27.953074,27.806313,22.769934,23.019629,24.769934,24.749975,29.953074,35.356358,22.307043,44.156433,453.341675,848.499146,84.582504,0.000000,2.708400,0.067100,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.323813,0.000000
00:25:15,0.200000,1.000000,4.498000,23.769934,23.700127,26.018934,25.926424,27.953074,27.791105,22.769934,22.993689,24.769934,24.817114,29.953074,35.359409,22.342138,44.461563,457.068726,848.668579,84.582504,0.000000,2.708400,0.067100,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.272683,0.000000
00:25:16,0.200000,1.000000,4.498000,23.769934,23.769409,26.018934,25.920509,27.953074,27.815607,22.769934,23.001318,24.769934,24.888830,29.953074,35.309055,22.323828,44.680862,455.248535,848.516052,84.582504,0.000000,2.708400,0.067100,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.329882,0.000000
00:25:17,0.200000,1.000000,4.498000,23.769934,23.669710,26.018934,25.923889,27.953074,27.801243,22.769934,23.037939,24.769934,24.833899,29.953074,35.278538,22.284155,44.204102,452.301514,848.448303,84.582504,0.000000,2.708400,0.067100,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.345476,0.000000
00:25:18,0.200000,1.000000,4.498000,23.769934,23.658728,26.018934,25.914595,27.953074,27.788570,22.769934,23.010473,24.769934,24.840002,29.953074,35.278538,22.377234,44.137360,452.388184,848.566895,84.582504,0.000000,2.708400,0.067100,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.312818,0.000000
00:25:19,0.200000,1.000000,4.498000,23.769934,23.779547,26.018934,25.931492,27.953074,27.805468,22.769934,23.010473,24.769934,24.780493,29.953074,35.217503,22.299414,44.328064,454.728516,848.533020,84.582504,0.000000,2.708400,0.067100,0.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.665441,2.323085,0.000000
00:25:20,0.200000,1.000000,4.498000,23.769934,23.664640,26.018934,25.917974,27.953074,27.808002,22.769934,22.967749,24.769934,24.821692,29.953074,35.222080,22.348242,45.910919,471.023560,848.753296,84.582504,0.000000,2.708400,0.067100,0.000000,0.000000,0.000000,1.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.626582,2.125026,0.000000
00:25:21,0.200000,1.000000,4.498000,23.769934,23.651123,26.018934,25.904455,27.953074,27.804623,22.769934,23.027258,24.769934,24.826269,29.953074,35.142735,22.352819,44.204102,454.468506,848.380493,84.582504,0.000000,2.708400,0.067100,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.361328,2.321103,0.000000
00:25:22,0.200000,1.000000,4.498000,23.769934,23.702662,26.018934,25.895163,27.953074,27.727737,22.769934,23.044043,24.769934,24.797277,29.953074,35.254124,22.352819,44.185043,452.908325,848.617737,84.582504,0.000000,2.708400,0.067100,0.000000,0.000000,0.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.353959,2.338497,0.000000
00:25:23,0.200000,1.000000,4.498000,23.769934,23.678160,26.018934,25.966978,27.953074,27.813917,22.769934,23.050146,24.769934,24.788122,29.953074,35.237339,22.372656,44.585510,454.295166,848.600830,84.582504,0.000000,2.708400,0.067100,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.300432,0.000000
00:25:24,0.200000,1.000000,4.498000,23.769934,23.702662,26.018934,25.955149,27.953074,27.802933,22.769934,22.966223,24.769934,24.817114,29.953074,35.202244,22.343664,44.890640,459.062256,848.804138,84.582504,0.000000,2.708400,0.067100,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.248688,0.000000
00:25:25,0.200000,1.000000,4.498000,23.769934,23.704351,26.018934,25.964443,27.953074,27.797018,22.769934,23.001318,24.769934,24.786596,29.953074,35.113743,22.389441,44.642731,455.508545,848.431335,84.582504,0.000000,2.708400,0.067100,0.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.355921,2.296535,0.000000
00:25:26,0.200000,1.000000,4.498000,23.769934,23.689144,26.018934,25.933182,27.953074,27.818987,22.769934,22.989111,24.769934,24.730139,29.953074,35.306004,22.369604,44.185043,452.128174,848.600830,84.582504,0.000000,2.708400,0.067100,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.352824,0.000000
00:25:27,0.200000,1.000000,4.498000,23.769934,23.680695,26.018934,25.942476,27.953074,27.849401,22.769934,23.007421,24.769934,24.812536,29.953074,35.101536,22.363501,44.308990,450.567993,848.482178,84.582504,0.000000,2.708400,0.067100,0.000000,0.000000,0.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.716212,2.363662,0.000000
00:25:28,0.200000,1.000000,4.498000,23.769934,23.656193,26.018934,25.941631,27.953074,27.857006,22.769934,23.005896,24.769934,24.768286,29.953074,35.081699,22.345190,44.595047,458.715576,848.549988,84.582504,0.000000,2.708400,0.067100,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,0.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.685637,2.301164,0.000000
00:25:29,0.200000,1.000000,4.498000,23.769934,23.683229,26.018934,25.939096,27.953074,27.770826,22.769934,23.018103,24.769934,24.949865,29.953074,35.055759,22.365026,44.842972,456.982056,848.600830,84.582504,0.000000,2.708400,0.067100,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.408472,0.000000
00:25:30,0.200000,1.000000,4.498000,23.769934,23.673090,26.018934,25.950926,27.953074,27.821520,22.769934,23.022680,24.769934,24.754553,29.953074,35.078648,22.339087,45.062271,461.575928,848.549988,84.582504,0.000000,2.708400,0.067100,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.206620,0.000000
00:25:31,0.200000,1.000000,4.498000,23.769934,23.609724,26.018934,25.929802,27.953074,27.814762,22.769934,22.996740,24.769934,24.829321,29.953074,35.014561,22.467260,44.766693,455.595215,848.499146,84.582504,0.000000,2.708400,0.067100,0.000000,0.000000,1.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.691076,2.314430,0.000000
00:25:32,0.200000,1.000000,4.498000,23.769934,23.592825,26.018934,25.943321,27.953074,27.806313,22.769934,23.013525,24.769934,24.853735,29.953074,35.045078,22.369604,44.270859,452.301514,848.566895,84.582504,0.000000,2.708400,0.067100,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.344582,0.000000
00:25:33,0.200000,1.000000,4.498000,23.769934,23.782927,26.018934,25.943321,27.953074,27.853626,22.769934,23.050146,24.769934,24.908667,29.953074,35.051182,22.361975,44.566452,452.734985,848.566895,84.582504,0.000000,2.708400,0.067100,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.351500,0.000000
00:25:34,0.200000,1.000000,4.498000,23.769934,23.682384,26.018934,25.952616,27.953074,27.800398,22.769934,22.947912,24.769934,25.032263,29.953074,35.075596,22.377234,44.156433,448.227783,848.651611,84.582504,0.000000,2.708400,0.067100,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.390898,0.000000
00:25:35,0.200000,1.000000,4.498000,23.769934,23.688299,26.018934,25.954304,27.953074,27.813072,22.769934,23.001318,24.769934,24.899511,29.953074,35.011509,22.369604,44.671341,453.775024,848.787231,84.582504,0.000000,2.708400,0.067100,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.343956,0.000000
00:25:36,0.200000,1.000000,4.498000,23.769934,23.674780,26.018934,25.939941,27.953074,27.828279,22.769934,22.976904,24.769934,24.960546,29.953074,34.875706,22.368078,44.099228,452.561646,848.465210,84.582504,0.000000,2.708400,0.067100,0.000000,0.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.692216,2.271571,0.000000
00:25:37,0.200000,1.000000,4.498000,23.769934,23.676470,26.018934,25.940786,27.953074,27.814762,22.769934,22.996740,24.769934,24.891882,29.953074,35.003880,22.387915,44.099228,450.654663,848.075439,84.582504,0.000000,2.708400,0.067100,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.368587,2.369456,0.000000
