07:27:38,0.600000,1.000000,9.934000,19.071753,18.920561,24.038754,24.001755,28.310373,28.386755,18.071753,18.235998,20.071753,20.103674,30.310373,30.507116,17.199926,49.000320,452.301514,840.805481,80.154999,0.000000,2.708400,0.056120,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.214176,0.000000
07:27:39,0.600000,1.000000,9.934000,19.071753,18.911266,24.038754,24.011047,28.310373,28.399429,18.071753,18.075781,20.071753,20.123510,30.310373,30.627661,17.241125,48.723801,450.481323,840.602112,80.154999,0.000000,2.708400,0.056120,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.231478,0.000000
07:27:40,0.600000,1.000000,9.934000,19.071753,18.906197,24.038754,24.006823,28.310373,28.396049,18.071753,18.176489,20.071753,20.079260,30.310373,30.676489,17.128210,49.238708,453.775024,840.669861,80.154999,0.000000,2.708400,0.056120,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.236669,2.231237,0.000000
07:27:41,0.600000,1.000000,9.934000,19.071753,18.923096,24.038754,24.021187,28.310373,28.338596,18.071753,18.042212,20.071753,20.054846,30.310373,30.652075,17.222815,48.475891,446.840942,840.602112,80.154999,0.000000,2.708400,0.056120,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.251964,0.000000
07:27:42,0.600000,1.000000,9.934000,19.071753,18.945063,24.038754,24.015272,28.310373,28.390135,18.071753,18.252783,20.071753,20.088415,30.310373,30.626135,17.180090,48.990784,447.881104,840.805481,80.154999,0.000000,2.708400,0.054900,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.229523,2.257898,0.000000
07:27:43,0.600000,1.000000,9.934000,19.071753,18.939148,24.038754,24.026257,28.310373,28.403652,18.071753,18.248205,20.071753,20.083838,30.310373,30.624609,17.238073,49.009857,451.001465,840.483459,80.154999,0.000000,2.708400,0.054900,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.226639,2.225774,0.000000
07:27:44,0.600000,1.000000,9.934000,19.071753,18.938303,24.038754,24.015272,28.310373,28.361408,18.071753,18.237524,20.071753,20.009069,30.310373,30.616980,17.245703,48.704727,444.847412,840.483459,80.154999,0.000000,2.708400,0.054900,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.309238,0.000000
07:27:45,0.600000,1.000000,9.934000,19.071753,18.961115,24.038754,24.045689,28.310373,28.389290,18.071753,18.243628,20.071753,20.134192,30.310373,30.598669,17.245703,48.761948,450.481323,840.585144,80.154999,0.000000,2.708400,0.054900,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.227805,0.000000
07:27:46,0.600000,1.000000,9.934000,19.071753,18.942528,24.038754,24.014427,28.310373,28.343666,18.071753,18.313818,20.071753,20.085363,30.310373,30.523901,17.196875,49.257767,453.081665,840.517334,80.154999,0.000000,2.708400,0.054900,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.280405,0.000000
07:27:47,0.600000,1.000000,9.934000,19.071753,18.935768,24.038754,24.010202,28.310373,28.393515,18.071753,18.364172,20.071753,20.154028,30.310373,30.536108,17.190771,48.838226,448.834473,840.534302,80.097504,0.000000,2.708400,0.054900,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.230460,0.000000
07:27:48,0.600000,1.000000,9.934000,19.071753,18.983082,24.038754,24.027102,28.310373,28.324232,18.071753,18.322973,20.071753,20.071630,30.310373,30.513220,17.233496,49.238708,453.601685,840.568176,80.097504,0.000000,2.708400,0.054900,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.225736,2.200223,0.000000
07:27:49,0.600000,1.000000,9.934000,19.071753,18.814104,24.038754,24.017807,28.310373,28.398584,18.071753,18.237524,20.071753,20.172338,30.310373,30.517797,17.305212,49.343597,449.961304,840.568176,80.097504,0.000000,2.708400,0.054900,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.159926,0.000000
07:27:50,0.600000,1.000000,9.934000,19.071753,18.881695,24.038754,24.015272,28.310373,28.375771,18.071753,18.245153,20.071753,20.147924,30.310373,30.479650,17.219763,48.819153,454.035034,840.534302,80.097504,0.000000,2.708400,0.054900,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.184650,0.000000
07:27:51,0.600000,1.000000,9.934000,19.071753,18.934923,24.038754,24.017807,28.310373,28.387600,18.071753,18.231421,20.071753,20.167761,30.310373,30.485754,17.215185,48.714264,454.035034,840.585144,80.154999,0.000000,2.709620,0.056120,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.192199,0.000000
07:27:52,0.600000,1.000000,9.934000,19.071753,18.907887,24.038754,24.024567,28.310373,28.401117,18.071753,18.261938,20.071753,20.126562,30.310373,30.375891,17.196875,48.828690,448.574463,840.585144,80.097504,0.000000,2.708400,0.054900,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.263278,0.000000
07:27:53,0.600000,1.000000,9.934000,19.071753,18.954357,24.038754,24.025412,28.310373,28.409567,18.071753,18.304663,20.071753,20.222692,30.310373,30.417089,17.230444,48.943115,450.394653,840.585144,80.097504,0.000000,2.708400,0.054900,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.239627,0.000000
07:27:54,0.600000,1.000000,9.934000,19.071753,18.924786,24.038754,23.924870,28.310373,28.397739,18.071753,18.269567,20.071753,20.212011,30.310373,30.317907,17.183142,48.790543,449.441284,840.568176,80.097504,0.000000,2.708400,0.054900,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.236730,0.000000
07:27:55,0.600000,1.000000,9.934000,19.071753,18.934923,24.038754,23.984011,28.310373,28.362253,18.071753,18.225317,20.071753,20.315771,30.310373,30.285864,17.207556,48.866837,453.688354,840.534302,80.097504,0.000000,2.708400,0.054900,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.180510,0.000000
07:27:56,0.600000,1.000000,9.934000,19.071753,18.929853,24.038754,23.988235,28.310373,28.364788,18.071753,18.263464,20.071753,20.187597,30.310373,30.348425,17.207556,49.458008,456.635376,840.856262,80.040001,0.000000,2.707180,0.054900,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.158427,0.000000
07:27:57,0.600000,1.000000,9.934000,19.071753,19.003361,24.038754,23.986546,28.310373,28.412102,18.071753,18.388586,20.071753,20.161657,30.310373,30.288916,17.195349,48.819153,451.174805,840.568176,80.097504,0.000000,2.708400,0.054900,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.220248,0.000000
07:27:58,0.600000,1.000000,9.934000,19.071753,18.994911,24.038754,23.966269,28.310373,28.363943,18.071753,18.069677,20.071753,20.176916,30.310373,30.327063,17.184668,49.009857,449.267944,840.720703,80.040001,0.000000,2.707180,0.054900,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.250274,0.000000
07:27:59,0.600000,1.000000,9.934000,19.071753,18.939148,24.038754,24.020342,28.310373,28.323387,18.071753,18.284826,20.071753,20.154028,30.310373,30.470495,17.170935,49.238708,455.595215,840.754639,80.097504,0.000000,2.708400,0.056120,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.164431,0.000000
07:28:00,0.600000,1.000000,9.934000,19.071753,18.870712,24.038754,24.065121,28.310373,28.363098,18.071753,18.208532,20.071753,20.147924,30.310373,30.555944,17.178564,48.904968,452.128174,840.703796,80.040001,0.000000,2.708400,0.056120,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.208740,0.000000
07:28:01,0.600000,1.000000,9.934000,19.071753,18.828466,24.038754,24.050758,28.310373,28.379995,18.071753,18.258886,20.071753,20.181494,30.310373,30.540686,17.193823,49.334061,454.035034,840.432617,80.040001,0.000000,2.708400,0.056120,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.193003,0.000000
07:28:02,0.600000,1.000000,9.934000,19.071753,18.901129,24.038754,24.035549,28.310373,28.387600,18.071753,18.248205,20.071753,20.237951,30.310373,30.682592,17.175512,49.391266,454.121704,840.534302,80.040001,0.000000,2.708400,0.056120,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.260442,0.000000
07:28:03,0.600000,1.000000,9.934000,19.071753,19.014343,24.038754,23.969648,28.310373,28.395205,18.071753,18.234472,20.071753,20.164709,30.310373,30.499487,17.218237,48.723801,448.574463,840.788513,80.040001,0.000000,2.708400,0.054900,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.258817,0.000000
07:28:04,0.600000,1.000000,9.934000,19.071753,19.028708,24.038754,24.040619,28.310373,28.377460,18.071753,18.264990,20.071753,20.208960,30.310373,30.542212,17.218237,48.914505,441.987061,840.585144,80.040001,0.000000,2.708400,0.054900,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.354080,0.000000
07:28:05,0.600000,1.000000,9.934000,19.071753,18.966185,24.038754,24.033859,28.310373,28.370703,18.071753,18.287878,20.071753,20.213537,30.310373,30.493383,17.204504,49.124283,448.661133,840.534302,80.040001,0.000000,2.708400,0.054900,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.270978,0.000000
07:28:06,0.600000,1.000000,9.934000,19.071753,18.919716,24.038754,23.973028,28.310373,28.393515,18.071753,18.268042,20.071753,20.205908,30.310373,30.424719,17.201452,48.742874,452.994995,840.602112,80.040001,0.000000,2.708400,0.054900,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.245545,2.213561,0.000000
07:28:07,0.600000,1.000000,9.934000,19.071753,18.929008,24.038754,23.985701,28.310373,28.312405,18.071753,18.126135,20.071753,20.207434,30.310373,30.592566,17.169409,49.095673,454.901855,840.907104,80.040001,0.000000,2.708400,0.054900,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.223298,2.185501,0.000000
07:28:08,0.600000,1.000000,9.934000,19.071753,18.930698,24.038754,23.972183,28.310373,28.353804,18.071753,18.264990,20.071753,20.132666,30.310373,30.385046,17.167883,48.981247,450.654663,840.619019,80.040001,0.000000,2.708400,0.054900,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.229899,0.000000
07:28:09,0.600000,1.000000,9.934000,19.071753,18.883385,24.038754,24.009357,28.310373,28.379995,18.071753,18.260412,20.071753,20.149450,30.310373,30.435400,17.126684,48.962189,452.214844,840.551270,80.040001,0.000000,2.708400,0.054900,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.203364,0.000000
07:28:10,0.600000,1.000000,9.934000,19.071753,18.888454,24.038754,24.043154,28.310373,28.365633,18.071753,18.239050,20.071753,20.308142,30.310373,30.374365,17.187719,48.628448,448.661133,840.551270,80.040001,0.000000,2.708400,0.054900,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.183162,64.000000
07:28:11,0.600000,1.000000,9.934000,19.071753,18.943373,24.038754,24.061741,28.310373,28.363098,18.071753,18.272619,20.071753,20.184546,30.310373,30.397253,17.170935,48.952652,448.487793,840.466553,80.040001,0.000000,2.708400,0.054900,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.217352,2.254026,64.000000
07:28:12,0.600000,1.000000,9.934000,19.071753,18.942528,24.038754,24.054983,28.310373,28.369858,18.071753,18.255835,20.071753,20.143347,30.310373,30.360632,17.155676,49.124283,450.481323,840.602112,80.040001,0.000000,2.708400,0.054900,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.226182,2.218016,64.000000
07:28:13,0.600000,1.000000,9.934000,19.071753,18.979704,24.038754,23.989080,28.310373,28.329302,18.071753,18.261938,20.071753,20.089941,30.310373,30.270605,17.173986,49.038467,451.434814,840.449585,80.040001,0.000000,2.708400,0.054900,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.207804,64.000000
07:28:14,0.600000,1.000000,9.934000,19.071753,18.934923,24.038754,24.043999,28.310373,28.363943,18.071753,18.300085,20.071753,20.099096,30.310373,30.261450,17.190771,49.086136,452.128174,840.669861,79.982498,0.000000,2.707180,0.054900,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.179203,64.000000
07:28:15,0.600000,1.000000,9.934000,19.071753,18.815794,24.038754,24.028791,28.310373,28.350424,18.071753,18.329077,20.071753,20.121984,30.310373,30.385046,17.210608,48.800079,445.974243,840.364868,79.982498,0.000000,2.707180,0.054900,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,1.000000,0.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3.659925,2.282905,64.000000
07:28:16,0.600000,1.000000,9.934000,19.071753,18.951822,24.038754,24.011047,28.310373,28.353804,18.071753,18.310766,20.071753,20.138769,30.310373,30.468969,17.196875,49.324524,455.508545,840.534302,79.982498,0.000000,2.708400,0.056120,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.216433,2.158053,64.000000
07:28:17,0.600000,1.000000,9.934000,19.071753,18.933233,24.038754,24.033859,28.310373,28.281143,18.071753,18.232946,20.071753,20.079260,30.310373,30.435400,17.183142,49.295914,454.381836,840.534302,80.040001,0.000000,2.708400,0.056120,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,0.000000,0.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.424807,2.209594,64.000000
07:28:18,0.600000,1.000000,9.934000,19.071753,18.927320,24.038754,24.028791,28.310373,28.377460,18.071753,18.260412,20.071753,20.108252,30.310373,30.545263,17.218237,49.305450,458.022217,840.500427,80.040001,0.000000,2.708400,0.056120,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.142075,64.000000
07:28:19,0.600000,1.000000,9.934000,19.071753,18.900284,24.038754,24.001755,28.310373,28.364788,18.071753,18.289404,20.071753,20.007544,30.310373,30.558996,17.189245,49.114746,449.267944,840.347900,80.040001,0.000000,2.708400,0.056120,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.232461,2.161496,64.000000
07:28:20,0.600000,1.000000,9.934000,19.071753,18.956045,24.038754,24.016117,28.310373,28.396894,18.071753,18.287878,20.071753,20.070105,30.310373,30.552893,17.149572,48.943115,445.627563,840.585144,80.040001,0.000000,2.708400,0.054900,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.291997,64.000000
07:28:21,0.600000,1.000000,9.934000,19.071753,18.923941,24.038754,24.035549,28.310373,28.369013,18.071753,18.176489,20.071753,20.083838,30.310373,30.507116,17.216711,48.580780,452.214844,840.602112,80.040001,0.000000,2.708400,0.054900,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.248966,64.000000
07:28:22,0.600000,1.000000,9.934000,19.071753,18.961960,24.038754,24.010202,28.310373,28.363098,18.071753,18.318396,20.071753,20.031958,30.310373,30.308752,17.221289,48.781006,447.707764,840.652954,80.040001,0.000000,2.708400,0.054900,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.269313,64.000000
07:28:23,0.600000,1.000000,9.934000,19.071753,18.945908,24.038754,24.011892,28.310373,28.382530,18.071753,18.304663,20.071753,20.105200,30.310373,30.505590,17.206030,49.038467,453.601685,840.703796,79.925003,0.000000,2.707180,0.054900,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.221144,2.183494,64.000000
07:28:24,0.600000,1.000000,9.934000,19.071753,19.030397,24.038754,23.998375,28.310373,28.349579,18.071753,18.232946,20.071753,20.181494,30.310373,30.467443,17.173986,48.904968,449.701294,840.822388,79.982498,0.000000,2.708400,0.056120,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.244169,64.000000
07:28:25,0.600000,1.000000,9.934000,19.071753,18.994911,24.038754,24.016117,28.310373,28.368168,18.071753,18.207006,20.071753,20.250158,30.310373,30.525427,17.152624,49.171951,455.421875,840.737671,79.982498,0.000000,2.708400,0.056120,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.179395,64.000000
07:28:26,0.600000,1.000000,9.934000,19.071753,18.983082,24.038754,24.007668,28.310373,28.359718,18.071753,18.234472,20.071753,20.163183,30.310373,30.456762,17.201452,49.114746,446.754272,840.652954,80.040001,0.000000,2.708400,0.056120,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.278555,64.000000
07:28:27,0.600000,1.000000,9.934000,19.071753,18.944218,24.038754,24.032171,28.310373,28.369013,18.071753,18.226843,20.071753,20.160131,30.310373,30.537634,17.177038,49.458008,455.161865,840.669861,79.982498,0.000000,2.708400,0.054900,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.221697,64.000000
07:28:28,0.600000,1.000000,9.934000,19.071753,18.974634,24.038754,24.013582,28.310373,28.362253,18.071753,18.307714,20.071753,20.173864,30.310373,30.487280,17.157202,49.143356,451.348145,840.652954,80.040001,0.000000,2.708400,0.054900,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.225227,64.000000
07:28:29,0.600000,1.000000,9.934000,19.071753,18.912956,24.038754,24.012737,28.310373,28.383375,18.071753,18.287878,20.071753,20.187597,30.310373,30.465918,17.178564,49.362656,453.688354,840.466553,79.982498,0.000000,2.708400,0.054900,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.199338,64.000000
07:28:30,0.600000,1.000000,9.934000,19.071753,18.961115,24.038754,24.023722,28.310373,28.363098,18.071753,18.297033,20.071753,20.175390,30.310373,30.519323,17.198400,48.075409,446.494263,840.737671,79.982498,0.000000,2.708400,0.054900,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.279504,64.000000
07:28:31,0.600000,1.000000,9.934000,19.071753,18.939993,24.038754,24.016962,28.310373,28.370703,18.071753,18.388586,20.071753,20.141821,30.310373,30.455236,17.196875,48.790543,451.001465,840.907104,80.040001,0.000000,2.708400,0.054900,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.203891,64.000000
07:28:32,0.600000,1.000000,9.934000,19.071753,18.915491,24.038754,24.014427,28.310373,28.379995,18.071753,18.226843,20.071753,20.166235,30.310373,30.501013,17.296057,49.086136,451.954834,840.788513,80.040001,0.000000,2.708400,0.054900,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.234137,64.000000
07:28:33,0.600000,1.000000,9.934000,19.071753,18.942528,24.038754,24.035549,28.310373,28.377460,18.071753,18.254309,20.071753,20.091467,30.310373,30.449133,17.190771,49.086136,453.515015,840.517334,80.040001,0.000000,2.708400,0.054900,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.185605,64.000000
07:28:34,0.600000,1.000000,9.934000,19.071753,18.839451,24.038754,24.046534,28.310373,28.307335,18.071753,18.278723,20.071753,20.227270,30.310373,30.449133,17.242651,49.362656,454.728516,840.669861,80.040001,0.000000,2.708400,0.054900,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.185894,64.000000
07:28:35,0.600000,1.000000,9.934000,19.071753,19.006741,24.038754,24.002600,28.310373,28.369858,18.071753,18.318396,20.071753,20.384436,30.310373,30.359106,17.157202,48.971710,449.354614,840.941040,80.040001,0.000000,2.708400,0.054900,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.244164,64.000000
