12:33:33,0.400000,1.000000,7.216001,25.176794,25.100962,28.784794,28.765268,31.887676,31.932775,24.176794,24.601965,26.176794,26.288061,33.887676,33.860996,23.869543,47.522369,453.948364,850.431030,84.697502,0.000000,2.702300,0.063440,0.000000,0.000000,3.000000,0.000000,22.000000,43.000000,167.000000,198.000000,221.000000,140.000000,72.000000,33.000000,1.000000,1.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1138.832153,2.318552,0.000000
12:33:34,0.400000,1.000000,7.216001,25.176794,25.095892,28.784794,28.770336,31.887676,31.915878,24.176794,24.569921,26.176794,26.515417,33.887676,33.943394,23.898535,47.379333,453.081665,850.447937,84.697502,0.000000,2.701080,0.063440,0.000000,6.000000,0.000000,0.000000,17.000000,46.000000,168.000000,207.000000,254.000000,151.000000,79.000000,32.000000,6.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1204.497925,2.349246,0.000000
12:33:35,0.400000,1.000000,7.216001,25.176794,25.068010,28.784794,28.763578,31.887676,31.858425,24.176794,24.556189,26.176794,26.249914,33.887676,33.934238,23.886328,46.883499,449.701294,850.431030,84.697502,0.000000,2.702300,0.062220,0.000000,2.000000,2.000000,2.000000,15.000000,45.000000,130.000000,213.000000,191.000000,154.000000,65.000000,32.000000,4.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1101.937988,2.374616,0.000000
12:33:36,0.400000,1.000000,7.216001,25.176794,25.128843,28.784794,28.763578,31.887676,31.899824,24.176794,24.524145,26.176794,26.277380,33.887676,34.015110,23.855810,47.407944,455.075195,850.447937,84.697502,0.000000,2.702300,0.062220,0.000000,3.000000,2.000000,1.000000,13.000000,39.000000,142.000000,197.000000,228.000000,125.000000,55.000000,41.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1090.948853,2.360337,0.000000
12:33:37,0.400000,1.000000,7.216001,25.176794,25.172777,28.784794,28.762733,31.887676,31.898979,24.176794,24.601965,26.176794,26.336889,33.887676,34.045628,23.897009,47.322128,453.168335,850.447937,84.697502,0.000000,2.702300,0.063440,0.000000,3.000000,5.000000,0.000000,10.000000,37.000000,156.000000,218.000000,216.000000,157.000000,63.000000,30.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1126.145874,2.340459,0.000000
12:33:38,0.400000,1.000000,7.216001,25.176794,25.085752,28.784794,28.790615,31.887676,31.915878,24.176794,24.510412,26.176794,26.310949,33.887676,34.034946,24.017553,47.303055,453.341675,850.346252,84.697502,0.000000,2.702300,0.063440,0.000000,5.000000,7.000000,1.000000,13.000000,43.000000,164.000000,209.000000,239.000000,146.000000,85.000000,26.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1189.775146,2.365269,0.000000
12:33:39,0.400000,1.000000,7.216001,25.176794,25.122084,28.784794,28.770336,31.887676,31.894756,24.176794,24.594336,26.176794,26.262121,33.887676,34.004429,23.903112,47.007462,449.614624,850.380188,84.697502,0.000000,2.702300,0.063440,0.000000,3.000000,2.000000,0.000000,9.000000,40.000000,162.000000,210.000000,238.000000,139.000000,61.000000,38.000000,5.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1144.435913,2.353543,0.000000
12:33:40,0.400000,1.000000,7.216001,25.176794,25.090822,28.784794,28.761889,31.887676,31.907429,24.176794,24.443274,26.176794,26.310949,33.887676,33.987644,23.866491,47.550964,453.861694,850.447937,84.697502,0.000000,2.702300,0.063440,0.000000,8.000000,4.000000,3.000000,14.000000,35.000000,156.000000,222.000000,258.000000,153.000000,63.000000,22.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1200.069214,2.367365,0.000000
12:33:41,0.400000,1.000000,7.216001,25.176794,25.106031,28.784794,28.736542,31.887676,31.927706,24.176794,24.539404,26.176794,26.269751,33.887676,33.999851,23.878698,47.226776,451.521484,850.414062,84.697502,0.000000,2.702300,0.062220,0.000000,7.000000,5.000000,1.000000,16.000000,26.000000,151.000000,212.000000,225.000000,160.000000,59.000000,20.000000,4.000000,0.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1116.183350,2.372319,0.000000
12:33:42,0.400000,1.000000,7.216001,25.176794,25.087442,28.784794,28.763578,31.887676,31.909119,24.176794,24.545507,26.176794,26.228552,33.887676,34.015110,23.941259,47.007462,453.515015,850.414062,84.697502,0.000000,2.702300,0.063440,0.000000,4.000000,2.000000,1.000000,12.000000,31.000000,151.000000,223.000000,239.000000,137.000000,62.000000,19.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1138.170044,2.337359,0.000000
12:33:43,0.400000,1.000000,7.216001,25.176794,25.098427,28.784794,28.780476,31.887676,31.915033,24.176794,24.539404,26.176794,26.223974,33.887676,34.132603,23.831396,47.150497,450.654663,850.515747,84.697502,0.000000,2.702300,0.063440,0.000000,4.000000,1.000000,0.000000,19.000000,37.000000,178.000000,211.000000,285.000000,149.000000,55.000000,17.000000,3.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1214.503906,2.342855,0.000000
12:33:44,0.400000,1.000000,7.216001,25.176794,25.029146,28.784794,28.785545,31.887676,31.904049,24.176794,24.502783,26.176794,26.301794,33.887676,33.951023,23.808508,47.121887,449.354614,850.397095,84.697502,0.000000,2.702300,0.063440,0.000000,2.000000,1.000000,2.000000,13.000000,37.000000,155.000000,205.000000,228.000000,169.000000,54.000000,30.000000,3.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1144.846313,2.399155,0.000000
12:33:45,0.400000,1.000000,7.216001,25.176794,25.099272,28.784794,28.720488,31.887676,31.905739,24.176794,24.582129,26.176794,26.272802,33.887676,33.969334,23.849707,47.331665,453.168335,850.431030,84.755005,0.000000,2.702300,0.063440,0.000000,9.000000,2.000000,4.000000,13.000000,43.000000,167.000000,235.000000,240.000000,158.000000,53.000000,36.000000,4.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1228.011108,2.346445,0.000000
12:33:46,0.400000,1.000000,7.216001,25.176794,25.095047,28.784794,28.740767,31.887676,31.920948,24.176794,24.577551,26.176794,26.164465,33.887676,34.030369,23.849707,47.369797,454.901855,850.397095,84.697502,0.000000,2.702300,0.063440,0.000000,5.000000,1.000000,0.000000,15.000000,33.000000,148.000000,211.000000,236.000000,127.000000,67.000000,28.000000,8.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1118.830688,2.325033,0.000000
12:33:47,0.400000,1.000000,7.216001,25.176794,25.091667,28.784794,28.790615,31.887676,31.887997,24.176794,24.576025,26.176794,26.245337,33.887676,33.897617,23.874121,47.293518,450.307983,850.464905,84.697502,0.000000,2.702300,0.063440,0.000000,4.000000,1.000000,1.000000,14.000000,35.000000,178.000000,218.000000,246.000000,151.000000,59.000000,27.000000,4.000000,1.000000,1.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1178.855225,2.375644,0.000000
12:33:48,0.400000,1.000000,7.216001,25.176794,25.081530,28.784794,28.767803,31.887676,31.912498,24.176794,24.527197,26.176794,26.236181,33.887676,33.870152,23.878698,47.188629,447.187622,850.346252,84.697502,0.000000,2.702300,0.063440,0.000000,5.000000,1.000000,1.000000,4.000000,38.000000,176.000000,195.000000,224.000000,154.000000,78.000000,27.000000,4.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1153.243896,2.428044,0.000000
12:33:49,0.400000,1.000000,7.216001,25.176794,25.076460,28.784794,28.790615,31.887676,31.918413,24.176794,24.557714,26.176794,26.161413,33.887676,33.932713,23.814611,47.102814,451.434814,850.651306,84.697502,0.000000,2.701080,0.063440,0.000000,3.000000,2.000000,1.000000,14.000000,34.000000,147.000000,216.000000,229.000000,164.000000,56.000000,32.000000,3.000000,0.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1160.307129,2.374716,0.000000
12:33:50,0.400000,1.000000,7.216001,25.176794,25.106031,28.784794,28.775406,31.887676,31.904894,24.176794,24.588232,26.176794,26.097326,33.887676,33.900669,23.863440,47.160019,451.434814,850.380188,84.697502,0.000000,2.702300,0.063440,0.000000,3.000000,1.000000,0.000000,13.000000,25.000000,174.000000,202.000000,211.000000,153.000000,72.000000,21.000000,1.000000,0.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1113.784912,2.387118,0.000000
12:33:51,0.400000,1.000000,7.216001,25.176794,25.095047,28.784794,28.773716,31.887676,31.915878,24.176794,24.485998,26.176794,26.208715,33.887676,33.935764,23.866491,47.264908,450.481323,850.414062,84.697502,0.000000,2.702300,0.063440,0.000000,3.000000,1.000000,2.000000,9.000000,38.000000,170.000000,227.000000,234.000000,143.000000,77.000000,21.000000,4.000000,2.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1173.947266,2.384876,0.000000
12:33:52,0.400000,1.000000,7.216001,25.176794,25.098427,28.784794,28.739077,31.887676,31.921793,24.176794,24.424963,26.176794,26.252966,33.887676,34.009007,23.849707,47.274445,454.121704,850.312378,84.697502,0.000000,2.702300,0.063440,0.000000,6.000000,2.000000,2.000000,11.000000,29.000000,159.000000,187.000000,226.000000,161.000000,62.000000,29.000000,3.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1130.742798,2.342152,0.000000
12:33:53,0.400000,1.000000,7.216001,25.176794,24.975073,28.784794,28.766958,31.887676,31.915878,24.176794,24.571447,26.176794,26.251440,33.887676,33.946445,23.877172,47.236313,452.214844,850.447937,84.755005,0.000000,2.702300,0.063440,0.000000,6.000000,4.000000,2.000000,13.000000,41.000000,152.000000,245.000000,238.000000,135.000000,63.000000,32.000000,1.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1178.320435,2.334908,0.000000
12:33:54,0.400000,1.000000,7.216001,25.176794,25.087442,28.784794,28.795683,31.887676,31.925171,24.176794,24.556189,26.176794,26.283484,33.887676,34.018162,23.816137,47.026535,451.001465,850.176819,84.697502,0.000000,2.702300,0.063440,0.000000,4.000000,0.000000,0.000000,14.000000,42.000000,168.000000,217.000000,228.000000,155.000000,65.000000,24.000000,1.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1169.104370,2.388447,0.000000
12:33:55,0.400000,1.000000,7.216001,25.176794,25.112789,28.784794,28.718798,31.887676,31.893911,24.176794,24.563818,26.176794,26.249914,33.887676,33.951023,23.831396,47.436554,451.001465,850.397095,84.697502,0.000000,2.702300,0.063440,0.000000,2.000000,3.000000,3.000000,9.000000,33.000000,156.000000,216.000000,242.000000,162.000000,71.000000,36.000000,1.000000,0.000000,1.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1186.213989,2.411627,0.000000
12:33:56,0.400000,1.000000,7.216001,25.176794,25.073925,28.784794,28.779631,31.887676,31.898136,24.176794,24.511938,26.176794,26.455908,33.887676,33.970860,23.848181,47.312592,455.508545,850.312378,84.697502,0.000000,2.702300,0.063440,0.000000,7.000000,6.000000,1.000000,14.000000,44.000000,173.000000,213.000000,206.000000,160.000000,71.000000,31.000000,5.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1183.081787,2.321562,0.000000
12:33:57,0.400000,1.000000,7.216001,25.176794,25.088287,28.784794,28.720488,31.887676,31.898136,24.176794,24.537878,26.176794,26.280432,33.887676,33.949497,23.962622,46.816757,454.035034,850.566589,84.755005,0.000000,2.702300,0.063440,0.000000,2.000000,1.000000,1.000000,14.000000,42.000000,139.000000,224.000000,206.000000,160.000000,71.000000,32.000000,3.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1139.237427,2.340781,0.000000
12:33:58,0.400000,1.000000,7.216001,25.176794,25.132223,28.784794,28.740767,31.887676,31.909119,24.176794,24.536352,26.176794,26.155310,33.887676,33.909824,23.860388,47.388870,454.121704,850.176819,84.755005,0.000000,2.702300,0.063440,0.000000,4.000000,2.000000,0.000000,8.000000,40.000000,148.000000,216.000000,225.000000,153.000000,63.000000,24.000000,7.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1134.761963,2.381189,0.000000
12:33:59,0.400000,1.000000,7.216001,25.176794,25.125463,28.784794,28.769491,31.887676,31.878702,24.176794,24.527197,26.176794,26.314001,33.887676,33.949497,23.764257,47.331665,449.874634,850.431030,84.755005,0.000000,2.702300,0.063440,0.000000,5.000000,3.000000,0.000000,7.000000,35.000000,169.000000,182.000000,234.000000,149.000000,62.000000,27.000000,5.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1104.556641,2.387903,0.000000
12:34:00,0.400000,1.000000,7.216001,25.176794,25.183762,28.784794,28.772026,31.887676,31.926016,24.176794,24.530249,26.176794,26.327734,33.887676,33.745029,23.889380,47.579575,456.288696,850.278503,84.755005,0.000000,2.702300,0.063440,0.000000,7.000000,2.000000,0.000000,14.000000,41.000000,138.000000,158.000000,233.000000,173.000000,67.000000,37.000000,5.000000,1.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1111.363281,2.351323,0.000000
12:34:01,0.400000,1.000000,7.216001,25.176794,25.011402,28.784794,28.790615,31.887676,31.914188,24.176794,24.577551,26.176794,26.285009,33.887676,33.961704,23.968725,47.608185,457.242065,850.498779,84.697502,0.000000,2.701080,0.063440,0.000000,3.000000,2.000000,2.000000,9.000000,32.000000,154.000000,210.000000,224.000000,154.000000,69.000000,34.000000,4.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1132.844482,2.294203,0.000000
12:34:02,0.400000,1.000000,7.216001,25.176794,25.090822,28.784794,28.771181,31.887676,31.896446,24.176794,24.540930,26.176794,26.152258,33.887676,33.992222,23.828344,47.303055,452.994995,850.329346,84.755005,0.000000,2.702300,0.063440,0.000000,4.000000,2.000000,0.000000,20.000000,35.000000,147.000000,208.000000,254.000000,148.000000,71.000000,32.000000,8.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1191.261230,2.364463,0.000000
12:34:03,0.400000,1.000000,7.216001,25.176794,25.104342,28.784794,28.765268,31.887676,31.900669,24.176794,24.472265,26.176794,26.301794,33.887676,33.946445,23.819189,47.274445,454.728516,850.363220,84.697502,0.000000,2.702300,0.063440,0.000000,4.000000,5.000000,3.000000,12.000000,39.000000,158.000000,211.000000,204.000000,156.000000,69.000000,35.000000,3.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1124.692871,2.331665,0.000000
12:34:04,0.400000,1.000000,7.216001,25.176794,25.098427,28.784794,28.761889,31.887676,31.908274,24.176794,24.543982,26.176794,26.314001,33.887676,34.045628,23.875647,47.179092,448.747803,850.346252,84.755005,0.000000,2.702300,0.063440,0.000000,0.000000,3.000000,1.000000,11.000000,49.000000,175.000000,186.000000,225.000000,149.000000,66.000000,21.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1132.465698,2.373292,0.000000
12:34:05,0.400000,1.000000,7.216001,25.176794,25.119549,28.784794,28.771181,31.887676,31.833078,24.176794,24.554663,26.176794,26.295691,33.887676,33.993748,23.864965,47.160019,452.388184,850.447937,84.755005,0.000000,2.702300,0.063440,0.000000,4.000000,1.000000,1.000000,12.000000,49.000000,167.000000,222.000000,211.000000,170.000000,62.000000,22.000000,4.000000,1.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1200.491211,2.356281,0.000000
12:34:06,0.400000,1.000000,7.216001,25.176794,25.105186,28.784794,28.772871,31.887676,31.906584,24.176794,24.569921,26.176794,26.271276,33.887676,34.042576,23.829870,47.322128,452.821655,849.990417,84.755005,0.000000,2.702300,0.063440,0.000000,5.000000,2.000000,2.000000,13.000000,41.000000,172.000000,193.000000,247.000000,157.000000,80.000000,24.000000,2.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1162.189697,2.345956,0.000000
12:34:07,0.400000,1.000000,7.216001,25.176794,25.102652,28.784794,28.761044,31.887676,31.924328,24.176794,24.536352,26.176794,26.310949,33.887676,34.028843,23.880224,47.207703,452.821655,850.329346,84.755005,0.000000,2.702300,0.063440,0.000000,6.000000,7.000000,2.000000,12.000000,34.000000,158.000000,214.000000,225.000000,136.000000,58.000000,24.000000,1.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1126.924683,2.354924,0.000000
12:34:08,0.400000,1.000000,7.216001,25.176794,25.124619,28.784794,28.796528,31.887676,31.961502,24.176794,24.563818,26.176794,26.288061,33.887676,33.964756,23.857336,47.322128,454.208496,850.380188,84.755005,0.000000,2.702300,0.063440,0.000000,4.000000,1.000000,0.000000,11.000000,41.000000,168.000000,239.000000,226.000000,174.000000,54.000000,20.000000,2.000000,3.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1191.087158,2.352629,0.000000
12:34:09,0.400000,1.000000,7.216001,25.176794,25.098427,28.784794,28.774561,31.887676,31.900669,24.176794,24.537878,26.176794,26.269751,33.887676,33.952549,23.874121,47.045609,451.088135,850.397095,84.755005,0.000000,2.702300,0.063440,0.000000,4.000000,1.000000,0.000000,17.000000,51.000000,163.000000,199.000000,225.000000,148.000000,64.000000,21.000000,6.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1151.043213,2.377137,0.000000
12:34:10,0.400000,1.000000,7.216001,25.176794,24.970003,28.784794,28.777941,31.887676,31.908274,24.176794,24.620275,26.176794,26.321630,33.887676,33.934238,23.868017,47.369797,452.301514,850.295471,84.755005,0.000000,2.702300,0.063440,0.000000,3.000000,0.000000,0.000000,9.000000,44.000000,167.000000,210.000000,220.000000,156.000000,74.000000,39.000000,5.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1181.086304,2.356966,0.000000
12:34:11,0.400000,1.000000,7.216001,25.176794,25.127998,28.784794,28.759354,31.887676,31.965727,24.176794,24.522619,26.176794,26.335363,33.887676,34.108189,23.874121,47.198166,450.134644,850.651306,84.755005,0.000000,2.702300,0.063440,0.000000,3.000000,3.000000,2.000000,5.000000,38.000000,161.000000,213.000000,200.000000,141.000000,79.000000,23.000000,1.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1096.538086,2.397344,0.000000
12:34:12,0.400000,1.000000,7.216001,25.176794,25.199814,28.784794,28.764423,31.887676,31.906584,24.176794,24.513464,26.176794,26.292639,33.887676,33.926609,23.848181,47.188629,451.088135,849.888733,84.755005,0.000000,2.702300,0.063440,0.000000,2.000000,5.000000,0.000000,13.000000,44.000000,158.000000,217.000000,206.000000,142.000000,68.000000,32.000000,4.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1147.467529,2.349600,0.000000
12:34:13,0.400000,1.000000,7.216001,25.176794,25.111944,28.784794,28.788925,31.887676,31.838148,24.176794,24.536352,26.176794,26.298742,33.887676,33.885410,23.774939,47.388870,454.988525,850.312378,84.755005,0.000000,2.702300,0.063440,0.000000,7.000000,6.000000,1.000000,9.000000,41.000000,180.000000,229.000000,224.000000,169.000000,66.000000,26.000000,2.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1200.330566,2.322882,0.000000
12:34:14,0.400000,1.000000,7.216001,25.176794,25.155035,28.784794,28.771181,31.887676,31.894756,24.176794,24.507360,26.176794,26.286535,33.887676,33.908298,23.840551,47.522369,454.641846,850.498779,84.697502,0.000000,2.701080,0.063440,0.000000,11.000000,9.000000,3.000000,10.000000,38.000000,163.000000,210.000000,210.000000,164.000000,75.000000,30.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1179.388550,2.331937,0.000000
12:34:15,0.400000,1.000000,7.216001,25.176794,25.114479,28.784794,28.761889,31.887676,31.911654,24.176794,24.571447,26.176794,26.301794,33.887676,33.937290,23.921423,47.245850,452.994995,850.380188,84.755005,0.000000,2.702300,0.063440,0.000000,3.000000,2.000000,1.000000,10.000000,36.000000,162.000000,199.000000,213.000000,186.000000,69.000000,30.000000,4.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1165.685059,2.358126,0.000000
12:34:16,0.400000,1.000000,7.216001,25.176794,25.106031,28.784794,28.784700,31.887676,31.904049,24.176794,24.563818,26.176794,26.239233,33.887676,33.999851,23.842077,47.131424,452.474976,850.295471,84.755005,0.000000,2.702300,0.063440,0.000000,2.000000,0.000000,0.000000,15.000000,39.000000,152.000000,200.000000,227.000000,160.000000,85.000000,34.000000,5.000000,3.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1161.264648,2.361398,0.000000
12:34:17,0.400000,1.000000,7.216001,25.176794,25.089977,28.784794,28.768646,31.887676,31.915033,24.176794,24.682837,26.176794,26.239233,33.887676,34.022739,23.839025,47.102814,450.828125,850.380188,84.755005,0.000000,2.702300,0.063440,0.000000,4.000000,6.000000,1.000000,5.000000,41.000000,162.000000,219.000000,248.000000,157.000000,69.000000,21.000000,3.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1201.875366,2.374303,0.000000
12:34:18,0.400000,1.000000,7.216001,25.176794,25.098427,28.784794,28.762733,31.887676,31.909964,24.176794,24.521093,26.176794,26.280432,33.887676,33.992222,23.845129,47.341202,450.394653,850.244629,84.755005,0.000000,2.702300,0.063440,0.000000,7.000000,3.000000,0.000000,16.000000,42.000000,133.000000,220.000000,234.000000,172.000000,51.000000,25.000000,4.000000,1.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1144.240112,2.393249,0.000000
12:34:19,0.400000,1.000000,7.216001,25.176794,25.114479,28.784794,28.803288,31.887676,31.885462,24.176794,24.684362,26.176794,26.260595,33.887676,33.984592,23.710852,47.045609,450.914795,849.854858,84.755005,0.000000,2.702300,0.063440,0.000000,3.000000,6.000000,1.000000,7.000000,33.000000,166.000000,216.000000,203.000000,172.000000,79.000000,38.000000,1.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1186.776489,2.375835,0.000000
12:34:20,0.400000,1.000000,7.216001,25.176794,25.110256,28.784794,28.777096,31.887676,31.956432,24.176794,24.545507,26.176794,26.202612,33.887676,33.819798,23.863440,47.236313,453.861694,850.346252,84.755005,0.000000,2.702300,0.063440,0.000000,5.000000,3.000000,0.000000,11.000000,44.000000,164.000000,198.000000,231.000000,158.000000,60.000000,25.000000,3.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1161.885010,2.327347,0.000000
12:34:21,0.400000,1.000000,7.216001,25.176794,25.144051,28.784794,28.729782,31.887676,31.848286,24.176794,24.594336,26.176794,26.263647,33.887676,33.984592,23.851233,47.140961,451.261475,850.532715,84.755005,0.000000,2.701080,0.063440,0.000000,5.000000,2.000000,3.000000,14.000000,44.000000,159.000000,211.000000,243.000000,176.000000,76.000000,35.000000,3.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1228.741089,2.367208,0.000000
12:34:22,0.400000,1.000000,7.216001,25.176794,25.090822,28.784794,28.768646,31.887676,31.900669,24.176794,24.563818,26.176794,26.262121,33.887676,34.074619,23.887854,47.255371,451.954834,850.380188,84.755005,0.000000,2.702300,0.063440,0.000000,7.000000,1.000000,1.000000,9.000000,51.000000,154.000000,214.000000,235.000000,162.000000,56.000000,22.000000,4.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1154.168091,2.361406,0.000000
12:34:23,0.400000,1.000000,7.216001,25.176794,25.113634,28.784794,28.785545,31.887676,31.900669,24.176794,24.531775,26.176794,26.248388,33.887676,34.063938,23.871069,47.226776,455.248535,850.464905,84.755005,0.000000,2.702300,0.063440,0.000000,3.000000,4.000000,0.000000,7.000000,30.000000,165.000000,209.000000,215.000000,134.000000,65.000000,32.000000,1.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1120.088989,2.358811,0.000000
12:34:24,0.400000,1.000000,7.216001,25.176794,25.123774,28.784794,28.776251,31.887676,31.976711,24.176794,24.366980,26.176794,26.179724,33.887676,34.063938,23.892431,48.924042,468.423340,850.532715,84.755005,0.000000,2.702300,0.063440,0.000000,6.000000,3.000000,1.000000,12.000000,29.000000,171.000000,235.000000,248.000000,159.000000,60.000000,34.000000,1.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1168.208618,2.227509,0.000000
12:34:25,0.400000,1.000000,7.216001,25.176794,25.124619,28.784794,28.789770,31.887676,31.915033,24.176794,24.501257,26.176794,26.167517,33.887676,34.095982,23.875647,47.674927,455.595215,850.295471,84.755005,0.000000,2.702300,0.063440,0.000000,3.000000,0.000000,0.000000,10.000000,47.000000,164.000000,181.000000,226.000000,145.000000,73.000000,41.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1114.812012,2.309529,0.000000
12:34:26,0.400000,1.000000,7.216001,25.176794,25.095892,28.784794,28.793995,31.887676,31.831388,24.176794,24.661474,26.176794,26.211767,33.887676,34.089878,23.901587,47.608185,454.555176,850.312378,84.755005,0.000000,2.702300,0.063440,0.000000,0.000000,3.000000,2.000000,13.000000,33.000000,140.000000,218.000000,218.000000,159.000000,64.000000,34.000000,1.000000,3.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1119.135254,2.316255,0.000000
12:34:27,0.400000,1.000000,7.216001,25.176794,25.104342,28.784794,28.730627,31.887676,31.907429,24.176794,24.562292,26.176794,26.150732,33.887676,34.062412,23.858862,47.398407,454.901855,850.295471,84.755005,0.000000,2.702300,0.063440,0.000000,4.000000,3.000000,2.000000,9.000000,46.000000,168.000000,220.000000,220.000000,168.000000,61.000000,31.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1180.013550,2.360333,0.000000
12:34:28,0.400000,1.000000,7.216001,25.176794,25.086597,28.784794,28.765268,31.887676,31.915033,24.176794,24.487524,26.176794,26.239233,33.887676,34.118870,23.846655,47.045609,454.035034,850.295471,84.755005,0.000000,2.702300,0.062220,0.000000,8.000000,1.000000,0.000000,11.000000,34.000000,150.000000,199.000000,228.000000,145.000000,62.000000,20.000000,4.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1099.560303,2.332618,0.000000
12:34:29,0.400000,1.000000,7.216001,25.176794,25.141516,28.784794,28.796528,31.887676,31.915878,24.176794,24.537878,26.176794,26.187353,33.887676,34.030369,23.832922,47.388870,450.134644,850.515747,84.755005,0.000000,2.702300,0.063440,0.000000,9.000000,4.000000,1.000000,11.000000,37.000000,165.000000,230.000000,234.000000,150.000000,59.000000,29.000000,2.000000,3.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1189.630981,2.389770,0.000000
