12:35:11,0.800000,1.000000,12.652000,25.658972,25.593534,31.984972,32.037544,37.425335,37.555546,24.658972,24.896460,26.658972,26.736670,39.425335,39.763096,25.123816,47.694000,452.994995,849.651489,86.364998,0.000000,2.705960,0.057340,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,4.000000,36.000000,33.000000,3.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,97.822830,2.356397,0.000000
12:35:12,0.800000,1.000000,12.652000,25.658972,25.592690,31.984972,32.019798,37.425335,37.493023,24.658972,25.026159,26.658972,26.646643,39.425335,39.747837,25.161963,47.837021,454.208496,849.922607,86.307503,0.000000,2.705960,0.057340,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,5.000000,40.000000,47.000000,6.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,124.092842,2.327726,0.000000
12:35:13,0.800000,1.000000,12.652000,25.658972,25.595224,31.984972,31.979244,37.425335,37.503162,24.658972,25.018530,26.658972,26.671057,39.425335,39.824131,25.166540,47.493759,451.868164,849.888733,86.364998,0.000000,2.705960,0.058560,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,0.000000,3.000000,39.000000,41.000000,8.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,117.256371,2.363161,0.000000
12:35:14,0.800000,1.000000,12.652000,25.658972,25.569878,31.984972,32.012196,37.425335,37.492180,24.658972,24.971228,26.658972,26.870947,39.425335,39.709690,25.107031,47.627258,450.221313,849.905701,86.364998,0.000000,2.705960,0.058560,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,10.000000,42.000000,37.000000,6.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,120.939148,2.386304,0.000000
12:35:15,0.800000,1.000000,12.652000,25.658972,25.617191,31.984972,32.015575,37.425335,37.523441,24.658972,25.038366,26.658972,26.671057,39.425335,39.695957,25.131445,47.732132,451.521484,849.922607,86.307503,0.000000,2.705960,0.057340,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,8.000000,44.000000,39.000000,5.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,121.811485,2.382475,0.000000
12:35:16,0.800000,1.000000,12.652000,25.658972,25.612122,31.984972,32.021488,37.425335,37.520061,24.658972,24.969702,26.658972,26.669531,39.425335,39.647129,25.140600,47.684464,454.121704,849.956543,86.307503,0.000000,2.705960,0.057340,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,5.000000,36.000000,40.000000,7.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,111.550415,2.321826,0.000000
12:35:17,0.800000,1.000000,12.652000,25.658972,25.569878,31.984972,32.014732,37.425335,37.526821,24.658972,24.954443,26.658972,26.684790,39.425335,39.583042,25.152807,47.951447,451.348145,849.990417,86.364998,0.000000,2.705960,0.057340,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,1.000000,2.000000,33.000000,35.000000,9.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,102.603790,2.335936,0.000000
12:35:18,0.800000,1.000000,12.652000,25.658972,25.623106,31.984972,32.023178,37.425335,37.509079,24.658972,25.001745,26.658972,26.635962,39.425335,39.576939,25.148230,47.694000,451.608154,849.871765,86.307503,0.000000,2.705960,0.057340,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,0.000000,1.000000,9.000000,31.000000,39.000000,7.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,113.179565,2.378952,0.000000
12:35:19,0.800000,1.000000,12.652000,25.658972,25.461731,31.984972,32.040077,37.425335,37.517525,24.658972,24.954443,26.658972,26.681738,39.425335,39.538792,25.136023,47.608185,446.234253,850.244629,86.307503,0.000000,2.705960,0.057340,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,8.000000,51.000000,34.000000,6.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,123.681419,2.409484,0.000000
12:35:20,0.800000,1.000000,12.652000,25.658972,25.687319,31.984972,32.020645,37.425335,37.514992,24.658972,24.966650,26.658972,26.680212,39.425335,39.573887,25.171118,47.674927,452.301514,849.990417,86.307503,0.000000,2.705960,0.057340,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,5.000000,41.000000,32.000000,6.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,108.029442,2.362713,0.000000
12:35:21,0.800000,1.000000,12.652000,25.658972,25.587620,31.984972,31.991919,37.425335,37.438107,24.658972,25.024633,26.658972,26.623755,39.425335,39.555576,25.017004,47.722610,451.781494,849.956543,86.307503,0.000000,2.705960,0.057340,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,8.000000,37.000000,32.000000,10.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,110.387444,2.400544,0.000000
12:35:22,0.800000,1.000000,12.652000,25.658972,25.587620,31.984972,32.032475,37.425335,37.498093,24.658972,24.981909,26.658972,26.683264,39.425335,39.525059,25.166540,47.503296,454.208496,849.837891,86.307503,0.000000,2.705960,0.057340,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,6.000000,42.000000,45.000000,12.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,134.885071,2.345503,0.000000
12:35:23,0.800000,1.000000,12.652000,25.658972,25.579172,31.984972,32.020645,37.425335,37.435574,24.658972,25.036840,26.658972,26.698523,39.425335,39.468601,25.139074,47.493759,453.168335,850.041260,86.307503,0.000000,2.705960,0.058560,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,5.000000,39.000000,48.000000,11.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,133.430832,2.333001,0.000000
12:35:24,0.800000,1.000000,12.652000,25.658972,25.489613,31.984972,32.037544,37.425335,37.498940,24.658972,24.966650,26.658972,26.719885,39.425335,39.494541,25.128393,47.960983,453.341675,849.990417,86.307503,0.000000,2.705960,0.057340,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,13.000000,37.000000,30.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,103.129417,2.336299,0.000000
12:35:25,0.800000,1.000000,12.652000,25.658972,25.580862,31.984972,32.024025,37.425335,37.484577,24.658972,24.968176,26.658972,26.570349,39.425335,39.557102,25.172644,47.846558,452.128174,849.922607,86.307503,0.000000,2.705960,0.057340,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,3.000000,40.000000,39.000000,4.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,109.741776,2.373820,0.000000
12:35:26,0.800000,1.000000,12.652000,25.658972,25.607054,31.984972,32.012196,37.425335,37.495560,24.658972,25.013952,26.658972,26.803808,39.425335,39.421299,25.222998,47.751205,450.394653,849.939575,86.307503,0.000000,2.705960,0.057340,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,7.000000,45.000000,33.000000,7.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,117.199043,2.383507,0.000000
12:35:27,0.800000,1.000000,12.652000,25.658972,25.597759,31.984972,32.021488,37.425335,37.540340,24.658972,25.044470,26.658972,26.719885,39.425335,39.454868,25.119238,47.341202,447.794434,850.176819,86.307503,0.000000,2.705960,0.057340,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,5.000000,33.000000,30.000000,7.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,97.271935,2.378825,0.000000
12:35:28,0.800000,1.000000,12.652000,25.658972,25.482853,31.984972,31.986004,37.425335,37.492180,24.658972,25.007849,26.658972,26.706152,39.425335,39.438084,25.131445,47.741669,452.908325,849.854858,86.307503,0.000000,2.705960,0.057340,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,7.000000,39.000000,26.000000,11.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,104.547188,2.358600,0.000000
12:35:29,0.800000,1.000000,12.652000,25.658972,25.591845,31.984972,32.023178,37.425335,37.482040,24.658972,24.984961,26.658972,26.683264,39.425335,39.419773,25.148230,47.636780,454.381836,849.854858,86.307503,0.000000,2.705960,0.058560,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,5.000000,41.000000,46.000000,11.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,128.352905,2.340539,0.000000
12:35:30,0.800000,1.000000,12.652000,25.658972,25.582552,31.984972,32.025715,37.425335,37.496403,24.658972,24.994116,26.658972,26.719885,39.425335,39.476231,25.137548,47.674927,454.208496,850.142944,86.307503,0.000000,2.704740,0.057340,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,5.000000,45.000000,45.000000,7.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,128.999237,2.340234,0.000000
12:35:31,0.800000,1.000000,12.652000,25.658972,25.590155,31.984972,32.011353,37.425335,37.492180,24.658972,24.980383,26.658972,26.837378,39.425335,39.564732,25.165014,47.617722,447.707764,850.024292,86.307503,0.000000,2.705960,0.057340,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,5.000000,39.000000,46.000000,7.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,121.985153,2.427347,0.000000
12:35:32,0.800000,1.000000,12.652000,25.658972,25.609589,31.984972,32.029938,37.425335,37.498940,24.658972,24.994116,26.658972,26.787024,39.425335,39.525059,25.200109,47.789352,455.942017,850.007324,86.307503,0.000000,2.705960,0.057340,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,8.000000,41.000000,38.000000,4.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,116.301933,2.350205,0.000000
12:35:33,0.800000,1.000000,12.652000,25.658972,25.579172,31.984972,32.007973,37.425335,37.492180,24.658972,24.995642,26.658972,26.742773,39.425335,39.537266,25.146704,47.722610,452.734985,849.888733,86.307503,0.000000,2.705960,0.058560,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,1.000000,6.000000,42.000000,43.000000,7.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,125.359306,2.358281,0.000000
12:35:34,0.800000,1.000000,12.652000,25.658972,25.511580,31.984972,32.011353,37.425335,37.497250,24.658972,25.003271,26.658972,26.727514,39.425335,39.448765,25.184851,48.075409,457.762207,849.837891,86.307503,0.000000,2.705960,0.057340,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,7.000000,37.000000,41.000000,3.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,110.643295,2.377799,0.000000
12:35:35,0.800000,1.000000,12.652000,25.658972,25.476095,31.984972,31.971642,37.425335,37.504009,24.658972,25.009375,26.658972,26.742773,39.425335,39.543369,25.139074,47.455612,449.874634,849.854858,86.307503,0.000000,2.705960,0.057340,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,38.000000,50.000000,9.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,125.047485,2.393541,0.000000
12:35:36,0.800000,1.000000,12.652000,25.658972,25.689854,31.984972,32.011353,37.425335,37.491333,24.658972,24.995642,26.658972,26.713781,39.425335,39.586094,25.181799,48.027725,456.722046,849.973450,86.307503,0.000000,2.705960,0.057340,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,9.000000,36.000000,38.000000,8.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,116.067078,2.305266,0.000000
12:35:37,0.800000,1.000000,12.652000,25.658972,25.586775,31.984972,32.018955,37.425335,37.486267,24.658972,25.003271,26.658972,26.719885,39.425335,39.560154,25.166540,47.570038,449.701294,849.854858,86.307503,0.000000,2.705960,0.057340,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,7.000000,37.000000,41.000000,8.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,118.330910,2.374790,0.000000
12:35:38,0.800000,1.000000,12.652000,25.658972,25.708441,31.984972,32.023178,37.425335,37.487957,24.658972,25.145178,26.658972,26.863317,39.425335,39.494541,25.131445,47.627258,452.301514,849.770081,86.307503,0.000000,2.705960,0.057340,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,6.000000,41.000000,46.000000,5.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,123.512321,2.368959,0.000000
12:35:39,0.800000,1.000000,12.652000,25.658972,25.570723,31.984972,31.970797,37.425335,37.507389,24.658972,24.940710,26.658972,26.707678,39.425335,39.480808,25.122290,47.493759,454.815186,849.956543,86.307503,0.000000,2.705960,0.057340,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,4.000000,31.000000,42.000000,8.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,112.379707,2.322009,0.000000
12:35:40,0.800000,1.000000,12.652000,25.658972,25.568188,31.984972,32.012196,37.425335,37.544563,24.658972,25.009375,26.658972,26.652746,39.425335,39.448765,25.256567,47.608185,451.174805,850.210693,86.307503,0.000000,2.705960,0.057340,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,7.000000,36.000000,36.000000,3.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,105.739738,2.388006,0.000000
12:35:41,0.800000,1.000000,12.652000,25.658972,25.618881,31.984972,32.021488,37.425335,37.506542,24.658972,24.974279,26.658972,26.727514,39.425335,39.424351,25.178747,47.722610,450.914795,850.007324,86.307503,0.000000,2.705960,0.057340,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,6.000000,40.000000,34.000000,7.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,108.219597,2.385453,0.000000
12:35:42,0.800000,1.000000,12.652000,25.658972,25.629021,31.984972,32.021488,37.425335,37.490490,24.658972,25.044470,26.658972,26.751928,39.425335,39.303806,25.157385,47.493759,448.921143,850.058167,86.250000,0.000000,2.705960,0.057340,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,6.000000,29.000000,29.000000,7.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,91.137321,2.360439,0.000000
12:35:43,0.800000,1.000000,12.652000,25.658972,25.645918,31.984972,32.023178,37.425335,37.518372,24.658972,25.049047,26.658972,26.739721,39.425335,39.483860,25.166540,47.617722,452.734985,850.109009,86.250000,0.000000,2.704740,0.057340,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,5.000000,34.000000,31.000000,6.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,94.562172,2.355194,0.000000
12:35:44,0.800000,1.000000,12.652000,25.658972,25.601139,31.984972,32.019798,37.425335,37.508232,24.658972,25.030737,26.658972,26.695471,39.425335,39.572361,25.174170,49.152893,468.423340,850.041260,86.250000,0.000000,2.705960,0.057340,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,1.000000,3.000000,37.000000,34.000000,5.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,100.644295,2.162049,0.000000
12:35:45,0.800000,1.000000,12.652000,25.658972,25.514959,31.984972,32.028248,37.425335,37.486267,24.658972,24.983435,26.658972,26.672583,39.425335,39.641026,25.174170,47.999130,452.301514,849.939575,86.307503,0.000000,2.705960,0.057340,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,9.000000,29.000000,39.000000,3.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,100.466934,2.358492,0.000000
12:35:46,0.800000,1.000000,12.652000,25.658972,25.549601,31.984972,32.005436,37.425335,37.557236,24.658972,25.012426,26.658972,26.544409,39.425335,39.641026,25.155859,47.722610,455.681885,849.905701,86.307503,0.000000,2.705960,0.057340,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,1.000000,3.000000,32.000000,32.000000,3.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,90.611618,2.312898,0.000000
12:35:47,0.800000,1.000000,12.652000,25.658972,25.701681,31.984972,32.006283,37.425335,37.450779,24.658972,25.050573,26.658972,26.719885,39.425335,39.671543,25.181799,47.903778,452.908325,849.804016,86.250000,0.000000,2.705960,0.057340,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,8.000000,52.000000,39.000000,3.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,126.643028,2.352234,0.000000
12:35:48,0.800000,1.000000,12.652000,25.658972,25.611277,31.984972,32.022335,37.425335,37.553013,24.658972,25.029211,26.658972,26.672583,39.425335,39.653233,25.158911,47.875168,455.075195,849.905701,86.250000,0.000000,2.705960,0.057340,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,0.000000,9.000000,38.000000,27.000000,3.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,98.330383,2.329267,0.000000
12:35:49,0.800000,1.000000,12.652000,25.658972,25.600294,31.984972,32.015575,37.425335,37.493870,24.658972,25.009375,26.658972,26.642065,39.425335,39.584568,25.187902,47.407944,450.221313,849.905701,86.250000,0.000000,2.705960,0.057340,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,6.000000,36.000000,38.000000,6.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,112.092026,2.393088,0.000000
12:35:50,0.800000,1.000000,12.652000,25.658972,25.613811,31.984972,32.029095,37.425335,37.497250,24.658972,24.945288,26.658972,26.686316,39.425335,39.587620,25.134497,47.827484,451.001465,849.973450,86.250000,0.000000,2.705960,0.057340,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3.000000,5.000000,27.000000,32.000000,9.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,95.998909,2.387319,0.000000
12:35:51,0.800000,1.000000,12.652000,25.658972,25.596914,31.984972,32.017265,37.425335,37.486267,24.658972,25.049047,26.658972,26.713781,39.425335,39.630344,25.172644,47.846558,453.515015,850.041260,86.250000,0.000000,2.705960,0.057340,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,7.000000,29.000000,31.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,87.694969,2.342295,0.000000
12:35:52,0.800000,1.000000,12.652000,25.658972,25.585085,31.984972,32.038387,37.425335,37.487110,24.658972,25.007849,26.658972,26.738195,39.425335,39.561680,25.194006,47.627258,449.441284,849.871765,86.250000,0.000000,2.705960,0.057340,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4.000000,32.000000,31.000000,4.000000,0.000000,0.000000,1.000000,0.000000,0.000000,0.000000,91.508636,2.398577,0.000000
12:35:53,0.800000,1.000000,12.652000,25.658972,25.591845,31.984972,32.010506,37.425335,37.447399,24.658972,24.954443,26.658972,26.753454,39.425335,39.578465,25.129919,47.817963,454.555176,849.922607,86.250000,0.000000,2.705960,0.057340,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,0.000000,9.000000,29.000000,33.000000,10.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,104.450974,2.314806,0.000000
12:35:54,0.800000,1.000000,12.652000,25.658972,25.583397,31.984972,32.033318,37.425335,37.441486,24.658972,24.969702,26.658972,26.628332,39.425335,39.494541,25.279455,47.541428,450.914795,849.820923,86.250000,0.000000,2.705960,0.057340,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,10.000000,49.000000,33.000000,7.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,124.144722,2.383277,0.000000
12:35:55,0.800000,1.000000,12.652000,25.658972,25.588465,31.984972,32.020645,37.425335,37.485420,24.658972,25.042944,26.658972,26.867895,39.425335,39.534214,25.271826,47.713074,454.641846,849.973450,86.250000,0.000000,2.705960,0.057340,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,4.000000,46.000000,40.000000,5.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,122.032524,2.325962,0.000000
12:35:56,0.800000,1.000000,12.652000,25.658972,25.466801,31.984972,32.013885,37.425335,37.504009,24.658972,25.094824,26.658972,26.751928,39.425335,39.445713,25.230627,47.579575,449.961304,849.871765,86.250000,0.000000,2.705960,0.057340,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,9.000000,43.000000,38.000000,5.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,120.033745,2.390653,0.000000
12:35:57,0.800000,1.000000,12.652000,25.658972,25.601984,31.984972,32.017265,37.425335,37.499783,24.658972,25.018530,26.658972,26.573400,39.425335,39.485386,25.282507,47.674927,451.694824,850.024292,86.250000,0.000000,2.705960,0.057340,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3.000000,10.000000,28.000000,35.000000,7.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,103.748207,2.402256,0.000000
12:35:58,0.800000,1.000000,12.652000,25.658972,25.591000,31.984972,31.991919,37.425335,37.487957,24.658972,25.018530,26.658972,26.733618,39.425335,39.396885,25.174170,47.999130,455.248535,849.990417,86.307503,0.000000,2.705960,0.057340,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,0.000000,2.000000,12.000000,42.000000,34.000000,5.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,119.535240,2.329866,0.000000
12:35:59,0.800000,1.000000,12.652000,25.658972,25.462576,31.984972,32.025715,37.425335,37.465141,24.658972,25.041418,26.658972,26.825171,39.425335,39.430454,25.262671,47.713074,448.661133,850.058167,86.250000,0.000000,2.704740,0.057340,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,6.000000,39.000000,39.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,106.473030,2.392955,0.000000
12:36:00,0.800000,1.000000,12.652000,25.658972,25.598604,31.984972,32.013885,37.425335,37.503162,24.658972,24.980383,26.658972,26.715307,39.425335,39.442661,25.085669,48.056335,455.421875,849.905701,86.250000,0.000000,2.705960,0.057340,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,8.000000,36.000000,27.000000,13.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,105.082146,2.324296,0.000000
12:36:01,1.000000,1.000000,15.370000,25.658972,25.579172,33.343971,31.985159,39.953072,37.487957,24.658972,25.024633,26.658972,26.898413,41.953072,39.523533,25.148230,48.199371,459.842407,849.719238,86.250000,0.000000,2.705960,0.058560,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,2.000000,42.000000,41.000000,6.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,117.013977,2.253720,0.000000
12:36:02,1.000000,0.000000,15.370000,25.658972,25.633245,33.343971,32.002903,39.953072,37.482040,24.658972,24.998693,26.658972,26.721411,41.953072,39.560154,24.975805,47.817963,454.295166,849.820923,86.250000,0.000000,2.705960,0.057340,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,4.000000,29.000000,36.000000,5.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,93.923454,2.287177,0.000000
12:36:03,1.000000,0.000000,15.370000,25.658972,25.587620,33.343971,32.068806,39.953072,37.507389,24.658972,24.943762,26.658972,26.808386,41.953072,39.642551,25.129919,47.894241,455.075195,850.905518,86.250000,0.000000,2.704740,0.057340,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,1.000000,10.000000,32.000000,34.000000,4.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,103.739418,2.315413,0.000000
12:36:04,1.000000,0.000000,15.370000,25.658972,25.581707,33.343971,32.171883,39.953072,37.640038,24.658972,25.017004,26.658972,26.822119,41.953072,39.552525,25.183325,47.608185,449.094604,850.736023,86.250000,0.000000,2.704740,0.057340,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,5.000000,35.000000,37.000000,5.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,102.641922,2.403851,0.000000
12:36:05,1.000000,0.000000,15.370000,25.658972,25.522564,33.343971,32.328186,39.953072,37.841965,24.658972,25.020056,26.658972,26.655798,41.953072,39.656284,25.181799,47.360260,450.481323,850.854675,86.250000,0.000000,2.704740,0.057340,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,27.000000,37.000000,4.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,89.911201,2.325232,0.000000
12:36:06,1.000000,0.000000,15.370000,25.658972,25.549601,33.343971,32.503078,39.953072,38.094589,24.658972,25.052099,26.658972,26.797705,41.953072,39.785984,25.161963,48.208893,456.028687,850.854675,86.250000,0.000000,2.704740,0.057340,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,6.000000,28.000000,35.000000,4.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,90.944618,2.314495,0.000000
12:36:07,1.000000,0.000000,15.370000,25.658972,25.572412,33.343971,32.696560,39.953072,38.277088,24.658972,25.010900,26.658972,26.802282,41.953072,39.918736,25.186377,47.798889,453.601685,850.634399,86.250000,0.000000,2.704740,0.057340,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,5.000000,40.000000,39.000000,7.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,113.673546,2.347889,0.000000
12:36:08,1.000000,0.000000,15.370000,25.658972,25.529324,33.343971,32.908630,39.953072,38.442684,24.658972,25.010900,26.658972,26.875525,41.953072,40.053013,25.181799,47.579575,449.874634,850.803833,86.250000,0.000000,2.704740,0.057340,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3.000000,33.000000,33.000000,8.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,99.922829,2.340649,0.000000
