21:37:12,0.800000,1.000000,12.652000,28.152258,28.099491,34.478256,34.498718,39.918621,40.075020,27.152258,27.342443,29.152258,29.117041,41.918621,42.228916,26.254492,44.347137,448.574463,841.686646,86.652504,0.000000,2.704740,0.071980,0.000000,3.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,2.000000,26.000000,147.000000,103.000000,29.000000,0.000000,0.000000,0.000000,1.000000,0.000000,0.000000,420.073059,2.475106,0.000000
21:37:13,0.800000,1.000000,12.652000,28.152258,28.069075,34.478256,34.508858,39.918621,40.028553,27.152258,27.379065,29.152258,29.159765,41.918621,42.201450,26.228552,45.024139,460.622437,841.601929,86.652504,0.000000,2.704740,0.071980,0.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,22.000000,117.000000,144.000000,25.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,413.354950,2.437855,0.000000
21:37:14,0.800000,1.000000,12.652000,28.152258,28.086817,34.478256,34.468304,39.918621,40.084316,27.152258,27.282934,29.152258,29.153662,41.918621,42.064121,26.204138,44.680862,456.028687,841.483337,86.652504,0.000000,2.703520,0.071980,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,0.000000,2.000000,16.000000,145.000000,146.000000,28.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,459.264954,2.382706,0.000000
21:37:15,0.800000,1.000000,12.652000,28.152258,28.080059,34.478256,34.497875,39.918621,40.075867,27.152258,27.290564,29.152258,29.217749,41.918621,42.151096,26.246862,44.947861,455.681885,841.466370,86.652504,0.000000,2.704740,0.071980,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,19.000000,125.000000,138.000000,36.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,430.598999,2.371203,0.000000
21:37:16,0.800000,1.000000,12.652000,28.152258,27.993879,34.478256,34.503788,39.918621,40.084316,27.152258,27.293615,29.152258,29.207067,41.918621,42.053440,26.217871,44.585510,455.248535,841.432495,86.652504,0.000000,2.704740,0.071980,0.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,2.000000,17.000000,141.000000,134.000000,34.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,442.461029,2.382906,0.000000
21:37:17,0.800000,1.000000,12.652000,28.152258,28.082594,34.478256,34.497875,39.918621,40.072487,27.152258,27.287512,29.152258,29.258947,41.918621,42.114475,26.175146,44.623657,448.921143,841.551086,86.652504,0.000000,2.704740,0.071980,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,4.000000,10.000000,116.000000,91.000000,28.000000,1.000000,0.000000,0.000000,1.000000,0.000000,0.000000,339.496796,2.430305,0.000000
21:37:18,0.800000,1.000000,12.652000,28.152258,28.096111,34.478256,34.495338,39.918621,40.053898,27.152258,27.307348,29.152258,29.298620,41.918621,42.059544,26.228552,44.881104,451.954834,841.551086,86.652504,0.000000,2.704740,0.070760,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3.000000,2.000000,18.000000,107.000000,100.000000,21.000000,0.000000,0.000000,0.000000,1.000000,0.000000,0.000000,338.226990,2.422873,0.000000
21:37:19,0.800000,1.000000,12.652000,28.152258,28.069075,34.478256,34.508015,39.918621,40.067417,27.152258,27.261572,29.152258,29.210119,41.918621,41.996983,26.237707,44.947861,457.155396,841.568054,86.595001,0.000000,2.704740,0.070760,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,6.000000,22.000000,98.000000,116.000000,28.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,361.947998,2.355178,0.000000
21:37:20,0.800000,1.000000,12.652000,28.152258,28.084282,34.478256,34.513927,39.918621,40.064884,27.152258,27.287512,29.152258,29.231482,41.918621,41.993931,26.193457,44.661804,453.515015,841.618896,86.595001,0.000000,2.705960,0.070760,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,1.000000,3.000000,19.000000,103.000000,101.000000,24.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,340.566010,2.506513,0.000000
21:37:21,0.800000,1.000000,12.652000,28.152258,28.073299,34.478256,34.488583,39.918621,40.134163,27.152258,27.275305,29.152258,29.231482,41.918621,41.969517,26.184301,44.709473,459.842407,841.703613,86.595001,0.000000,2.704740,0.071980,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,0.000000,3.000000,19.000000,116.000000,129.000000,31.000000,0.000000,0.000000,1.000000,0.000000,0.000000,0.000000,409.802826,2.341392,0.000000
21:37:22,0.800000,1.000000,12.652000,28.152258,28.170462,34.478256,34.489426,39.918621,40.125713,27.152258,27.289038,29.152258,29.234533,41.918621,41.913059,26.187353,44.699936,453.081665,841.568054,86.595001,0.000000,2.704740,0.070760,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,1.000000,18.000000,100.000000,103.000000,32.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,344.630371,2.409353,0.000000
21:37:23,0.800000,1.000000,12.652000,28.152258,28.145115,34.478256,34.506325,39.918621,40.057278,27.152258,27.244787,29.152258,29.290991,41.918621,41.974094,26.274328,45.367401,461.229248,841.330811,86.537498,0.000000,2.704740,0.069540,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,5.000000,17.000000,88.000000,100.000000,19.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,304.287750,2.312418,0.000000
21:37:24,0.800000,1.000000,12.652000,28.152258,28.091887,34.478256,34.495338,39.918621,40.042068,27.152258,27.293615,29.152258,29.123144,41.918621,41.928318,26.182775,44.623657,455.595215,841.296875,86.595001,0.000000,2.705960,0.070760,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,4.000000,19.000000,82.000000,83.000000,35.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,308.229309,2.386036,0.000000
21:37:25,0.800000,1.000000,12.652000,28.152258,28.085972,34.478256,34.474216,39.918621,40.081779,27.152258,27.203588,29.152258,29.167395,41.918621,41.942051,26.297216,44.795288,453.081665,841.415527,86.537498,0.000000,2.705960,0.070760,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3.000000,25.000000,96.000000,94.000000,23.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,318.755127,2.448990,0.000000
21:37:26,0.800000,1.000000,12.652000,28.152258,28.091887,34.478256,34.492805,39.918621,40.071640,27.152258,27.293615,29.152258,29.260473,41.918621,42.022923,26.187353,45.014603,458.108887,841.839172,86.537498,0.000000,2.705960,0.070760,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,1.000000,4.000000,25.000000,96.000000,94.000000,26.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,329.593781,2.344897,0.000000
21:37:27,0.800000,1.000000,12.652000,28.152258,28.129063,34.478256,34.504635,39.918621,40.084316,27.152258,27.435522,29.152258,29.240637,41.918621,42.070225,26.133947,44.804825,452.301514,841.466370,86.537498,0.000000,2.705960,0.070760,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,1.000000,2.000000,13.000000,89.000000,94.000000,28.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,312.461029,2.344428,0.000000
21:37:28,0.800000,1.000000,12.652000,28.152258,28.085127,34.478256,34.511395,39.918621,40.082626,27.152258,27.305822,29.152258,29.194860,41.918621,41.800144,26.193457,44.995529,452.908325,841.449402,86.537498,0.000000,2.705960,0.070760,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,6.000000,19.000000,88.000000,102.000000,23.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,316.746216,2.407500,0.000000
21:37:29,0.800000,1.000000,12.652000,28.152258,28.193274,34.478256,34.513084,39.918621,40.062347,27.152258,27.287512,29.152258,29.249792,41.918621,41.986301,26.127844,45.100418,462.442627,841.568054,86.480003,0.000000,2.704740,0.069540,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,3.000000,4.000000,22.000000,90.000000,108.000000,20.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,328.646637,2.286127,0.000000
21:37:30,0.800000,1.000000,12.652000,28.152258,28.184826,34.478256,34.510548,39.918621,40.107128,27.152258,27.302771,29.152258,29.205542,41.918621,41.980198,26.187353,44.757156,453.255005,841.517212,86.537498,0.000000,2.704740,0.071980,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,1.000000,17.000000,113.000000,115.000000,28.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,367.746002,2.461329,0.000000
21:37:31,0.800000,1.000000,12.652000,28.152258,28.111319,34.478256,34.469994,39.918621,40.058125,27.152258,27.269201,29.152258,29.190283,41.918621,42.000034,26.185827,44.881104,456.375366,841.517212,86.537498,0.000000,2.704740,0.071980,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3.000000,14.000000,118.000000,95.000000,42.000000,2.000000,1.000000,0.000000,0.000000,0.000000,0.000000,374.216034,2.302996,0.000000
21:37:32,0.800000,1.000000,12.652000,28.152258,28.143425,34.478256,34.497028,39.918621,40.063194,27.152258,27.273779,29.152258,29.132299,41.918621,41.987827,26.184301,45.005066,457.328735,841.466370,86.537498,0.000000,2.704740,0.071980,0.000000,3.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3.000000,15.000000,119.000000,123.000000,27.000000,0.000000,0.000000,1.000000,0.000000,0.000000,0.000000,381.620819,2.344427,0.000000
21:37:33,0.800000,1.000000,12.652000,28.152258,28.063160,34.478256,34.510548,39.918621,40.068260,27.152258,27.174597,29.152258,29.202490,41.918621,41.960361,26.194983,44.881104,457.762207,841.449402,86.537498,0.000000,2.704740,0.071980,0.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,19.000000,107.000000,113.000000,34.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,378.905884,2.391088,0.000000
21:37:34,0.800000,1.000000,12.652000,28.152258,27.964308,34.478256,34.521530,39.918621,40.075867,27.152258,27.285986,29.152258,29.228430,41.918621,42.064121,26.185827,44.890640,454.295166,841.296875,86.537498,0.000000,2.704740,0.070760,0.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,27.000000,101.000000,117.000000,20.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,352.990784,2.361224,0.000000
21:37:35,0.800000,1.000000,12.652000,28.152258,28.087662,34.478256,34.526600,39.918621,40.064884,27.152258,27.289038,29.152258,29.113989,41.918621,42.016819,26.181250,44.442490,454.728516,841.347717,86.537498,0.000000,2.704740,0.071980,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,4.000000,3.000000,20.000000,131.000000,110.000000,19.000000,0.000000,1.000000,1.000000,0.000000,0.000000,0.000000,399.286407,2.374536,0.000000
21:37:36,0.800000,1.000000,12.652000,28.152258,28.074144,34.478256,34.497875,39.918621,40.085159,27.152258,27.327185,29.152258,29.207067,41.918621,41.899326,26.068335,44.862045,457.415405,841.483337,86.480003,0.000000,2.704740,0.070760,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,5.000000,21.000000,109.000000,124.000000,19.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,371.824585,2.356146,0.000000
21:37:37,0.800000,1.000000,12.652000,28.152258,28.080059,34.478256,34.475906,39.918621,40.093609,27.152258,27.372961,29.152258,29.170446,41.918621,41.940525,26.184301,44.776215,452.041504,841.568054,86.422501,0.000000,2.703520,0.070760,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,0.000000,23.000000,100.000000,121.000000,25.000000,3.000000,0.000000,0.000000,0.000000,0.000000,0.000000,366.086700,2.393313,0.000000
21:37:38,0.800000,1.000000,12.652000,28.152258,28.078369,34.478256,34.497875,39.918621,40.053055,27.152258,27.176123,29.152258,29.338293,41.918621,41.946629,26.191931,44.595047,451.434814,841.483337,86.480003,0.000000,2.704740,0.070760,0.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,2.000000,16.000000,114.000000,105.000000,21.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,360.899780,2.402913,0.000000
21:37:39,0.800000,1.000000,12.652000,28.152258,28.108786,34.478256,34.491116,39.918621,40.072487,27.152258,27.278357,29.152258,29.178076,41.918621,41.977146,26.176672,44.785751,455.248535,841.466370,86.480003,0.000000,2.704740,0.071980,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,2.000000,15.000000,110.000000,110.000000,26.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,349.561737,2.441806,0.000000
21:37:40,0.800000,1.000000,12.652000,28.152258,28.205103,34.478256,34.494495,39.918621,40.068260,27.152258,27.290564,29.152258,29.049902,41.918621,42.016819,26.213293,44.318527,448.314453,841.601929,86.480003,0.000000,2.704740,0.071980,0.000000,3.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4.000000,6.000000,10.000000,28.000000,115.000000,96.000000,28.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,398.637695,2.414984,0.000000
21:37:41,0.800000,1.000000,12.652000,28.152258,28.105406,34.478256,34.492805,39.918621,40.065727,27.152258,27.278357,29.152258,29.188757,41.918621,41.961887,26.216345,44.547379,454.468506,841.601929,86.537498,0.000000,2.704740,0.071980,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,23.000000,102.000000,111.000000,24.000000,3.000000,0.000000,0.000000,0.000000,0.000000,0.000000,352.789124,2.379600,0.000000
21:37:42,0.800000,1.000000,12.652000,28.152258,28.080904,34.478256,34.499565,39.918621,40.058968,27.152258,27.357702,29.152258,29.237585,41.918621,41.894749,26.202612,44.919250,457.415405,841.500244,86.480003,0.000000,2.704740,0.071980,0.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,12.000000,121.000000,113.000000,28.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,376.480194,2.342162,0.000000
21:37:43,0.800000,1.000000,12.652000,28.152258,28.108786,34.478256,34.503788,39.918621,40.067417,27.152258,27.345495,29.152258,29.236059,41.918621,41.914585,26.220922,44.871567,458.802246,841.652771,86.480003,0.000000,2.703520,0.071980,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,4.000000,21.000000,136.000000,118.000000,19.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,395.909332,2.318186,0.000000
21:37:44,0.800000,1.000000,12.652000,28.152258,28.088507,34.478256,34.483513,39.918621,40.071640,27.152258,27.272253,29.152258,29.233007,41.918621,41.969517,26.223974,44.976456,455.335205,841.754456,86.537498,0.000000,2.703520,0.070760,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,4.000000,18.000000,109.000000,96.000000,26.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,342.523407,2.358230,0.000000
21:37:45,0.800000,1.000000,12.652000,28.152258,28.092731,34.478256,34.502945,39.918621,40.049675,27.152258,27.287512,29.152258,29.188757,41.918621,42.059544,26.017981,44.747620,455.421875,841.517212,86.652504,0.000000,2.704740,0.071980,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,1.000000,20.000000,105.000000,111.000000,21.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,348.642914,2.416231,0.000000
21:37:46,0.800000,1.000000,12.652000,28.152258,28.089352,34.478256,34.496185,39.918621,40.064884,27.152258,27.325659,29.152258,29.391699,41.918621,42.204502,26.205664,45.300659,457.848877,841.584961,86.652504,0.000000,2.704740,0.071980,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,2.000000,15.000000,123.000000,109.000000,15.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,349.203979,2.326570,0.000000
21:37:47,0.800000,1.000000,12.652000,28.152258,27.972757,34.478256,34.519840,39.918621,40.061504,27.152258,27.250891,29.152258,29.265051,41.918621,42.148045,26.184301,45.014603,461.229248,841.195190,86.709999,0.000000,2.704740,0.071980,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,1.000000,2.000000,24.000000,101.000000,96.000000,18.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,332.073639,2.291844,0.000000
21:37:48,0.800000,1.000000,12.652000,28.152258,28.183981,34.478256,34.464077,39.918621,40.097832,27.152258,27.305822,29.152258,29.156713,41.918621,42.119053,26.205664,44.270859,451.088135,841.534119,86.709999,0.000000,2.705960,0.071980,0.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,17.000000,114.000000,100.000000,18.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,342.554687,2.451156,0.000000
21:37:49,0.800000,1.000000,12.652000,28.152258,28.091042,34.478256,34.517307,39.918621,40.078400,27.152258,27.304296,29.152258,29.199438,41.918621,42.112949,26.205664,44.738083,453.081665,841.229126,86.652504,0.000000,2.704740,0.071980,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3.000000,5.000000,19.000000,108.000000,97.000000,24.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,341.347076,2.355804,0.000000
21:37:50,0.800000,1.000000,12.652000,28.152258,28.128218,34.478256,34.509705,39.918621,40.123180,27.152258,27.304296,29.152258,29.149084,41.918621,42.141941,26.181250,44.776215,454.988525,841.500244,86.652504,0.000000,2.704740,0.071980,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,0.000000,3.000000,17.000000,107.000000,117.000000,29.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,370.925903,2.378242,0.000000
21:37:51,0.800000,1.000000,12.652000,28.152258,28.021761,34.478256,34.514774,39.918621,40.069107,27.152258,27.308874,29.152258,29.199438,41.918621,42.114475,26.175146,44.871567,451.434814,841.534119,86.709999,0.000000,2.704740,0.071980,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,1.000000,25.000000,102.000000,100.000000,19.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,335.241943,2.415551,0.000000
21:37:52,0.800000,1.000000,12.652000,28.152258,28.079214,34.478256,34.514774,39.918621,40.063194,27.152258,27.266150,29.152258,29.193335,41.918621,42.070225,26.165991,44.604584,452.994995,841.432495,86.709999,0.000000,2.704740,0.071980,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4.000000,1.000000,10.000000,104.000000,105.000000,32.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,348.083862,2.413785,0.000000
21:37:53,0.800000,1.000000,12.652000,28.152258,28.075834,34.478256,34.499565,39.918621,40.067417,27.152258,27.170019,29.152258,29.153662,41.918621,41.980198,26.170568,44.862045,458.108887,841.517212,86.652504,0.000000,2.704740,0.071980,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,15.000000,113.000000,104.000000,28.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,348.704895,2.315496,0.000000
21:37:54,0.800000,1.000000,12.652000,28.152258,28.102026,34.478256,34.501255,39.918621,40.113888,27.152258,27.212744,29.152258,29.246740,41.918621,42.024448,26.181250,44.518768,454.381836,841.517212,86.709999,0.000000,2.704740,0.071980,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,2.000000,12.000000,81.000000,131.000000,33.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,352.050659,2.433073,0.000000
21:37:55,0.800000,1.000000,12.652000,28.152258,28.101181,34.478256,34.502098,39.918621,40.066574,27.152258,27.287512,29.152258,29.142981,41.918621,41.942051,26.149206,44.595047,456.635376,841.381653,86.940002,0.000000,2.704740,0.073200,0.000000,3.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,0.000000,2.000000,13.000000,111.000000,135.000000,37.000000,1.000000,0.000000,1.000000,0.000000,0.000000,0.000000,405.058380,2.396422,0.000000
21:37:56,0.800000,1.000000,12.652000,28.152258,28.009932,34.478256,34.509705,39.918621,40.065727,27.152258,27.415686,29.152258,29.220800,41.918621,41.801670,26.237707,44.423416,452.734985,841.703613,87.055000,0.000000,2.704740,0.071980,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,2.000000,17.000000,107.000000,147.000000,35.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,419.928375,2.352617,0.000000
21:37:57,0.800000,1.000000,12.652000,28.152258,28.102871,34.478256,34.497028,39.918621,40.054745,27.152258,27.255468,29.152258,29.208593,41.918621,41.964939,26.196508,44.957397,460.535767,841.940857,86.940002,0.000000,2.703520,0.071980,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,23.000000,97.000000,160.000000,38.000000,0.000000,1.000000,0.000000,1.000000,0.000000,0.000000,427.488464,2.304636,0.000000
21:37:58,0.800000,1.000000,12.652000,28.152258,28.095266,34.478256,34.514774,39.918621,40.042915,27.152258,27.256994,29.152258,29.104834,41.918621,41.911533,26.182775,44.757156,453.255005,841.551086,86.997505,0.000000,2.704740,0.073200,0.000000,0.000000,0.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,3.000000,3.000000,6.000000,105.000000,162.000000,45.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,437.393097,2.397831,0.000000
21:37:59,0.800000,1.000000,12.652000,28.152258,28.129063,34.478256,34.508858,39.918621,40.056435,27.152258,27.285986,29.152258,29.188757,41.918621,42.148045,26.201086,45.043213,457.762207,841.618896,86.940002,0.000000,2.703520,0.071980,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,18.000000,90.000000,157.000000,53.000000,3.000000,0.000000,0.000000,0.000000,0.000000,0.000000,428.845764,2.334306,0.000000
21:38:00,0.800000,1.000000,12.652000,28.152258,28.084282,34.478256,34.501255,39.918621,40.054745,27.152258,27.226477,29.152258,29.220800,41.918621,42.050388,26.179724,45.186234,454.728516,841.432495,86.997505,0.000000,2.703520,0.073200,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,0.000000,2.000000,15.000000,112.000000,157.000000,47.000000,0.000000,2.000000,0.000000,0.000000,0.000000,0.000000,442.695038,2.299949,0.000000
21:38:01,0.800000,1.000000,12.652000,28.152258,28.098646,34.478256,34.501255,39.918621,40.064037,27.152258,27.261572,29.152258,29.222326,41.918621,42.132786,26.152258,44.709473,455.421875,841.432495,86.997505,0.000000,2.704740,0.073200,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,5.000000,15.000000,97.000000,134.000000,42.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,397.231262,2.376097,0.000000
21:38:02,0.800000,1.000000,12.652000,28.152258,28.094421,34.478256,34.502945,39.918621,40.079247,27.152258,27.194433,29.152258,29.173498,41.918621,42.091587,26.178198,45.024139,456.635376,841.449402,86.997505,0.000000,2.703520,0.073200,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,22.000000,154.000000,167.000000,40.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,510.727966,2.327024,0.000000
21:38:03,0.800000,1.000000,12.652000,28.152258,28.074144,34.478256,34.462391,39.918621,40.057278,27.152258,27.206640,29.152258,29.191809,41.918621,42.000034,26.285009,44.823898,458.108887,841.398560,86.997505,0.000000,2.703520,0.074420,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,5.000000,6.000000,17.000000,138.000000,189.000000,32.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,523.576843,2.354209,0.000000
21:38:04,0.800000,1.000000,12.652000,28.152258,28.091042,34.478256,34.518150,39.918621,40.052208,27.152258,27.279882,29.152258,29.338293,41.918621,42.123631,26.155310,44.709473,451.694824,841.263000,86.997505,0.000000,2.703520,0.073200,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,5.000000,13.000000,115.000000,180.000000,34.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,468.752289,2.348864,0.000000
21:38:05,0.800000,1.000000,12.652000,28.152258,28.087662,34.478256,34.504635,39.918621,39.986309,27.152258,27.255468,29.152258,29.211645,41.918621,42.076328,26.153784,44.680862,451.001465,841.415527,86.997505,0.000000,2.704740,0.073200,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,3.000000,1.000000,21.000000,107.000000,159.000000,36.000000,3.000000,0.000000,0.000000,0.000000,0.000000,0.000000,454.257050,2.406997,0.000000
21:38:06,0.800000,1.000000,12.652000,28.152258,28.118923,34.478256,34.472527,39.918621,40.053898,27.152258,27.200537,29.152258,29.188757,41.918621,42.065647,26.208715,45.005066,455.161865,841.415527,86.940002,0.000000,2.704740,0.073200,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,14.000000,118.000000,132.000000,43.000000,4.000000,0.000000,0.000000,0.000000,0.000000,0.000000,417.694275,2.369361,0.000000
21:38:07,0.800000,1.000000,12.652000,28.152258,28.102026,34.478256,34.526600,39.918621,40.050518,27.152258,27.232580,29.152258,29.088049,41.918621,42.016819,26.191931,44.642731,455.768555,841.483337,86.940002,0.000000,2.704740,0.073200,0.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,16.000000,124.000000,150.000000,34.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,436.865356,2.400404,0.000000
21:38:08,0.800000,1.000000,12.652000,28.152258,28.123148,34.478256,34.477596,39.918621,40.061504,27.152258,27.237158,29.152258,29.197912,41.918621,42.006138,26.173620,44.985992,452.648315,841.652771,86.940002,0.000000,2.704740,0.071980,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,3.000000,2.000000,11.000000,112.000000,136.000000,42.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,406.036285,2.416473,0.000000
21:38:09,0.800000,1.000000,12.652000,28.152258,28.089352,34.478256,34.497028,39.918621,40.064037,27.152258,27.278357,29.152258,29.187231,41.918621,41.969517,26.147680,44.776215,459.495728,841.415527,86.940002,0.000000,2.704740,0.073200,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,1.000000,3.000000,27.000000,118.000000,159.000000,40.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,471.721008,2.312207,0.000000
