19:25:32,0.200000,0.000000,4.498000,22.521765,20.993931,24.770765,21.032797,26.704905,21.252468,21.521765,20.637732,23.521765,21.141272,28.704905,21.945410,20.514135,-8.735413,-90.203613,847.567078,79.465004,0.000000,2.709620,0.053680,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.900000,64.000000
19:25:33,0.200000,0.000000,4.498000,22.521765,21.001535,24.770765,21.046314,26.704905,21.273590,21.521765,20.601110,23.521765,21.168737,28.704905,21.986609,20.533972,-8.830765,-89.683594,847.617920,79.465004,0.000000,2.709620,0.053680,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.900000,64.000000
19:25:34,0.200000,0.000000,4.498000,22.521765,21.096163,24.770765,21.042089,26.704905,21.313301,21.521765,20.601110,23.521765,21.058874,28.704905,21.940832,20.395117,-8.611465,-92.110474,847.363708,79.465004,0.000000,2.709620,0.053680,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.900000,64.000000
19:25:35,0.200000,0.000000,4.498000,22.521765,20.893389,24.770765,21.028572,26.704905,21.309076,21.521765,20.656042,23.521765,21.225195,28.704905,21.916418,20.558386,-8.439835,-89.423584,847.617920,79.522499,0.000000,2.709620,0.053680,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.900000,64.000000
19:25:36,0.200000,0.000000,4.498000,22.521765,21.125734,24.770765,21.041245,26.704905,21.257538,21.521765,20.656042,23.521765,21.183996,28.704905,21.928625,20.508032,-7.934464,-84.309692,847.702637,79.465004,0.000000,2.709620,0.053680,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.900000,64.000000
19:25:37,0.200000,0.000000,4.498000,22.521765,21.008293,24.770765,21.041245,26.704905,21.254158,21.521765,20.656042,23.521765,21.176367,28.704905,21.925573,20.538549,-9.002411,-91.417114,847.651794,79.522499,0.000000,2.709620,0.053680,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.900000,64.000000
19:25:38,0.200000,0.000000,4.498000,22.521765,20.971964,24.770765,21.056454,26.704905,21.283730,21.521765,20.636206,23.521765,21.164160,28.704905,21.902685,20.532446,-8.764023,-90.637085,847.685669,79.522499,0.000000,2.709620,0.053680,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.900000,64.000000
19:25:39,0.200000,0.000000,4.498000,22.521765,21.026037,24.770765,21.068281,26.704905,21.282040,21.521765,20.689611,23.521765,21.155005,28.704905,21.930151,20.552282,-8.640060,-89.423584,847.838196,79.465004,0.000000,2.709620,0.053680,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.900000,64.000000
19:25:40,0.200000,0.000000,4.498000,22.521765,20.993931,24.770765,21.048004,26.704905,21.310766,21.521765,20.723181,23.521765,21.124487,28.704905,21.951513,20.382910,-8.754486,-89.163574,847.821289,79.522499,0.000000,2.709620,0.053680,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.868631,64.000000
19:25:41,0.200000,0.000000,4.498000,22.521765,21.063211,24.770765,21.037865,26.704905,21.273590,21.521765,20.652990,23.521765,21.177893,28.704905,21.975927,20.558386,-8.878448,-90.203613,847.567078,79.465004,0.000000,2.709620,0.053680,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.900000,64.000000
19:25:42,0.200000,0.000000,4.498000,22.521765,21.115595,24.770765,21.040400,26.704905,21.250778,21.521765,20.611792,23.521765,21.136694,28.704905,21.939306,20.553808,-8.935654,-90.290283,847.363708,79.522499,0.000000,2.709620,0.053680,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.900000,64.000000
19:25:43,0.200000,0.000000,4.498000,22.521765,21.024347,24.770765,21.064901,26.704905,21.256693,21.521765,20.651464,23.521765,21.064978,28.704905,21.927099,20.582800,-8.630539,-92.457275,847.719604,79.522499,0.000000,2.709620,0.053680,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.900000,64.000000
19:25:44,0.200000,0.000000,4.498000,22.521765,21.034485,24.770765,21.032797,26.704905,21.255848,21.521765,20.637732,23.521765,21.180944,28.704905,21.949987,20.584326,-8.611465,-90.810425,847.634827,79.522499,0.000000,2.709620,0.053680,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.892734,64.000000
19:25:45,0.200000,0.000000,4.498000,22.521765,20.988861,24.770765,21.009983,26.704905,21.246553,21.521765,20.608740,23.521765,21.168737,28.704905,21.939306,20.553808,-8.983337,-90.290283,847.584045,79.465004,0.000000,2.709620,0.053680,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.899299,64.000000
19:25:46,0.200000,0.000000,4.498000,22.521765,21.042089,24.770765,21.040400,26.704905,21.271900,21.521765,20.633154,23.521765,21.121435,28.704905,22.152929,20.549231,-8.554245,-89.076904,847.821289,79.522499,0.000000,2.709620,0.053680,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.899973,64.000000
19:25:47,0.200000,0.000000,4.498000,22.521765,21.034485,24.770765,21.033640,26.704905,21.256693,21.521765,20.610266,23.521765,21.183996,28.704905,21.939306,20.541601,-8.992874,-91.070435,847.380676,79.522499,0.000000,2.709620,0.053680,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.900000,64.000000
19:25:48,0.200000,0.000000,4.498000,22.521765,21.036175,24.770765,21.080111,26.704905,21.296404,21.521765,20.483618,23.521765,21.150427,28.704905,21.881323,20.558386,-8.945190,-92.717285,847.668762,79.522499,0.000000,2.709620,0.053680,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.900000,64.000000
19:25:49,0.200000,0.000000,4.498000,22.521765,21.010828,24.770765,21.051384,26.704905,21.271900,21.521765,20.637732,23.521765,21.122961,28.704905,21.931677,20.544653,-9.097763,-94.277466,847.651794,79.465004,0.000000,2.709620,0.053680,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.900000,64.000000
19:25:50,0.200000,0.000000,4.498000,22.521765,20.977034,24.770765,21.037865,26.704905,21.261763,21.521765,20.645361,23.521765,21.162634,28.704905,21.969824,20.425634,-8.783096,-90.203613,847.634827,79.465004,0.000000,2.709620,0.053680,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.900000,64.000000
19:25:51,0.200000,0.000000,4.498000,22.521765,21.102922,24.770765,21.038710,26.704905,21.267677,21.521765,20.595007,23.521765,21.156530,28.704905,21.951513,20.526342,-8.001205,-87.430054,847.889038,79.522499,0.000000,2.709620,0.053680,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.900000,64.000000
19:25:52,0.200000,0.000000,4.498000,22.521765,21.015053,24.770765,21.059832,26.704905,21.251623,21.521765,20.648413,23.521765,21.155005,28.704905,21.791296,20.492773,-8.706818,-90.550415,847.668762,79.522499,0.000000,2.709620,0.053680,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.900000,64.000000
19:25:53,0.200000,0.000000,4.498000,22.521765,21.074196,24.770765,21.002380,26.704905,21.291334,21.521765,20.640783,23.521765,21.127539,28.704905,21.957617,20.579748,-8.868912,-91.243774,847.617920,79.522499,0.000000,2.709620,0.053680,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.900000,64.000000
19:25:54,0.200000,0.000000,4.498000,22.521765,21.055609,24.770765,21.042089,26.704905,21.260918,21.521765,20.775061,23.521765,21.238928,28.704905,21.907263,20.552282,-8.687744,-89.423584,847.719604,79.465004,0.000000,2.709620,0.053680,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.889357,64.000000
19:25:55,0.200000,0.000000,4.498000,22.521765,21.020967,24.770765,21.052229,26.704905,21.249933,21.521765,20.793371,23.521765,21.162634,28.704905,21.907263,20.535498,-8.439835,-90.116943,847.719604,79.522499,0.000000,2.709620,0.053680,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.900000,64.000000
19:25:56,0.200000,0.000000,4.498000,22.521765,20.994776,24.770765,21.025192,26.704905,21.249088,21.521765,20.627050,23.521765,21.177893,28.704905,21.956091,20.526342,-8.935654,-90.637085,847.160339,79.465004,0.000000,2.709620,0.053680,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.900000,64.000000
19:25:57,0.200000,0.000000,4.498000,22.521765,20.995621,24.770765,21.031952,26.704905,21.268522,21.521765,20.651464,23.521765,21.138220,28.704905,21.959143,20.585852,-9.011948,-91.243774,847.533203,79.522499,0.000000,2.709620,0.053680,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.900000,64.000000
19:25:58,0.200000,0.000000,4.498000,22.521765,20.987171,24.770765,21.031107,26.704905,21.261763,21.521765,20.639257,23.521765,21.086340,28.704905,21.930151,20.588903,-8.554245,-89.336914,847.719604,79.522499,0.000000,2.709620,0.053680,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.900000,64.000000
19:25:59,0.200000,0.000000,4.498000,22.521765,20.981256,24.770765,21.048849,26.704905,21.261763,21.521765,20.648413,23.521765,21.116858,28.704905,22.102575,20.402746,-8.840302,-91.157104,847.651794,79.522499,0.000000,2.709620,0.053680,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.900000,64.000000
19:26:00,0.200000,0.000000,4.498000,22.521765,21.009983,24.770765,20.994776,26.704905,21.249933,21.521765,20.651464,23.521765,21.121435,28.704905,21.963720,20.550756,-8.802170,-89.856934,847.634827,79.465004,0.000000,2.709620,0.053680,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.895848,64.000000
19:26:01,0.200000,0.000000,4.498000,22.521765,21.005760,24.770765,21.026882,26.704905,21.271900,21.521765,20.587378,23.521765,21.191626,28.704905,22.012548,20.547705,-8.811707,-90.550415,847.702637,79.522499,0.000000,2.709620,0.053680,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.900000,64.000000
19:26:02,0.200000,0.000000,4.498000,22.521765,21.080111,24.770765,21.040400,26.704905,21.299782,21.521765,20.665197,23.521765,21.185522,28.704905,21.992712,20.561438,-8.821243,-88.816895,847.787354,79.522499,0.000000,2.709620,0.053680,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.900000,64.000000
19:26:03,0.200000,0.000000,4.498000,22.521765,20.993086,24.770765,21.039555,26.704905,21.259228,21.521765,20.515661,23.521765,21.126013,28.704905,21.934729,20.537024,-8.840302,-90.203613,847.702637,79.465004,0.000000,2.709620,0.053680,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.900000,64.000000
19:26:04,0.200000,0.000000,4.498000,22.521765,21.125734,24.770765,21.038710,26.704905,21.271900,21.521765,20.657568,23.521765,21.141272,28.704905,21.948462,20.523291,-8.640060,-88.730225,847.753479,79.465004,0.000000,2.709620,0.053680,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.900000,64.000000
19:26:05,0.200000,0.000000,4.498000,22.521765,20.981256,24.770765,21.038710,26.704905,21.295559,21.521765,20.663671,23.521765,21.292334,28.704905,21.937780,20.527868,-8.659134,-89.336914,847.702637,79.465004,0.000000,2.709620,0.053680,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.900000,64.000000
19:26:06,0.200000,0.000000,4.498000,22.521765,20.972809,24.770765,21.037020,26.704905,21.258383,21.521765,20.648413,23.521765,21.138220,28.704905,21.931677,20.549231,-8.659134,-89.423584,847.719604,79.465004,0.000000,2.709620,0.053680,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.900000,64.000000
19:26:07,0.200000,0.000000,4.498000,22.521765,20.998156,24.770765,21.034485,26.704905,21.274435,21.521765,20.506506,23.521765,21.151953,28.704905,21.829443,20.567541,-8.640060,-90.723755,847.617920,79.522499,0.000000,2.709620,0.053680,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.897314,64.000000
19:26:08,0.200000,0.000000,4.498000,22.521765,20.877335,24.770765,21.037865,26.704905,21.273590,21.521765,20.630102,23.521765,21.132116,28.704905,21.933203,20.540075,-8.697281,-90.030273,847.685669,79.522499,0.000000,2.709620,0.053680,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.900000,64.000000
19:26:09,0.200000,0.000000,4.498000,22.521765,21.014208,24.770765,21.042089,26.704905,21.274435,21.521765,20.691137,23.521765,21.293859,28.704905,21.951513,20.530920,-8.945190,-90.463745,847.346741,79.465004,0.000000,2.709620,0.053680,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.900000,64.000000
19:26:10,0.200000,0.000000,4.498000,22.521765,20.989706,24.770765,21.032797,26.704905,21.260918,21.521765,20.668249,23.521765,21.141272,28.704905,21.948462,20.537024,-8.849838,-87.603394,847.719604,79.522499,0.000000,2.709620,0.053680,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.887606,64.000000
19:26:11,0.200000,0.000000,4.498000,22.521765,21.001535,24.770765,21.063211,26.704905,21.266832,21.521765,20.631628,23.521765,21.156530,28.704905,21.956091,20.587378,-8.611465,-92.543945,847.685669,79.522499,0.000000,2.709620,0.053680,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.900000,64.000000
19:26:12,0.200000,0.000000,4.498000,22.521765,21.091938,24.770765,21.034485,26.704905,21.200930,21.521765,20.605688,23.521765,21.179419,28.704905,21.902685,20.526342,-8.849838,-91.417114,847.634827,79.522499,0.000000,2.709620,0.053680,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.863329,64.000000
19:26:13,0.200000,0.000000,4.498000,22.521765,21.026037,24.770765,21.043779,26.704905,21.280350,21.521765,20.489721,23.521765,21.078711,28.704905,22.085791,20.550756,-8.840302,-89.596924,847.753479,79.465004,0.000000,2.709620,0.053680,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.900000,64.000000
19:26:14,0.200000,0.000000,4.498000,22.521765,20.981256,24.770765,21.064056,26.704905,21.269367,21.521765,20.627050,23.521765,21.135168,28.704905,21.917944,20.389013,-8.897522,-90.463745,847.380676,79.522499,0.000000,2.709620,0.053680,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.894349,64.000000
19:26:15,0.200000,0.000000,4.498000,22.521765,21.109682,24.770765,21.024347,26.704905,21.293024,21.521765,20.668249,23.521765,21.147375,28.704905,21.980505,20.521765,-8.735413,-89.596924,847.482361,79.465004,0.000000,2.709620,0.053680,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.900000,64.000000
19:26:16,0.200000,0.000000,4.498000,22.521765,21.011673,24.770765,21.026037,26.704905,21.255003,21.521765,20.665197,23.521765,21.141272,28.704905,21.953039,20.562963,-8.773560,-89.163574,847.787354,79.465004,0.000000,2.709620,0.053680,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.900000,64.000000
19:26:17,0.200000,0.000000,4.498000,22.521765,21.009138,24.770765,21.022657,26.704905,21.260073,21.521765,20.642309,23.521765,21.135168,28.704905,21.978979,20.512609,-8.764023,-89.856934,847.634827,79.522499,0.000000,2.709620,0.053680,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.900000,64.000000
19:26:18,0.200000,0.000000,4.498000,22.521765,20.997311,24.770765,21.037865,26.704905,21.260073,21.521765,20.652990,23.521765,21.174841,28.704905,21.910315,20.413427,-8.754486,-90.983765,847.719604,79.465004,0.000000,2.709620,0.053680,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.900000,64.000000
19:26:19,0.200000,0.000000,4.498000,22.521765,21.004070,24.770765,21.038710,26.704905,21.272745,21.521765,20.640783,23.521765,21.165686,28.704905,22.056799,20.515661,-8.544708,-90.637085,847.719604,79.465004,0.000000,2.709620,0.053680,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.890655,64.000000
19:26:20,0.200000,0.000000,4.498000,22.521765,21.070816,24.770765,21.037865,26.704905,21.264297,21.521765,20.617895,23.521765,21.121435,28.704905,21.995764,20.553808,-9.069153,-87.603394,847.617920,79.465004,0.000000,2.709620,0.053680,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.900000,64.000000
19:26:21,0.200000,0.000000,4.498000,22.521765,20.999846,24.770765,21.032797,26.704905,21.253313,21.521765,20.659094,23.521765,21.135168,28.704905,21.902685,20.530920,-8.554245,-89.336914,847.736511,79.465004,0.000000,2.709620,0.053680,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.900000,64.000000
19:26:22,0.200000,0.000000,4.498000,22.521765,21.009138,24.770765,21.023502,26.704905,21.301472,21.521765,20.630102,23.521765,21.196203,28.704905,21.879797,20.585852,-8.725891,-88.816895,847.939880,79.465004,0.000000,2.709620,0.053680,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.900000,64.000000
19:26:23,0.200000,0.000000,4.498000,22.521765,21.014208,24.770765,21.064901,26.704905,21.253313,21.521765,20.762854,23.521765,21.098547,28.704905,21.977453,20.521765,-8.792633,-91.157104,847.668762,79.465004,0.000000,2.709620,0.053680,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.900000,64.000000
19:26:24,0.200000,0.000000,4.498000,22.521765,20.975344,24.770765,21.073351,26.704905,21.239796,21.521765,20.605688,23.521765,21.292334,28.704905,21.830969,20.627050,-8.649597,-88.296753,847.550110,79.465004,0.000000,2.709620,0.053680,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.900000,64.000000
19:26:25,0.200000,0.000000,4.498000,22.521765,20.980413,24.770765,21.026037,26.704905,21.260073,21.521765,20.649939,23.521765,21.132116,28.704905,21.969824,20.559912,-8.668671,-91.503784,847.380676,79.522499,0.000000,2.709620,0.053680,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.900000,64.000000
19:26:26,0.200000,0.000000,4.498000,22.521765,21.101233,24.770765,21.035330,26.704905,21.257538,21.521765,20.657568,23.521765,21.164160,28.704905,21.946936,20.550756,-8.611465,-89.076904,847.685669,79.465004,0.000000,2.709620,0.053680,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.900000,64.000000
19:26:27,0.200000,0.000000,4.498000,22.521765,21.023502,24.770765,21.037865,26.704905,21.261763,21.521765,20.599585,23.521765,21.080236,28.704905,22.110205,20.547705,-8.725891,-89.683594,847.651794,79.522499,0.000000,2.709620,0.053680,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.900000,64.000000
19:26:28,0.200000,0.000000,4.498000,22.521765,20.988861,24.770765,21.035330,26.704905,21.263453,21.521765,20.625525,23.521765,21.115332,28.704905,21.892004,20.582800,-8.554245,-87.603394,847.668762,79.522499,0.000000,2.709620,0.053680,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.900000,64.000000
