10:21:29,0.600000,1.000000,9.934000,18.195898,18.075666,23.162899,23.136583,27.434519,27.377951,17.195898,17.369299,19.195898,19.330053,29.434519,29.623632,16.690283,46.015793,454.381836,838.246521,79.810005,0.000000,2.710840,0.064660,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.651825,2.180203,0.000000
10:21:30,0.600000,1.000000,9.934000,18.195898,18.060459,23.162899,23.142496,27.434519,27.448923,17.195898,17.387609,19.195898,19.352942,29.434519,29.678564,16.598730,45.176697,451.434814,838.280457,79.810005,0.000000,2.709620,0.064660,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.305176,2.243334,0.000000
10:21:31,0.600000,1.000000,9.934000,18.195898,18.160156,23.162899,23.128134,27.434519,27.390625,17.195898,17.387609,19.195898,19.345312,29.434519,29.631262,16.580420,45.796494,456.288696,838.144836,79.752502,0.000000,2.709620,0.064660,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4.000758,2.195539,0.000000
10:21:32,0.600000,1.000000,9.934000,18.195898,18.069752,23.162899,23.137428,27.434519,27.392315,17.195898,17.421179,19.195898,19.375830,29.434519,29.587011,16.613989,45.815567,462.182617,838.212646,79.810005,0.000000,2.709620,0.064660,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,3.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,5.212940,2.096041,0.000000
10:21:33,0.600000,1.000000,9.934000,18.195898,18.054544,23.162899,23.160240,27.434519,27.382175,17.195898,17.363195,19.195898,19.273596,29.434519,29.623632,16.589575,46.187439,457.328735,838.314331,79.752502,0.000000,2.710840,0.064660,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.300324,2.192122,0.000000
10:21:34,0.600000,1.000000,9.934000,18.195898,18.063837,23.162899,23.142496,27.434519,27.421886,17.195898,17.415075,19.195898,19.307165,29.434519,29.377966,16.621618,45.548569,448.314453,838.229614,79.810005,0.000000,2.709620,0.064660,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,3.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,5.243498,2.275190,0.000000
10:21:35,0.600000,1.000000,9.934000,18.195898,18.079046,23.162899,23.141651,27.434519,27.391470,17.195898,17.357092,19.195898,19.290380,29.434519,29.576330,16.624670,45.825089,456.895386,838.382141,79.695000,0.000000,2.708400,0.063440,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,0.000000,2.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,6.495883,2.164223,0.000000
10:21:36,0.600000,1.000000,9.934000,18.195898,18.042715,23.162899,23.151791,27.434519,27.401608,17.195898,17.349463,19.195898,19.333105,29.434519,29.564123,16.581945,46.101624,460.102417,838.314331,79.752502,0.000000,2.710840,0.064660,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3.942923,2.143775,0.000000
10:21:37,0.600000,1.000000,9.934000,18.195898,18.032578,23.162899,23.131514,27.434519,27.442163,17.195898,17.367773,19.195898,19.319372,29.434519,29.619055,16.584997,45.539032,452.128174,838.348206,79.752502,0.000000,2.709620,0.065880,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,5.290872,2.276644,0.000000
10:21:38,0.600000,1.000000,9.934000,18.195898,18.063837,23.162899,23.129824,27.434519,27.401608,17.195898,17.332678,19.195898,19.342260,29.434519,29.744177,16.584997,45.777420,457.328735,837.958435,79.752502,0.000000,2.709620,0.064660,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.588518,2.159248,0.000000
10:21:39,0.600000,1.000000,9.934000,18.195898,18.166914,23.162899,23.159395,27.434519,27.334017,17.195898,17.350988,19.195898,19.282751,29.434519,29.638891,16.734533,46.216034,460.622437,838.212646,79.752502,0.000000,2.709620,0.064660,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,6.459712,2.118418,0.000000
10:21:40,0.600000,1.000000,9.934000,18.195898,18.077356,23.162899,23.121374,27.434519,27.390625,17.195898,17.344885,19.195898,19.140844,29.434519,29.632788,16.441565,45.624863,455.595215,838.365173,79.752502,0.000000,2.709620,0.064660,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,6.686367,2.205589,0.000000
10:21:41,0.600000,1.000000,9.934000,18.195898,18.085806,23.162899,23.158550,27.434519,27.400763,17.195898,17.364721,19.195898,19.317846,29.434519,29.696875,16.569738,45.844162,454.555176,838.297363,79.810005,0.000000,2.710840,0.064660,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,5.235127,2.331921,0.000000
10:21:42,0.600000,1.000000,9.934000,18.195898,18.079891,23.162899,23.127289,27.434519,27.385555,17.195898,17.386084,19.195898,19.352942,29.434519,29.551916,16.588049,45.367401,446.234253,838.178772,79.752502,0.000000,2.709620,0.064660,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.604378,2.313213,0.000000
10:21:43,0.600000,1.000000,9.934000,18.195898,18.046095,23.162899,23.129824,27.434519,27.381330,17.195898,17.309790,19.195898,19.449072,29.434519,29.678564,16.623144,45.701141,448.834473,838.280457,79.752502,0.000000,2.710840,0.064660,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.319319,2.172343,0.000000
10:21:44,0.600000,1.000000,9.934000,18.195898,18.027508,23.162899,23.132359,27.434519,27.394005,17.195898,17.302160,19.195898,19.267492,29.434519,29.460363,16.646032,45.987198,457.675537,838.110962,79.752502,0.000000,2.710840,0.064660,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,2.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,5.218844,2.146480,0.000000
10:21:45,0.600000,1.000000,9.934000,18.195898,18.085806,23.162899,23.144186,27.434519,27.391470,17.195898,17.357092,19.195898,19.301062,29.434519,29.658728,16.513281,45.653458,449.007935,838.280457,79.752502,0.000000,2.709620,0.063440,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.628498,2.188926,0.000000
10:21:46,0.600000,1.000000,9.934000,18.195898,18.060459,23.162899,23.123909,27.434519,27.391470,17.195898,17.352514,19.195898,19.180517,29.434519,29.522924,16.664343,45.815567,449.527954,838.246521,79.752502,0.000000,2.709620,0.063440,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,2.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,6.625637,2.266522,0.000000
10:21:47,0.600000,1.000000,9.934000,18.195898,18.064682,23.162899,23.137428,27.434519,27.385555,17.195898,17.343359,19.195898,19.302588,29.434519,29.547338,16.557531,45.720215,454.035034,838.314331,79.752502,0.000000,2.709620,0.063440,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,5.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,6.460701,2.206250,0.000000
10:21:48,0.600000,1.000000,9.934000,18.195898,18.060459,23.162899,23.134893,27.434519,27.424421,17.195898,17.334204,19.195898,19.343786,29.434519,29.336767,16.586523,45.233917,448.314453,838.212646,79.752502,0.000000,2.710840,0.064660,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,3.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,5.379298,2.278407,0.000000
10:21:49,0.600000,1.000000,9.934000,18.195898,18.119600,23.162899,23.128134,27.434519,27.404142,17.195898,17.340307,19.195898,19.308691,29.434519,29.466467,16.623144,46.034866,456.895386,838.585449,79.695000,0.000000,2.708400,0.063440,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,5.198211,2.158774,0.000000
10:21:50,0.600000,1.000000,9.934000,18.195898,18.062147,23.162899,23.135738,27.434519,27.332327,17.195898,17.517309,19.195898,19.345312,29.434519,29.463415,16.595678,45.357864,450.654663,838.043213,79.752502,0.000000,2.710840,0.065880,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,1.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,5.224922,2.257298,0.000000
10:21:51,0.600000,1.000000,9.934000,18.195898,18.045250,23.162899,23.149256,27.434519,27.361053,17.195898,17.524939,19.195898,19.337683,29.434519,29.573278,16.565161,45.367401,451.348145,837.941528,79.752502,0.000000,2.710840,0.064660,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.340868,2.237366,0.000000
10:21:52,0.600000,1.000000,9.934000,18.195898,18.161001,23.162899,23.125599,27.434519,27.388935,17.195898,17.347937,19.195898,19.388037,29.434519,29.521399,16.580420,45.577179,450.828125,838.161804,79.752502,0.000000,2.709620,0.064660,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.592391,2.252858,0.000000
10:21:53,0.600000,1.000000,9.934000,18.195898,18.060459,23.162899,23.160240,27.434519,27.429489,17.195898,17.347937,19.195898,19.299536,29.434519,29.696875,16.600256,46.196976,459.148926,838.229614,79.752502,0.000000,2.709620,0.064660,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3.954283,2.146925,0.000000
10:21:54,0.600000,1.000000,9.934000,18.195898,18.072287,23.162899,23.137428,27.434519,27.425266,17.195898,17.341833,19.195898,19.171362,29.434519,29.576330,16.620092,46.301849,458.108887,838.314331,79.752502,0.000000,2.710840,0.064660,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3.876178,2.151631,0.000000
10:21:55,0.600000,1.000000,9.934000,18.195898,18.105238,23.162899,23.107012,27.434519,27.411747,17.195898,17.401342,19.195898,19.351416,29.434519,29.544287,16.595678,46.206497,460.449097,838.280457,79.752502,0.000000,2.709620,0.064660,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,5.173864,2.113667,0.000000
10:21:56,0.600000,1.000000,9.934000,18.195898,18.101013,23.162899,23.165308,27.434519,27.396540,17.195898,17.381506,19.195898,19.380407,29.434519,29.434423,16.598730,46.025330,460.969116,838.263489,79.752502,0.000000,2.709620,0.063440,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,4.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,7.791345,2.110327,0.000000
10:21:57,0.600000,1.000000,9.934000,18.195898,18.013988,23.162899,23.125599,27.434519,27.388090,17.195898,17.369299,19.195898,19.406347,29.434519,29.512243,16.584997,45.424622,446.060913,838.348206,79.695000,0.000000,2.709620,0.063440,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.644321,2.271282,0.000000
10:21:58,0.600000,1.000000,9.934000,18.195898,18.049475,23.162899,23.087578,27.434519,27.393160,17.195898,17.424231,19.195898,19.540625,29.434519,29.515295,16.606359,45.968124,453.428345,837.873718,79.752502,0.000000,2.709620,0.064660,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,6.629853,2.210666,0.000000
10:21:59,0.600000,1.000000,9.934000,18.195898,18.080736,23.162899,23.164463,27.434519,27.381330,17.195898,17.354040,19.195898,19.351416,29.434519,29.515295,16.598730,45.653458,450.654663,838.297363,79.752502,0.000000,2.710840,0.064660,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.181648,0.000000
10:22:00,0.600000,1.000000,9.934000,18.195898,18.030888,23.162899,23.128979,27.434519,27.385555,17.195898,17.343359,19.195898,19.316320,29.434519,29.587011,16.568213,45.844162,458.628906,838.246521,79.752502,0.000000,2.709620,0.064660,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,5.149635,2.187732,0.000000
10:22:01,0.600000,1.000000,9.934000,18.195898,18.070597,23.162899,23.125599,27.434519,27.404142,17.195898,17.350988,19.195898,19.359045,29.434519,29.556494,16.527014,45.806030,450.047974,838.212646,79.752502,0.000000,2.710840,0.064660,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,5.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,6.555758,2.151807,0.000000
10:22:02,0.600000,1.000000,9.934000,18.195898,18.064682,23.162899,23.127289,27.434519,27.391470,17.195898,17.334204,19.195898,19.374304,29.434519,29.536657,16.598730,45.519974,450.567993,838.331299,79.752502,0.000000,2.709620,0.064660,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,6.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,7.862546,2.208544,0.000000
10:22:03,0.600000,1.000000,9.934000,18.195898,18.131430,23.162899,23.131514,27.434519,27.403297,17.195898,17.326574,19.195898,19.522314,29.434519,29.556494,16.717749,45.567642,452.301514,838.178772,79.752502,0.000000,2.709620,0.064660,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,5.308367,2.224702,0.000000
10:22:04,0.600000,1.000000,9.934000,18.195898,18.060459,23.162899,23.120529,27.434519,27.402452,17.195898,17.334204,19.195898,19.351416,29.434519,29.515295,16.575842,45.891846,457.155396,838.331299,79.752502,0.000000,2.709620,0.064660,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,4.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,7.875294,2.162945,0.000000
10:22:05,0.600000,1.000000,9.934000,18.195898,18.051165,23.162899,23.151791,27.434519,27.394005,17.195898,17.331152,19.195898,19.380407,29.434519,29.524450,16.591101,45.357864,449.874634,838.212646,79.752502,0.000000,2.710840,0.064660,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.311289,2.241917,0.000000
10:22:06,0.600000,1.000000,9.934000,18.195898,18.085806,23.162899,23.134048,27.434519,27.404142,17.195898,17.488317,19.195898,19.534521,29.434519,29.451208,16.584997,45.720215,452.214844,838.280457,79.752502,0.000000,2.710840,0.063440,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.653160,2.134874,0.000000
10:22:07,0.600000,1.000000,9.934000,18.195898,18.069752,23.162899,23.134893,27.434519,27.377106,17.195898,17.424231,19.195898,19.363623,29.434519,29.410009,16.597204,45.853699,454.641846,838.212646,79.752502,0.000000,2.709620,0.063440,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3.000000,7.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,13.162217,2.205717,0.000000
10:22:08,0.600000,1.000000,9.934000,18.195898,18.081581,23.162899,23.143341,27.434519,27.386400,17.195898,17.369299,19.195898,19.284277,29.434519,29.471045,16.691809,46.120682,461.229248,838.314331,79.695000,0.000000,2.708400,0.063440,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,3.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,5.148434,2.111408,0.000000
10:22:09,0.600000,1.000000,9.934000,18.195898,18.071442,23.162899,23.122219,27.434519,27.404987,17.195898,17.277746,19.195898,19.343786,29.434519,29.474096,16.710119,45.481827,452.128174,838.229614,79.752502,0.000000,2.709620,0.064660,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,0.000000,5.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,7.907527,2.215729,0.000000
10:22:10,0.600000,1.000000,9.934000,18.195898,18.057079,23.162899,23.137428,27.434519,27.338242,17.195898,17.257910,19.195898,19.504004,29.434519,29.530554,16.693335,45.367401,447.274414,838.178772,79.752502,0.000000,2.709620,0.064660,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.342197,2.152120,0.000000
10:22:11,0.600000,1.000000,9.934000,18.195898,18.025818,23.162899,23.125599,27.434519,27.388935,17.195898,17.354040,19.195898,19.221716,29.434519,29.579382,16.572790,46.073013,458.108887,838.212646,79.752502,0.000000,2.709620,0.064660,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3.817373,2.120235,0.000000
10:22:12,0.600000,1.000000,9.934000,18.195898,18.073132,23.162899,23.124754,27.434519,27.388935,17.195898,17.280798,19.195898,19.346838,29.434519,29.530554,16.588049,46.082550,459.842407,838.144836,79.752502,0.000000,2.709620,0.064660,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,5.317087,2.121960,0.000000
10:22:13,0.600000,1.000000,9.934000,18.195898,18.122980,23.162899,23.149256,27.434519,27.390625,17.195898,17.267065,19.195898,19.433813,29.434519,29.501562,16.479712,46.053940,456.028687,838.161804,79.752502,0.000000,2.709620,0.064660,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3.855745,2.114541,0.000000
10:22:14,0.600000,1.000000,9.934000,18.195898,18.082426,23.162899,23.101097,27.434519,27.386400,17.195898,17.378454,19.195898,19.308691,29.434519,29.519873,16.597204,45.739273,451.088135,838.263489,79.752502,0.000000,2.710840,0.064660,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.628700,2.254612,0.000000
10:22:15,0.600000,1.000000,9.934000,18.195898,18.034267,23.162899,23.122219,27.434519,27.392315,17.195898,17.378454,19.195898,19.331579,29.434519,29.448156,16.618567,45.548569,450.654663,838.246521,79.752502,0.000000,2.710840,0.064660,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.663159,2.260988,0.000000
10:22:16,0.600000,1.000000,9.934000,18.195898,18.079046,23.162899,23.134893,27.434519,27.314585,17.195898,17.364721,19.195898,19.211035,29.434519,29.394751,16.691809,45.949051,452.821655,838.229614,79.752502,0.000000,2.709620,0.064660,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.295672,2.152432,0.000000
10:22:17,0.600000,1.000000,9.934000,18.195898,18.090874,23.162899,23.139116,27.434519,27.401608,17.195898,17.360144,19.195898,19.322424,29.434519,29.458838,16.603308,46.168365,457.068726,838.416016,79.695000,0.000000,2.709620,0.063440,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.295795,2.185208,0.000000
10:22:18,0.600000,1.000000,9.934000,18.195898,18.036800,23.162899,23.127289,27.434519,27.382175,17.195898,17.335730,19.195898,19.313269,29.434519,29.344397,16.556005,46.101624,456.288696,838.229614,79.752502,0.000000,2.709620,0.064660,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.112280,0.000000
10:22:19,0.600000,1.000000,9.934000,18.195898,18.067217,23.162899,23.127289,27.434519,27.380486,17.195898,17.297583,19.195898,19.301062,29.434519,29.542761,16.578894,45.500900,451.261475,838.382141,79.695000,0.000000,2.709620,0.064660,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,6.671457,2.241854,0.000000
10:22:20,0.600000,1.000000,9.934000,18.195898,18.002161,23.162899,23.144186,27.434519,27.381330,17.195898,17.320471,19.195898,19.317846,29.434519,29.632788,16.591101,45.558105,452.474976,838.263489,79.752502,0.000000,2.710840,0.065880,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,5.314709,2.241021,0.000000
10:22:21,0.600000,1.000000,9.934000,18.195898,18.079891,23.162899,23.126444,27.434519,27.393160,17.195898,17.357092,19.195898,19.317846,29.434519,29.686193,16.458349,44.890640,441.380371,838.212646,79.752502,0.000000,2.710840,0.065880,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.171048,0.000000
10:22:22,0.600000,1.000000,9.934000,18.195898,17.981882,23.162899,23.129824,27.434519,27.399075,17.195898,17.466955,19.195898,19.252234,29.434519,29.716711,16.583471,45.920441,455.942017,838.212646,79.752502,0.000000,2.709620,0.064660,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.633792,2.183083,0.000000
10:22:23,0.600000,1.000000,9.934000,18.195898,18.080736,23.162899,23.128979,27.434519,27.329792,17.195898,17.367773,19.195898,19.246130,29.434519,29.735022,16.595678,45.224380,445.020752,838.280457,79.752502,0.000000,2.710840,0.064660,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,5.327683,2.346016,0.000000
10:22:24,0.600000,1.000000,9.934000,18.195898,18.054544,23.162899,23.134893,27.434519,27.376261,17.195898,17.190771,19.195898,19.294958,29.434519,29.602270,16.592627,45.767883,452.474976,838.110962,79.752502,0.000000,2.710840,0.064660,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.609186,2.225388,0.000000
10:22:25,0.600000,1.000000,9.934000,18.195898,18.057924,23.162899,23.129824,27.434519,27.421886,17.195898,17.370825,19.195898,19.310217,29.434519,29.652624,16.568213,45.882309,463.396118,838.517700,79.752502,0.000000,2.709620,0.064660,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.169620,0.000000
10:22:26,0.600000,1.000000,9.934000,18.195898,18.062992,23.162899,23.133204,27.434519,27.326412,17.195898,17.347937,19.195898,19.217138,29.434519,29.635839,16.591101,45.710678,452.648315,838.127930,79.752502,0.000000,2.709620,0.064660,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.602335,2.179931,0.000000
