04:23:16,0.600000,1.000000,9.934000,18.388159,18.302097,23.355160,23.308096,27.626780,27.599314,17.388159,17.473059,19.388159,19.439917,29.626780,29.841833,16.009741,46.206497,456.202026,836.924744,79.407501,0.000000,2.710840,0.065880,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.177824,0.000000
04:23:17,0.600000,1.000000,9.934000,18.388159,18.307167,23.355160,23.292889,27.626780,27.543550,17.388159,17.439489,19.388159,19.479589,29.626780,29.600744,16.023474,45.558105,448.921143,836.958618,79.407501,0.000000,2.710840,0.064660,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.180539,0.000000
04:23:18,0.600000,1.000000,9.934000,18.388159,18.278440,23.355160,23.307251,27.626780,27.637333,17.388159,17.474585,19.388159,19.436865,29.626780,29.637365,16.021948,46.244644,459.062256,836.823059,79.349998,0.000000,2.708400,0.064660,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.155298,0.000000
04:23:19,0.600000,1.000000,9.934000,18.388159,18.291115,23.355160,23.295424,27.626780,27.589174,17.388159,17.465429,19.388159,19.429235,29.626780,29.675512,16.008215,45.853699,458.802246,836.839966,79.407501,0.000000,2.709620,0.065880,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.158451,0.000000
04:23:20,0.600000,1.000000,9.934000,18.388159,18.182968,23.355160,23.295424,27.626780,27.600159,17.388159,17.628698,19.388159,19.568090,29.626780,29.727392,16.025000,45.910919,457.935547,836.941650,79.407501,0.000000,2.710840,0.065880,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.153613,0.000000
04:23:21,0.600000,1.000000,9.934000,18.388159,18.263233,23.355160,23.297956,27.626780,27.665215,17.388159,17.585974,19.388159,19.413977,29.626780,29.683142,15.977697,45.825089,455.855225,836.992493,79.407501,0.000000,2.709620,0.065880,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.264117,0.000000
04:23:22,0.600000,1.000000,9.934000,18.388159,18.286890,23.355160,23.309786,27.626780,27.611141,17.388159,17.466955,19.388159,19.334631,29.626780,29.753332,16.028051,45.872772,454.381836,836.890808,79.407501,0.000000,2.709620,0.065880,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.238788,0.000000
04:23:23,0.600000,1.000000,9.934000,18.388159,18.274216,23.355160,23.290354,27.626780,27.660992,17.388159,17.508154,19.388159,19.429235,29.626780,29.660254,15.973120,45.643921,453.168335,836.975586,79.407501,0.000000,2.709620,0.064660,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.122904,0.000000
04:23:24,0.600000,1.000000,9.934000,18.388159,18.362085,23.355160,23.290354,27.626780,27.577347,17.388159,17.485266,19.388159,19.384985,29.626780,29.704504,16.012793,45.634384,448.574463,837.178894,79.465004,0.000000,2.710840,0.065880,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.281376,0.000000
04:23:25,0.600000,1.000000,9.934000,18.388159,18.329979,23.355160,23.292044,27.626780,27.609453,17.388159,17.589025,19.388159,19.494848,29.626780,29.641943,16.040258,45.987198,454.815186,836.856934,79.407501,0.000000,2.709620,0.065880,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.176311,0.000000
04:23:26,0.600000,1.000000,9.934000,18.388159,18.301252,23.355160,23.277679,27.626780,27.602694,17.388159,17.492895,19.388159,19.377356,29.626780,29.710608,16.003637,46.139755,461.315918,836.924744,79.407501,0.000000,2.710840,0.065880,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.179030,0.000000
04:23:27,0.600000,1.000000,9.934000,18.388159,18.283510,23.355160,23.286974,27.626780,27.608608,17.388159,17.447119,19.388159,19.456701,29.626780,29.612951,16.041784,46.130219,454.381836,836.924744,79.407501,0.000000,2.709620,0.064660,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.209304,0.000000
04:23:28,0.600000,1.000000,9.934000,18.388159,18.188038,23.355160,23.303871,27.626780,27.578192,17.388159,17.445593,19.388159,19.481115,29.626780,29.651098,16.044836,45.682068,454.901855,836.992493,79.349998,0.000000,2.709620,0.064660,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.198736,0.000000
04:23:29,0.600000,1.000000,9.934000,18.388159,18.298717,23.355160,23.291199,27.626780,27.605228,17.388159,17.497473,19.388159,19.502478,29.626780,29.571753,15.992956,45.596252,452.388184,837.026428,79.407501,0.000000,2.710840,0.067100,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.136311,0.000000
04:23:30,0.600000,1.000000,9.934000,18.388159,18.280130,23.355160,23.288664,27.626780,27.605228,17.388159,17.527990,19.388159,19.354467,29.626780,29.835730,16.044836,45.996735,456.115356,836.992493,79.349998,0.000000,2.708400,0.065880,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.139476,0.000000
04:23:31,0.600000,1.000000,9.934000,18.388159,18.290270,23.355160,23.297112,27.626780,27.633110,17.388159,17.506628,19.388159,19.470434,29.626780,29.739599,16.009741,45.844162,457.068726,837.060303,79.407501,0.000000,2.709620,0.067100,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.091707,0.000000
04:23:32,0.600000,1.000000,9.934000,18.388159,18.288580,23.355160,23.290354,27.626780,27.599314,17.388159,17.441015,19.388159,19.565039,29.626780,29.841833,15.996008,45.434158,452.388184,836.992493,79.407501,0.000000,2.709620,0.067100,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.249399,0.000000
04:23:33,0.600000,1.000000,9.934000,18.388159,18.286890,23.355160,23.297956,27.626780,27.602694,17.388159,17.505102,19.388159,19.543676,29.626780,29.805212,16.075354,45.653458,456.808716,837.195862,79.407501,0.000000,2.710840,0.065880,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.177139,0.000000
04:23:34,0.600000,1.000000,9.934000,18.388159,18.324064,23.355160,23.295424,27.626780,27.655922,17.388159,17.473059,19.388159,19.583349,29.626780,29.835730,16.052465,45.863235,456.808716,836.958618,79.407501,0.000000,2.710840,0.065880,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.149116,0.000000
04:23:35,0.600000,1.000000,9.934000,18.388159,18.292805,23.355160,23.288664,27.626780,27.611141,17.388159,17.466955,19.388159,19.619970,29.626780,29.773169,15.973120,45.901382,454.121704,836.721375,79.407501,0.000000,2.710840,0.065880,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.262178,0.000000
04:23:36,0.600000,1.000000,9.934000,18.388159,18.274216,23.355160,23.287819,27.626780,27.610298,17.388159,17.430334,19.388159,19.609289,29.626780,29.843359,15.989904,45.443680,449.354614,836.890808,79.407501,0.000000,2.710840,0.065880,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.274924,0.000000
04:23:37,0.600000,1.000000,9.934000,18.388159,18.292805,23.355160,23.288664,27.626780,27.546930,17.388159,17.456274,19.388159,19.627600,29.626780,29.793005,15.996008,46.149292,456.375366,836.924744,79.465004,0.000000,2.710840,0.065880,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.168738,0.000000
04:23:38,0.600000,1.000000,9.934000,18.388159,18.291960,23.355160,23.308096,27.626780,27.594244,17.388159,17.505102,19.388159,19.578772,29.626780,29.742651,16.021948,46.120682,459.322266,836.924744,79.407501,0.000000,2.710840,0.065880,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.135491,0.000000
04:23:39,0.600000,1.000000,9.934000,18.388159,18.169449,23.355160,23.298801,27.626780,27.530878,17.388159,17.453222,19.388159,19.546728,29.626780,29.750280,16.073828,46.139755,457.588745,836.839966,79.407501,0.000000,2.710840,0.065880,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.212686,0.000000
04:23:40,0.600000,1.000000,9.934000,18.388159,18.352791,23.355160,23.300491,27.626780,27.622126,17.388159,17.422705,19.388159,19.430761,29.626780,29.718237,16.038733,45.577179,449.267944,836.873901,79.349998,0.000000,2.710840,0.065880,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.276789,0.000000
04:23:41,0.600000,1.000000,9.934000,18.388159,18.291115,23.355160,23.296267,27.626780,27.666904,17.388159,17.434912,19.388159,19.626074,29.626780,29.663305,15.996008,46.235107,461.575928,836.941650,79.407501,0.000000,2.710840,0.065880,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.105676,0.000000
04:23:42,0.600000,1.000000,9.934000,18.388159,18.283510,23.355160,23.307251,27.626780,27.660147,17.388159,17.329626,19.388159,19.568090,29.626780,29.673986,15.994482,45.834625,455.681885,837.043335,79.407501,0.000000,2.710840,0.064660,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.253020,0.000000
04:23:43,0.600000,1.000000,9.934000,18.388159,18.280975,23.355160,23.293734,27.626780,27.594244,17.388159,17.511206,19.388159,19.612341,29.626780,29.571753,16.017370,45.968124,457.328735,837.026428,79.407501,0.000000,2.709620,0.064660,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.327287,2.153227,0.000000
04:23:44,0.600000,1.000000,9.934000,18.388159,18.411089,23.355160,23.314856,27.626780,27.591709,17.388159,17.520361,19.388159,19.584875,29.626780,29.622107,16.015844,46.101624,461.229248,837.077271,79.349998,0.000000,2.708400,0.064660,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.105096,0.000000
04:23:45,0.600000,1.000000,9.934000,18.388159,18.271681,23.355160,23.292889,27.626780,27.585794,17.388159,17.643957,19.388159,19.648962,29.626780,29.706030,15.979223,45.577179,452.734985,837.077271,79.349998,0.000000,2.708400,0.065880,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.292350,0.000000
04:23:46,0.600000,1.000000,9.934000,18.388159,18.351101,23.355160,23.294579,27.626780,27.595934,17.388159,17.390661,19.388159,19.566565,29.626780,29.736547,16.006689,45.500900,450.134644,837.009460,79.465004,0.000000,2.710840,0.067100,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.229240,0.000000
04:23:47,0.600000,1.000000,9.934000,18.388159,18.253094,23.355160,23.283594,27.626780,27.614521,17.388159,17.462378,19.388159,19.760351,29.626780,29.883032,16.005163,45.815567,453.255005,837.009460,79.407501,0.000000,2.709620,0.067100,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,7.865272,2.320859,0.000000
04:23:48,0.600000,1.000000,9.934000,18.388159,18.277596,23.355160,23.281059,27.626780,27.613676,17.388159,17.447119,19.388159,19.609289,29.626780,29.905920,16.006689,45.863235,451.868164,836.806091,79.407501,0.000000,2.710840,0.067100,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.313368,2.224509,0.000000
04:23:49,0.600000,1.000000,9.934000,18.388159,18.279285,23.355160,23.292044,27.626780,27.628040,17.388159,17.495947,19.388159,19.560461,29.626780,29.731970,16.002111,46.044403,460.709106,837.246704,79.407501,0.000000,2.710840,0.065880,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,1.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,5.217455,2.123861,0.000000
04:23:50,0.600000,1.000000,9.934000,18.388159,18.278440,23.355160,23.286974,27.626780,27.556225,17.388159,17.512732,19.388159,19.540625,29.626780,29.866247,15.989904,45.376938,445.454102,836.924744,79.407501,0.000000,2.710840,0.065880,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,6.598401,2.234120,0.000000
04:23:51,0.600000,1.000000,9.934000,18.388159,18.267458,23.355160,23.254023,27.626780,27.611141,17.388159,17.497473,19.388159,19.377356,29.626780,29.907446,16.136389,46.254181,458.195557,836.924744,79.407501,0.000000,2.709620,0.065880,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.308682,2.158979,0.000000
04:23:52,0.600000,1.000000,9.934000,18.388159,18.285200,23.355160,23.313166,27.626780,27.605228,17.388159,17.488317,19.388159,19.529943,29.626780,29.910498,16.002111,45.291122,446.580933,837.077271,79.407501,0.000000,2.710840,0.065880,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,1.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3.901891,2.282462,0.000000
04:23:53,0.600000,1.000000,9.934000,18.388159,18.357861,23.355160,23.294579,27.626780,27.549465,17.388159,17.529516,19.388159,19.473486,29.626780,29.820471,15.971594,45.367401,450.828125,836.890808,79.407501,0.000000,2.709620,0.065880,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3.983166,2.235431,0.000000
04:23:54,0.600000,1.000000,9.934000,18.388159,18.286890,23.355160,23.290354,27.626780,27.606073,17.388159,17.500525,19.388159,19.584875,29.626780,29.864721,16.015844,45.243454,451.261475,836.975586,79.407501,0.000000,2.710840,0.064660,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.243094,0.000000
04:23:55,0.600000,1.000000,9.934000,18.388159,18.186348,23.355160,23.291199,27.626780,27.608608,17.388159,17.497473,19.388159,19.569616,29.626780,29.756384,16.017370,46.330460,460.449097,836.890808,79.407501,0.000000,2.710840,0.064660,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.128077,0.000000
04:23:56,0.600000,1.000000,9.934000,18.388159,18.289425,23.355160,23.268387,27.626780,27.602694,17.388159,17.308264,19.388159,19.536047,29.626780,29.712133,16.005163,45.329269,448.747803,837.178894,79.407501,0.000000,2.709620,0.064660,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.198827,0.000000
04:23:57,0.600000,1.000000,9.934000,18.388159,18.346878,23.355160,23.322458,27.626780,27.608608,17.388159,17.477636,19.388159,19.624548,29.626780,29.710608,16.029577,45.539032,451.001465,837.128052,79.407501,0.000000,2.710840,0.064660,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.260594,0.000000
04:23:58,0.600000,1.000000,9.934000,18.388159,18.285200,23.355160,23.298801,27.626780,27.590019,17.388159,17.433386,19.388159,19.537573,29.626780,29.675512,15.919714,45.481827,453.601685,836.890808,79.407501,0.000000,2.710840,0.064660,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.201708,0.000000
04:23:59,0.600000,1.000000,9.934000,18.388159,18.273371,23.355160,23.292044,27.626780,27.552845,17.388159,17.544775,19.388159,19.539099,29.626780,29.791479,15.997534,45.882309,458.715576,836.924744,79.407501,0.000000,2.709620,0.064660,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.145854,0.000000
04:24:00,0.600000,1.000000,9.934000,18.388159,18.289425,23.355160,23.312321,27.626780,27.630575,17.388159,17.575293,19.388159,19.563513,29.626780,29.643469,16.015844,46.187439,457.415405,836.890808,79.407501,0.000000,2.710840,0.064660,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.172580,0.000000
04:24:01,0.600000,1.000000,9.934000,18.388159,18.294495,23.355160,23.318235,27.626780,27.617901,17.388159,17.489843,19.388159,19.601660,29.626780,29.605322,16.137915,45.376938,449.961304,836.907776,79.407501,0.000000,2.710840,0.064660,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.274781,0.000000
04:24:02,0.600000,1.000000,9.934000,18.388159,18.360395,23.355160,23.311476,27.626780,27.617056,17.388159,17.489843,19.388159,19.545202,29.626780,29.493933,15.999060,46.015793,457.415405,837.094177,79.407501,0.000000,2.708400,0.064660,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.165428,0.000000
04:24:03,0.800000,1.000000,12.652000,18.388159,18.294495,24.714159,23.325838,30.154520,27.606918,17.388159,17.502050,19.388159,19.540625,32.154518,29.793005,16.006689,45.729736,452.908325,837.145020,79.349998,0.000000,2.709620,0.065880,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.297005,0.000000
04:24:04,0.800000,0.000000,12.652000,18.388159,18.261543,24.714159,23.302181,30.154520,27.601004,17.388159,17.480688,19.388159,19.539099,32.154518,29.794531,16.131811,45.624863,457.328735,836.992493,79.465004,0.000000,2.709620,0.068320,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.167101,0.000000
04:24:05,0.800000,0.000000,12.652000,18.388159,18.294495,24.714159,23.335978,30.154520,27.643248,17.388159,17.465429,19.388159,19.561987,32.154518,29.847937,16.021948,45.634384,454.381836,837.738159,79.349998,0.000000,2.709620,0.067100,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.185437,0.000000
04:24:06,0.800000,0.000000,12.652000,18.388159,18.259853,24.714159,23.461021,30.154520,27.774206,17.388159,17.553930,19.388159,19.688635,32.154518,29.959326,16.032629,45.758347,452.128174,838.009277,79.349998,0.000000,2.709620,0.068320,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.137049,0.000000
04:24:07,0.800000,0.000000,12.652000,18.388159,18.220142,24.714159,23.587755,30.154520,27.953323,17.388159,17.537146,19.388159,19.536047,32.154518,30.073767,16.046362,45.281586,448.314453,837.822876,79.349998,0.000000,2.709620,0.068320,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.237067,0.000000
04:24:08,0.800000,0.000000,12.652000,18.388159,18.312237,24.714159,23.732233,30.154520,28.075834,17.388159,17.489843,19.388159,19.508581,32.154518,30.189734,16.020422,45.558105,453.428345,837.772034,79.407501,0.000000,2.709620,0.069540,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.215048,0.000000
04:24:09,0.800000,0.000000,12.652000,18.388159,18.235352,24.714159,23.951906,30.154520,28.241434,17.388159,17.360144,19.388159,19.513159,32.154518,30.278234,16.020422,46.225571,456.028687,837.433105,79.407501,0.000000,2.708400,0.070760,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.256736,0.000000
04:24:10,0.800000,0.000000,12.652000,18.388159,18.250559,24.714159,24.091312,30.154520,28.478848,17.388159,17.589025,19.388159,19.558935,32.154518,30.533056,16.031103,45.958588,457.588745,837.890686,79.407501,0.000000,2.709620,0.071980,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.148152,0.000000
04:24:11,0.800000,0.000000,12.652000,18.388159,18.258163,24.714159,24.293243,30.154520,28.644447,17.388159,17.622595,19.388159,19.537573,32.154518,30.674963,16.040258,46.454422,458.802246,838.110962,79.349998,0.000000,2.708400,0.071980,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.242979,0.000000
04:24:12,0.800000,0.000000,12.652000,18.388159,18.259853,24.714159,24.477430,30.154520,28.811737,17.388159,17.489843,19.388159,19.476538,32.154518,30.856543,16.081457,46.225571,455.768555,837.670349,79.349998,0.000000,2.709620,0.071980,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.189692,0.000000
04:24:13,0.800000,0.000000,12.652000,18.388159,18.281820,24.714159,24.628666,30.154520,28.970577,17.388159,17.540197,19.388159,19.497900,32.154518,31.025915,15.997534,47.503296,467.816528,837.924561,79.349998,0.000000,2.708400,0.071980,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.016704,0.000000
