17:23:55,0.800000,1.000000,12.652000,26.673681,26.610788,32.999680,33.031982,38.440044,38.524639,25.673681,25.720434,27.673681,27.807837,40.440044,40.545872,24.438696,47.045609,456.635376,842.415344,86.709999,0.000000,2.701080,0.064660,0.000000,1.000000,0.000000,0.000000,0.000000,2.000000,1.000000,0.000000,0.000000,2.000000,1.000000,19.000000,200.000000,213.000000,40.000000,1.000000,0.000000,1.000000,0.000000,0.000000,0.000000,622.566895,2.328005,0.000000
17:23:56,0.800000,1.000000,12.652000,26.673681,26.613321,32.999680,33.037052,38.440044,38.510277,25.673681,25.744848,27.673681,27.777319,40.440044,40.611485,24.421911,47.245850,455.075195,842.313660,86.709999,0.000000,2.702300,0.064660,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,1.000000,1.000000,2.000000,1.000000,4.000000,17.000000,197.000000,205.000000,42.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,593.047119,2.367226,0.000000
17:23:57,0.800000,1.000000,12.652000,26.673681,26.652187,32.999680,33.040432,38.440044,38.515347,25.673681,25.714331,27.673681,27.795630,40.440044,40.654209,24.540930,46.921646,452.648315,842.313660,86.709999,0.000000,2.702300,0.064660,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,3.000000,25.000000,200.000000,214.000000,39.000000,1.000000,1.000000,0.000000,1.000000,0.000000,0.000000,620.182861,2.403400,0.000000
17:23:58,0.800000,1.000000,12.652000,26.673681,26.605719,32.999680,33.076763,38.440044,38.475636,25.673681,25.776892,27.673681,27.780371,40.440044,40.767124,24.428015,46.797684,450.567993,842.313660,86.709999,0.000000,2.701080,0.064660,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,0.000000,1.000000,31.000000,225.000000,218.000000,29.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,645.576599,2.427402,0.000000
17:23:59,0.800000,1.000000,12.652000,26.673681,26.659792,32.999680,33.040432,38.440044,38.528019,25.673681,25.731115,27.673681,27.746801,40.440044,40.785435,24.383764,47.322128,452.908325,842.313660,86.709999,0.000000,2.701080,0.064660,0.000000,1.000000,1.000000,0.000000,0.000000,0.000000,0.000000,1.000000,1.000000,1.000000,3.000000,15.000000,212.000000,216.000000,39.000000,0.000000,0.000000,1.000000,0.000000,0.000000,0.000000,621.934387,2.376567,0.000000
17:24:00,0.800000,1.000000,12.652000,26.673681,26.632755,32.999680,33.044655,38.440044,38.585472,25.673681,25.761633,27.673681,27.752905,40.440044,40.873936,24.418859,47.160019,455.161865,842.330627,86.709999,0.000000,2.701080,0.064660,0.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,1.000000,1.000000,1.000000,2.000000,23.000000,208.000000,216.000000,44.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,631.736755,2.364520,0.000000
17:24:01,0.800000,1.000000,12.652000,26.673681,26.517849,32.999680,33.042122,38.440044,38.524639,25.673681,25.795202,27.673681,27.664404,40.440044,40.750340,24.420385,46.759552,451.001465,842.347595,86.709999,0.000000,2.701080,0.064660,0.000000,1.000000,1.000000,1.000000,0.000000,0.000000,0.000000,0.000000,1.000000,0.000000,3.000000,26.000000,199.000000,226.000000,37.000000,2.000000,0.000000,0.000000,1.000000,0.000000,0.000000,649.156921,2.455203,0.000000
17:24:02,0.800000,1.000000,12.652000,26.673681,26.627686,32.999680,33.041279,38.440044,38.543228,25.673681,25.747900,27.673681,27.752905,40.440044,40.721348,24.428015,47.388870,456.635376,842.313660,86.709999,0.000000,2.701080,0.064660,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,1.000000,0.000000,0.000000,0.000000,15.000000,230.000000,201.000000,36.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,602.304504,2.335456,0.000000
17:24:03,0.800000,1.000000,12.652000,26.673681,26.660637,32.999680,33.002411,38.440044,38.551678,25.673681,25.746374,27.673681,27.752905,40.440044,40.635899,24.418859,47.274445,453.948364,841.974731,86.709999,0.000000,2.701080,0.064660,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,0.000000,4.000000,19.000000,204.000000,229.000000,41.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,644.026306,2.378909,0.000000
17:24:04,0.800000,1.000000,12.652000,26.673681,26.612476,32.999680,33.085213,38.440044,38.444374,25.673681,25.741796,27.673681,27.691870,40.440044,40.649632,24.392920,46.769089,452.561646,842.195068,86.709999,0.000000,2.701080,0.064660,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,1.000000,0.000000,3.000000,26.000000,243.000000,229.000000,43.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,695.631592,2.397075,0.000000
17:24:05,0.800000,1.000000,12.652000,26.673681,26.556715,32.999680,33.044655,38.440044,38.518726,25.673681,25.641088,27.673681,27.775793,40.440044,40.640476,24.428015,47.026535,454.381836,842.245911,86.709999,0.000000,2.702300,0.063440,0.000000,0.000000,1.000000,0.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,2.000000,10.000000,206.000000,205.000000,35.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,585.758606,2.372493,0.000000
17:24:06,0.800000,1.000000,12.652000,26.673681,26.631910,32.999680,33.040432,38.440044,38.591389,25.673681,25.781469,27.673681,27.774267,40.440044,40.602329,24.418859,46.864441,452.734985,842.415344,86.709999,0.000000,2.701080,0.064660,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,2.000000,21.000000,198.000000,265.000000,49.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,686.905396,2.385571,0.000000
17:24:07,0.800000,1.000000,12.652000,26.673681,26.625151,32.999680,33.043812,38.440044,38.446911,25.673681,25.767736,27.673681,27.858191,40.440044,40.613010,24.438696,46.893036,448.661133,842.415344,86.709999,0.000000,2.701080,0.064660,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,0.000000,2.000000,2.000000,4.000000,26.000000,210.000000,219.000000,38.000000,1.000000,0.000000,1.000000,0.000000,0.000000,0.000000,645.502258,2.395646,0.000000
17:24:08,0.800000,1.000000,12.652000,26.673681,26.499262,32.999680,33.044655,38.440044,38.517879,25.673681,25.778418,27.673681,27.740698,40.440044,40.388706,24.405127,47.160019,455.421875,842.296753,86.709999,0.000000,2.701080,0.064660,0.000000,3.000000,0.000000,0.000000,1.000000,0.000000,0.000000,1.000000,2.000000,1.000000,5.000000,18.000000,196.000000,220.000000,37.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,623.189026,2.359292,0.000000
17:24:09,0.800000,1.000000,12.652000,26.673681,26.631065,32.999680,33.067471,38.440044,38.499294,25.673681,25.804358,27.673681,27.673559,40.440044,40.518406,24.400549,46.873962,453.948364,842.635681,86.652504,0.000000,2.702300,0.063440,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,17.000000,174.000000,215.000000,48.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,580.438293,2.380517,0.000000
17:24:10,0.800000,1.000000,12.652000,26.673681,26.712175,32.999680,33.048882,38.440044,38.537315,25.673681,25.735693,27.673681,27.704077,40.440044,40.504673,24.418859,47.112350,452.214844,842.296753,86.652504,0.000000,2.701080,0.064660,0.000000,0.000000,2.000000,0.000000,1.000000,0.000000,1.000000,1.000000,0.000000,0.000000,1.000000,17.000000,198.000000,236.000000,34.000000,3.000000,0.000000,0.000000,0.000000,0.000000,0.000000,623.653076,2.364144,0.000000
17:24:11,0.800000,1.000000,12.652000,26.673681,26.619236,32.999680,33.035362,38.440044,38.536469,25.673681,25.790625,27.673681,27.699499,40.440044,40.611485,24.383764,48.361465,464.436157,842.432312,86.652504,0.000000,2.702300,0.063440,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,0.000000,1.000000,1.000000,2.000000,1.000000,16.000000,170.000000,193.000000,38.000000,2.000000,0.000000,1.000000,0.000000,0.000000,0.000000,540.124207,2.256477,0.000000
17:24:12,0.800000,1.000000,12.652000,26.673681,26.730762,32.999680,33.039589,38.440044,38.522949,25.673681,25.705175,27.673681,27.697973,40.440044,40.513828,24.426489,47.064667,455.421875,842.313660,86.709999,0.000000,2.701080,0.064660,0.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,1.000000,1.000000,17.000000,226.000000,208.000000,47.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,631.338928,2.341653,0.000000
17:24:13,0.800000,1.000000,12.652000,26.673681,26.626841,32.999680,33.066624,38.440044,38.514503,25.673681,25.746374,27.673681,27.696447,40.440044,40.576389,24.449377,47.379333,454.988525,842.364502,86.652504,0.000000,2.702300,0.064660,0.000000,1.000000,0.000000,0.000000,1.000000,0.000000,1.000000,1.000000,0.000000,3.000000,1.000000,21.000000,213.000000,210.000000,40.000000,4.000000,1.000000,0.000000,0.000000,0.000000,0.000000,633.720398,2.358857,0.000000
17:24:14,0.800000,1.000000,12.652000,26.673681,26.489967,32.999680,33.035362,38.440044,38.549141,25.673681,25.767736,27.673681,27.725439,40.440044,40.442112,24.429541,47.007462,452.474976,842.279785,86.652504,0.000000,2.702300,0.063440,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,2.000000,20.000000,191.000000,211.000000,33.000000,2.000000,1.000000,0.000000,0.000000,0.000000,0.000000,590.270081,2.411160,0.000000
17:24:15,0.800000,1.000000,12.652000,26.673681,26.617546,32.999680,33.042122,38.440044,38.529709,25.673681,25.677710,27.673681,27.707129,40.440044,40.506199,24.408178,46.997925,453.515015,842.296753,86.652504,0.000000,2.702300,0.063440,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,2.000000,13.000000,202.000000,213.000000,30.000000,1.000000,1.000000,0.000000,1.000000,0.000000,0.000000,590.308105,2.386854,0.000000
17:24:16,0.800000,1.000000,12.652000,26.673681,26.628531,32.999680,33.071693,38.440044,38.464653,25.673681,25.778418,27.673681,27.627783,40.440044,40.548923,24.409704,46.835831,455.248535,842.313660,86.652504,0.000000,2.701080,0.064660,0.000000,2.000000,0.000000,0.000000,0.000000,1.000000,0.000000,2.000000,0.000000,1.000000,2.000000,14.000000,194.000000,233.000000,49.000000,1.000000,1.000000,0.000000,1.000000,0.000000,0.000000,643.702148,2.328865,0.000000
17:24:17,0.800000,1.000000,12.652000,26.673681,26.606564,32.999680,33.042122,38.440044,38.530556,25.673681,25.760107,27.673681,27.665930,40.440044,40.512302,24.434118,47.093277,455.508545,842.296753,86.652504,0.000000,2.701080,0.064660,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,0.000000,0.000000,1.000000,21.000000,216.000000,208.000000,36.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,614.847229,2.382934,0.000000
17:24:18,0.800000,1.000000,12.652000,26.673681,26.604874,32.999680,33.048035,38.440044,38.503517,25.673681,25.876074,27.673681,27.725439,40.440044,40.492466,24.399023,47.055145,452.301514,842.347595,86.652504,0.000000,2.701080,0.064660,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,0.000000,3.000000,20.000000,227.000000,221.000000,38.000000,2.000000,2.000000,2.000000,0.000000,0.000000,0.000000,659.226501,2.395223,0.000000
17:24:19,0.800000,1.000000,12.652000,26.673681,26.613321,32.999680,33.004101,38.440044,38.522106,25.673681,25.772314,27.673681,27.693396,40.440044,40.483311,24.443274,47.217239,453.255005,842.483154,86.709999,0.000000,2.701080,0.064660,0.000000,0.000000,1.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,26.000000,206.000000,198.000000,47.000000,1.000000,1.000000,0.000000,0.000000,0.000000,0.000000,614.890076,2.416567,0.000000
17:24:20,0.800000,1.000000,12.652000,26.673681,26.528833,32.999680,33.080986,38.440044,38.525486,25.673681,25.790625,27.673681,27.652197,40.440044,40.410069,24.418859,47.160019,450.134644,842.228943,86.652504,0.000000,2.701080,0.064660,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,0.000000,0.000000,2.000000,20.000000,227.000000,244.000000,35.000000,3.000000,0.000000,0.000000,0.000000,0.000000,0.000000,669.004639,2.412851,0.000000
17:24:21,0.800000,1.000000,12.652000,26.673681,26.696966,32.999680,33.052261,38.440044,38.528866,25.673681,25.764685,27.673681,27.739172,40.440044,40.446690,24.426489,46.549774,445.540894,842.415344,86.652504,0.000000,2.701080,0.063440,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,13.000000,176.000000,213.000000,48.000000,2.000000,0.000000,1.000000,0.000000,0.000000,0.000000,587.332520,2.504339,0.000000
17:24:22,0.800000,1.000000,12.652000,26.673681,26.602339,32.999680,33.047192,38.440044,38.513657,25.673681,25.763159,27.673681,27.720861,40.440044,40.329197,24.420385,47.150497,451.694824,842.517029,86.652504,0.000000,2.702300,0.063440,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,1.000000,0.000000,15.000000,191.000000,183.000000,42.000000,1.000000,1.000000,0.000000,1.000000,0.000000,0.000000,555.361511,2.411501,0.000000
17:24:23,0.800000,1.000000,12.652000,26.673681,26.597269,32.999680,33.041279,38.440044,38.527176,25.673681,25.789099,27.673681,27.726965,40.440044,40.445164,24.470739,47.207703,455.335205,842.483154,86.709999,0.000000,2.699860,0.063440,0.000000,1.000000,1.000000,0.000000,1.000000,0.000000,0.000000,0.000000,1.000000,0.000000,0.000000,16.000000,178.000000,230.000000,44.000000,2.000000,0.000000,1.000000,0.000000,0.000000,0.000000,612.083374,2.362271,0.000000
17:24:24,0.800000,1.000000,12.652000,26.673681,26.627686,32.999680,33.070004,38.440044,38.577023,25.673681,25.786047,27.673681,27.783422,40.440044,40.565708,24.377661,46.959793,451.348145,842.195068,86.652504,0.000000,2.702300,0.064660,0.000000,1.000000,1.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,1.000000,17.000000,180.000000,232.000000,55.000000,1.000000,1.000000,1.000000,0.000000,0.000000,0.000000,620.144348,2.411619,0.000000
17:24:25,0.800000,1.000000,12.652000,26.673681,26.670774,32.999680,33.038742,38.440044,38.533936,25.673681,25.821142,27.673681,27.759008,40.440044,40.591648,24.403601,46.883499,451.521484,842.195068,86.652504,0.000000,2.701080,0.064660,0.000000,1.000000,2.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,2.000000,19.000000,207.000000,204.000000,41.000000,0.000000,0.000000,1.000000,0.000000,0.000000,0.000000,622.121948,2.415406,0.000000
17:24:26,0.800000,1.000000,12.652000,26.673681,26.503487,32.999680,33.022690,38.440044,38.515347,25.673681,25.824194,27.673681,27.759008,40.440044,40.564182,24.435644,47.083740,454.988525,842.228943,86.652504,0.000000,2.702300,0.063440,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3.000000,1.000000,17.000000,210.000000,218.000000,33.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,615.571167,2.392817,0.000000
17:24:27,0.800000,1.000000,12.652000,26.673681,26.613321,32.999680,33.037052,38.440044,38.528019,25.673681,25.810461,27.673681,27.757483,40.440044,40.594700,24.388342,47.074203,452.474976,842.161194,86.652504,0.000000,2.701080,0.064660,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4.000000,2.000000,27.000000,179.000000,241.000000,56.000000,1.000000,1.000000,1.000000,1.000000,0.000000,0.000000,647.547424,2.389245,0.000000
17:24:28,0.800000,1.000000,12.652000,26.673681,26.658102,32.999680,33.046345,38.440044,38.521259,25.673681,25.641088,27.673681,27.673559,40.440044,40.609959,24.405127,46.873962,455.681885,842.262817,86.652504,0.000000,2.701080,0.064660,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,21.000000,204.000000,218.000000,40.000000,1.000000,0.000000,0.000000,1.000000,1.000000,0.000000,624.593689,2.364614,0.000000
17:24:29,0.800000,1.000000,12.652000,26.673681,26.670774,32.999680,33.042969,38.440044,38.565197,25.673681,25.807409,27.673681,27.765112,40.440044,40.638950,24.429541,46.893036,446.494263,842.415344,86.652504,0.000000,2.701080,0.064660,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,0.000000,23.000000,220.000000,200.000000,37.000000,0.000000,0.000000,0.000000,0.000000,1.000000,0.000000,615.520508,2.370493,0.000000
17:24:30,0.800000,1.000000,12.652000,26.673681,26.609098,32.999680,33.038742,38.440044,38.548298,25.673681,25.770788,27.673681,27.760534,40.440044,40.564182,24.276953,47.112350,452.474976,842.296753,86.652504,0.000000,2.701080,0.064660,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,1.000000,3.000000,1.000000,18.000000,204.000000,202.000000,46.000000,0.000000,0.000000,1.000000,0.000000,0.000000,0.000000,611.744629,2.401361,0.000000
17:24:31,0.800000,1.000000,12.652000,26.673681,26.644583,32.999680,33.048035,38.440044,38.511967,25.673681,25.705175,27.673681,27.595739,40.440044,40.611485,24.411230,46.969315,451.521484,842.296753,86.652504,0.000000,2.702300,0.063440,0.000000,1.000000,1.000000,0.000000,2.000000,0.000000,1.000000,0.000000,1.000000,0.000000,1.000000,14.000000,203.000000,176.000000,41.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,562.059204,2.418529,0.000000
17:24:32,0.800000,1.000000,12.652000,26.673681,26.604874,32.999680,33.044655,38.440044,38.545761,25.673681,25.959997,27.673681,27.675085,40.440044,40.481785,24.415808,47.055145,454.035034,842.330627,86.652504,0.000000,2.701080,0.063440,0.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,1.000000,20.000000,192.000000,218.000000,42.000000,1.000000,1.000000,0.000000,0.000000,0.000000,0.000000,613.692810,2.386579,0.000000
17:24:33,0.800000,1.000000,12.652000,26.673681,26.623461,32.999680,33.054794,38.440044,38.518726,25.673681,25.831823,27.673681,27.766638,40.440044,40.486362,24.432592,47.064667,451.608154,842.347595,86.652504,0.000000,2.702300,0.064660,0.000000,0.000000,0.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,1.000000,1.000000,29.000000,180.000000,214.000000,34.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,582.445618,2.406455,0.000000
17:24:34,0.800000,1.000000,12.652000,26.673681,26.644583,32.999680,33.048882,38.440044,38.539005,25.673681,25.775366,27.673681,27.731543,40.440044,40.439060,24.373083,47.074203,453.428345,842.296753,86.652504,0.000000,2.702300,0.063440,0.000000,0.000000,1.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,11.000000,216.000000,197.000000,33.000000,0.000000,1.000000,1.000000,0.000000,0.000000,0.000000,590.587769,2.433937,0.000000
17:24:35,0.800000,1.000000,12.652000,26.673681,26.685984,32.999680,33.043812,38.440044,38.527176,25.673681,25.824194,27.673681,27.864294,40.440044,40.410069,24.441748,46.988388,451.608154,842.500122,86.595001,0.000000,2.701080,0.063440,0.000000,1.000000,1.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,3.000000,1.000000,20.000000,199.000000,223.000000,31.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,618.491211,2.412598,0.000000
17:24:36,0.800000,1.000000,12.652000,26.673681,26.614166,32.999680,33.048882,38.440044,38.549988,25.673681,25.792150,27.673681,27.716284,40.440044,40.472630,24.394445,46.978851,453.515015,842.754272,86.595001,0.000000,2.701080,0.064660,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,1.000000,0.000000,1.000000,2.000000,2.000000,27.000000,229.000000,223.000000,32.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,654.543091,2.377018,0.000000
17:24:37,0.800000,1.000000,12.652000,26.673681,26.598114,32.999680,33.048035,38.440044,38.456203,25.673681,25.807409,27.673681,27.673559,40.440044,40.538242,24.356298,46.702332,448.747803,842.381470,86.652504,0.000000,2.701080,0.064660,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,0.000000,19.000000,223.000000,245.000000,33.000000,0.000000,0.000000,1.000000,0.000000,0.000000,0.000000,668.000977,2.397775,0.000000
17:24:38,0.800000,1.000000,12.652000,26.673681,26.669930,32.999680,33.010017,38.440044,38.500984,25.673681,25.795202,27.673681,27.725439,40.440044,40.631321,24.438696,46.969315,451.521484,842.449280,86.652504,0.000000,2.702300,0.064660,0.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,24.000000,200.000000,208.000000,37.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,611.388977,2.408389,0.000000
17:24:39,0.800000,1.000000,12.652000,26.673681,26.700346,32.999680,33.055641,38.440044,38.538158,25.673681,25.799780,27.673681,27.986364,40.440044,40.582493,24.403601,47.160019,452.214844,842.313660,86.652504,0.000000,2.701080,0.064660,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,1.000000,0.000000,1.000000,1.000000,0.000000,18.000000,227.000000,191.000000,37.000000,1.000000,0.000000,1.000000,0.000000,0.000000,0.000000,616.640747,2.405866,0.000000
17:24:40,0.800000,1.000000,12.652000,26.673681,26.545731,32.999680,33.039589,38.440044,38.537315,25.673681,25.786047,27.673681,27.697973,40.440044,40.605381,24.444799,46.902573,453.861694,841.940857,86.652504,0.000000,2.702300,0.064660,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,0.000000,2.000000,16.000000,212.000000,218.000000,31.000000,0.000000,1.000000,0.000000,1.000000,0.000000,0.000000,611.225220,2.339780,0.000000
17:24:41,0.800000,1.000000,12.652000,26.673681,26.642893,32.999680,33.055641,38.440044,38.524639,25.673681,25.784521,27.673681,27.736120,40.440044,40.631321,24.305944,46.902573,455.768555,842.364502,86.652504,0.000000,2.702300,0.064660,0.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,2.000000,25.000000,232.000000,197.000000,35.000000,1.000000,1.000000,0.000000,0.000000,0.000000,0.000000,636.407532,2.346734,0.000000
17:24:42,0.800000,1.000000,12.652000,26.673681,26.625151,32.999680,33.049725,38.440044,38.540695,25.673681,25.651770,27.673681,27.754431,40.440044,40.570286,24.423437,47.045609,453.775024,842.262817,86.709999,0.000000,2.701080,0.062220,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,0.000000,1.000000,3.000000,0.000000,0.000000,21.000000,222.000000,183.000000,28.000000,0.000000,1.000000,1.000000,0.000000,0.000000,0.000000,582.817688,2.374483,0.000000
17:24:43,0.800000,1.000000,12.652000,26.673681,26.716398,32.999680,33.031982,38.440044,38.526329,25.673681,25.821142,27.673681,27.751379,40.440044,40.521458,24.417334,46.816757,450.914795,842.500122,86.652504,0.000000,2.702300,0.063440,0.000000,0.000000,1.000000,0.000000,0.000000,1.000000,1.000000,0.000000,1.000000,0.000000,3.000000,23.000000,206.000000,203.000000,32.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,608.382996,2.395867,0.000000
17:24:44,0.800000,1.000000,12.652000,26.673681,26.625151,32.999680,33.029449,38.440044,38.516190,25.673681,25.810461,27.673681,27.800207,40.440044,40.590122,24.440222,46.750015,450.654663,842.296753,86.595001,0.000000,2.701080,0.064660,0.000000,2.000000,1.000000,0.000000,0.000000,0.000000,2.000000,1.000000,2.000000,0.000000,0.000000,33.000000,217.000000,211.000000,39.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,659.054260,2.425445,0.000000
17:24:45,0.800000,1.000000,12.652000,26.673681,26.717243,32.999680,33.042122,38.440044,38.505207,25.673681,25.714331,27.673681,27.752905,40.440044,40.571812,24.405127,47.102814,452.474976,842.279785,86.652504,0.000000,2.701080,0.064660,0.000000,2.000000,1.000000,0.000000,1.000000,0.000000,0.000000,0.000000,1.000000,0.000000,2.000000,15.000000,208.000000,227.000000,44.000000,2.000000,0.000000,0.000000,1.000000,0.000000,0.000000,632.731323,2.376337,0.000000
17:24:46,0.800000,1.000000,12.652000,26.673681,26.658947,32.999680,33.043812,38.440044,38.519569,25.673681,25.779943,27.673681,27.792578,40.440044,40.510777,24.380713,47.016998,453.341675,842.415344,86.652504,0.000000,2.701080,0.063440,0.000000,1.000000,1.000000,0.000000,1.000000,0.000000,0.000000,1.000000,1.000000,0.000000,2.000000,15.000000,195.000000,227.000000,37.000000,1.000000,1.000000,0.000000,0.000000,0.000000,0.000000,621.838196,2.389469,0.000000
17:24:47,0.800000,1.000000,12.652000,26.673681,26.640358,32.999680,33.069160,38.440044,38.526329,25.673681,25.840979,27.673681,27.731543,40.440044,40.588596,24.405127,47.255371,450.481323,842.347595,86.595001,0.000000,2.702300,0.063440,0.000000,4.000000,0.000000,0.000000,1.000000,0.000000,1.000000,1.000000,2.000000,1.000000,4.000000,20.000000,191.000000,191.000000,42.000000,2.000000,0.000000,1.000000,0.000000,0.000000,0.000000,582.486145,2.422073,0.000000
17:24:48,0.800000,1.000000,12.652000,26.673681,26.624306,32.999680,33.009171,38.440044,38.530556,25.673681,25.918798,27.673681,27.661352,40.440044,40.416172,24.418859,46.740479,451.261475,842.330627,86.652504,0.000000,2.702300,0.063440,0.000000,1.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4.000000,2.000000,0.000000,22.000000,184.000000,205.000000,45.000000,1.000000,0.000000,2.000000,0.000000,0.000000,0.000000,601.241821,2.407797,0.000000
17:24:49,0.800000,1.000000,12.652000,26.673681,26.610788,32.999680,33.059864,38.440044,38.517879,25.673681,25.792150,27.673681,27.739172,40.440044,40.527561,24.345617,46.854904,452.301514,842.500122,86.652504,0.000000,2.701080,0.063440,0.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,11.000000,186.000000,215.000000,43.000000,1.000000,0.000000,1.000000,0.000000,0.000000,0.000000,593.568542,2.397061,0.000000
17:24:50,0.800000,1.000000,12.652000,26.673681,26.642048,32.999680,33.039589,38.440044,38.528019,25.673681,25.824194,27.673681,27.755957,40.440044,40.423801,24.415808,46.902573,450.567993,842.228943,86.652504,0.000000,2.702300,0.063440,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,11.000000,171.000000,214.000000,47.000000,2.000000,0.000000,1.000000,0.000000,0.000000,0.000000,561.406921,2.401941,0.000000
17:24:51,0.800000,1.000000,12.652000,26.673681,26.623461,32.999680,33.053104,38.440044,38.517879,25.673681,25.750952,27.673681,27.772741,40.440044,40.536716,24.585180,46.721405,450.134644,842.415344,86.595001,0.000000,2.701080,0.063440,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,1.000000,4.000000,13.000000,172.000000,231.000000,41.000000,0.000000,1.000000,1.000000,0.000000,0.000000,0.000000,597.740417,2.466902,0.000000
17:24:52,0.800000,1.000000,12.652000,26.673681,26.483208,32.999680,33.046345,38.440044,38.517036,25.673681,25.871496,27.673681,27.719336,40.440044,40.574863,24.400549,47.055145,452.821655,842.228943,86.652504,0.000000,2.701080,0.064660,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,1.000000,1.000000,25.000000,218.000000,201.000000,52.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,637.549805,2.388191,0.000000
