02:21:10,0.457689,0.000000,8.000000,22.418005,19.834736,26.418005,19.970764,29.858006,20.291824,21.418005,19.561987,23.418005,20.117407,31.858006,21.145849,19.418554,-0.802124,-8.294800,849.922607,79.177498,0.000000,2.709620,0.058560,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.891165,64.000000
02:21:11,0.457689,0.000000,8.000000,22.418005,19.826286,26.418005,19.959780,29.858006,20.290979,21.418005,19.595556,23.418005,20.100622,31.858006,21.167212,19.522314,-0.897476,-7.688110,849.465088,79.177498,0.000000,2.709620,0.058560,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.900000,64.000000
02:21:12,0.457689,0.000000,8.000000,22.418005,19.810234,26.418005,19.986816,29.858006,20.347588,21.418005,19.554358,23.418005,20.111303,31.858006,21.139746,19.403296,-1.097717,-8.121460,849.787048,79.177498,0.000000,2.709620,0.057340,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.878347,64.000000
02:21:13,0.457689,0.000000,8.000000,22.418005,19.705467,26.418005,19.977524,29.858006,20.280840,21.418005,19.734411,23.418005,20.216589,31.858006,20.973425,19.449072,-0.945145,-5.001099,849.481995,79.177498,0.000000,2.709620,0.057340,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.871809,64.000000
02:21:14,0.457689,0.000000,8.000000,22.418005,19.805164,26.418005,19.977524,29.858006,20.219162,21.418005,19.606237,23.418005,20.079260,31.858006,21.199255,19.420080,-0.945145,-5.261108,849.431152,79.120003,0.000000,2.709620,0.057340,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.899152,64.000000
02:21:15,0.457689,0.000000,8.000000,22.418005,19.803474,26.418005,19.947952,29.858006,20.301117,21.418005,19.598608,23.418005,20.060949,31.858006,21.190100,19.433813,-0.935608,-6.994629,849.583679,79.120003,0.000000,2.709620,0.058560,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.900000,64.000000
02:21:16,0.457689,0.000000,8.000000,22.418005,19.757851,26.418005,19.962315,29.858006,20.301962,21.418005,19.557409,23.418005,20.112829,31.858006,21.147375,19.426184,-1.021423,-6.474609,849.448120,79.177498,0.000000,2.709620,0.058560,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.894664,64.000000
02:21:17,0.457689,0.000000,8.000000,22.418005,19.806854,26.418005,19.958090,29.858006,20.295204,21.418005,19.716101,23.418005,20.137243,31.858006,21.179419,19.475012,-0.916534,-10.548340,849.431152,79.177498,0.000000,2.709620,0.058560,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.900000,64.000000
02:21:18,0.457689,0.000000,8.000000,22.418005,19.807699,26.418005,19.960625,29.858006,20.293514,21.418005,19.560461,23.418005,20.125036,31.858006,21.174841,19.398718,-0.983292,-7.428101,849.346436,79.120003,0.000000,2.709620,0.058560,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.900000,64.000000
02:21:19,0.457689,0.000000,8.000000,22.418005,19.731659,26.418005,19.925985,29.858006,20.297737,21.418005,19.584875,23.418005,20.064001,31.858006,21.245031,19.540625,-0.840256,-7.254761,849.719238,79.177498,0.000000,2.709620,0.058560,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.888309,64.000000
02:21:20,0.457689,0.000000,8.000000,22.418005,19.812769,26.418005,19.965694,29.858006,20.307877,21.418005,19.590979,23.418005,20.141821,31.858006,21.231298,19.413977,-0.983292,-6.734619,849.804016,79.177498,0.000000,2.709620,0.057340,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.877201,64.000000
02:21:21,0.457689,0.000000,8.000000,22.418005,19.795872,26.418005,19.962315,29.858006,20.300272,21.418005,19.589453,23.418005,20.114355,31.858006,21.197729,19.395666,-0.811661,-8.294800,849.498962,79.177498,0.000000,2.709620,0.058560,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.900000,64.000000
02:21:22,0.457689,0.000000,8.000000,22.418005,19.806009,26.418005,19.977524,29.858006,20.246199,21.418005,19.659643,23.418005,20.143347,31.858006,21.124487,19.459753,-0.754440,-8.814819,849.414246,79.177498,0.000000,2.709620,0.058560,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.900000,64.000000
02:21:23,0.457689,0.000000,8.000000,22.418005,19.843185,26.418005,19.983437,29.858006,20.266478,21.418005,19.580297,23.418005,20.117407,31.858006,21.191626,19.459753,-0.907013,-8.468140,849.414246,79.120003,0.000000,2.709620,0.057340,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.897717,64.000000
02:21:24,0.457689,0.000000,8.000000,22.418005,19.806854,26.418005,19.953867,29.858006,20.301117,21.418005,19.604712,23.418005,20.080786,31.858006,21.187048,19.517736,-0.849792,-6.387939,849.346436,79.177498,0.000000,2.709620,0.058560,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.882232,64.000000
02:21:25,0.457689,0.000000,8.000000,22.418005,19.735884,26.418005,19.970764,29.858006,20.287600,21.418005,19.420080,23.418005,20.073156,31.858006,21.165686,19.438391,-0.945145,-7.861450,849.481995,79.177498,0.000000,2.709620,0.058560,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.900000,64.000000
02:21:26,0.457689,0.000000,8.000000,22.418005,19.795872,26.418005,19.965694,29.858006,20.286755,21.418005,19.598608,23.418005,20.132666,31.858006,21.101599,19.458227,-0.926071,-8.121460,849.837891,79.177498,0.000000,2.709620,0.058560,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.900000,64.000000
02:21:27,0.457689,0.000000,8.000000,22.418005,19.711382,26.418005,19.964849,29.858006,20.228456,21.418005,19.616919,23.418005,20.086889,31.858006,21.176367,19.276648,-0.582809,-0.840698,849.617615,79.120003,0.000000,2.709620,0.057340,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.900000,64.000000
02:21:28,0.457689,0.000000,8.000000,22.418005,19.806009,26.418005,19.991886,29.858006,20.289289,21.418005,19.578772,23.418005,20.115881,31.858006,21.226721,19.421606,-0.945145,-8.381470,849.431152,79.177498,0.000000,2.709620,0.058560,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.900000,64.000000
02:21:29,0.457689,0.000000,8.000000,22.418005,19.816149,26.418005,19.967384,29.858006,20.301117,21.418005,19.590979,23.418005,20.083838,31.858006,21.153479,19.442968,-0.725830,-7.948120,849.770081,79.120003,0.000000,2.709620,0.057340,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.900000,64.000000
02:21:30,0.457689,0.000000,8.000000,22.418005,19.920916,26.418005,19.960625,29.858006,20.348433,21.418005,19.624548,23.418005,20.062475,31.858006,21.182470,19.410925,-0.840256,-6.474609,849.363403,79.177498,0.000000,2.709620,0.058560,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.894921,64.000000
02:21:31,0.457689,0.000000,8.000000,22.418005,19.838961,26.418005,19.964005,29.858006,20.346743,21.418005,19.575720,23.418005,20.103674,31.858006,21.325903,19.433813,-0.973755,-7.081299,849.465088,79.177498,0.000000,2.709620,0.058560,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.900000,64.000000
02:21:32,0.457689,0.000000,8.000000,22.418005,19.806009,26.418005,19.968229,29.858006,20.243666,21.418005,19.600134,23.418005,19.999914,31.858006,21.298437,19.374304,-1.307480,-5.347778,849.414246,79.120003,0.000000,2.709620,0.057340,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.875299,64.000000
02:21:33,0.457689,0.000000,8.000000,22.418005,19.907396,26.418005,19.948797,29.858006,20.290134,21.418005,19.615393,23.418005,20.100622,31.858006,21.199255,19.456701,-1.040497,-7.254761,849.448120,79.177498,0.000000,2.709620,0.058560,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.876611,64.000000
02:21:34,0.457689,0.000000,8.000000,22.418005,19.814459,26.418005,19.965694,29.858006,20.300272,21.418005,19.540625,23.418005,20.115881,31.858006,21.142797,19.449072,-0.973755,-6.907959,849.431152,79.177498,0.000000,2.709620,0.058560,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.879323,64.000000
02:21:35,0.457689,0.000000,8.000000,22.418005,19.804319,26.418005,19.925985,29.858006,20.322241,21.418005,19.583349,23.418005,20.146399,31.858006,21.161108,19.423132,-0.611420,-8.814819,849.312561,79.177498,0.000000,2.709620,0.058560,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.868997,64.000000
02:21:36,0.457689,0.000000,8.000000,22.418005,19.791647,26.418005,19.963160,29.858006,20.294359,21.418005,19.594030,23.418005,20.085363,31.858006,21.275549,19.413977,-1.173996,-6.561279,849.397278,79.177498,0.000000,2.709620,0.057340,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.900000,64.000000
02:21:37,0.457689,0.000000,8.000000,22.418005,19.792492,26.418005,19.976679,29.858006,20.321396,21.418005,19.557409,23.418005,20.266943,31.858006,21.158056,19.525366,-0.668625,-8.468140,849.515930,79.177498,0.000000,2.709620,0.057340,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.888585,64.000000
02:21:38,0.457689,0.000000,8.000000,22.418005,19.814459,26.418005,19.956400,29.858006,20.290134,21.418005,19.566565,23.418005,20.097570,31.858006,21.161108,19.455175,-0.830719,-8.034790,849.481995,79.177498,0.000000,2.709620,0.058560,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.900000,64.000000
02:21:39,0.457689,0.000000,8.000000,22.418005,19.811924,26.418005,19.997801,29.858006,20.315481,21.418005,19.619970,23.418005,20.257788,31.858006,21.151953,19.436865,-0.601883,-3.527588,849.481995,79.120003,0.000000,2.709620,0.057340,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.900000,64.000000
02:21:40,0.457689,0.000000,8.000000,22.418005,19.876135,26.418005,19.976679,29.858006,20.299427,21.418005,19.590979,23.418005,20.079260,31.858006,21.129065,19.420080,-0.935608,-8.121460,849.312561,79.177498,0.000000,2.709620,0.058560,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.900000,64.000000
02:21:41,0.457689,0.000000,8.000000,22.418005,19.805164,26.418005,19.969074,29.858006,20.293514,21.418005,19.566565,23.418005,20.070105,31.858006,21.148901,19.403296,-0.725830,-8.814819,849.431152,79.120003,0.000000,2.709620,0.057340,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.900000,64.000000
02:21:42,0.457689,0.000000,8.000000,22.418005,19.795027,26.418005,19.992731,29.858006,20.301962,21.418005,19.673376,23.418005,20.102148,31.858006,21.286230,19.442968,-0.763977,-8.294800,849.312561,79.177498,0.000000,2.709620,0.058560,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.900000,64.000000
02:21:43,0.457689,0.000000,8.000000,22.418005,19.798405,26.418005,19.957245,29.858006,20.296892,21.418005,19.606237,23.418005,20.086889,31.858006,21.238928,19.415503,-1.030960,-5.781250,849.498962,79.120003,0.000000,2.709620,0.058560,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.900000,64.000000
02:21:44,0.457689,0.000000,8.000000,22.418005,19.773903,26.418005,19.973299,29.858006,20.278305,21.418005,19.565039,23.418005,20.067053,31.858006,21.138220,19.449072,-0.849792,-7.688110,849.397278,79.177498,0.000000,2.709620,0.058560,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.900000,64.000000
02:21:45,0.457689,0.000000,8.000000,22.418005,19.792492,26.418005,19.978369,29.858006,20.287600,21.418005,19.601660,23.418005,20.074682,31.858006,21.164160,19.432287,-0.992828,-6.387939,849.431152,79.177498,0.000000,2.709620,0.058560,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.900000,64.000000
02:21:46,0.457689,0.000000,8.000000,22.418005,19.688570,26.418005,19.958090,29.858006,20.302807,21.418005,19.587927,23.418005,20.277624,31.858006,21.187048,19.388037,-0.802124,-7.948120,849.210876,79.177498,0.000000,2.709620,0.058560,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.900000,64.000000
02:21:47,0.457689,0.000000,8.000000,22.418005,19.797560,26.418005,19.965694,29.858006,20.321396,21.418005,19.499426,23.418005,19.900732,31.858006,21.179419,19.430761,-1.002365,-6.994629,849.380310,79.120003,0.000000,2.709620,0.057340,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.900000,64.000000
02:21:48,0.457689,0.000000,8.000000,22.418005,19.794182,26.418005,19.960625,29.858006,20.296892,21.418005,19.537573,23.418005,20.047216,31.858006,21.127539,19.461279,-0.935608,-10.201660,849.363403,79.177498,0.000000,2.709620,0.058560,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.900000,64.000000
02:21:49,0.457689,0.000000,8.000000,22.418005,19.808544,26.418005,19.953867,29.858006,20.282530,21.418005,19.589453,23.418005,20.143347,31.858006,21.156530,19.461279,-0.458847,-5.867920,849.380310,79.120003,0.000000,2.709620,0.057340,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.900000,64.000000
02:21:50,0.457689,0.000000,8.000000,22.418005,19.800095,26.418005,19.954712,29.858006,20.300272,21.418005,19.616919,23.418005,20.126562,31.858006,21.133642,19.436865,-0.773514,-7.167969,849.177002,79.120003,0.000000,2.709620,0.057340,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.900000,64.000000
02:21:51,0.457689,0.000000,8.000000,22.418005,19.821218,26.418005,19.970764,29.858006,20.299427,21.418005,19.485693,23.418005,20.076208,31.858006,21.161108,19.549780,-0.859329,-7.428101,849.380310,79.177498,0.000000,2.709620,0.058560,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.900000,64.000000
02:21:52,0.457689,0.000000,8.000000,22.418005,19.898104,26.418005,19.966539,29.858006,20.288445,21.418005,19.603186,23.418005,20.140295,31.858006,21.203833,19.410925,-0.649551,-6.041260,849.515930,79.120003,0.000000,2.709620,0.058560,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.900000,64.000000
02:21:53,0.457689,0.000000,8.000000,22.418005,19.894724,26.418005,19.965694,29.858006,20.301117,21.418005,19.597082,23.418005,20.154028,31.858006,21.124487,19.420080,-0.945145,-9.248291,849.414246,79.177498,0.000000,2.709620,0.058560,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.884238,64.000000
02:21:54,0.457689,0.000000,8.000000,22.418005,19.904016,26.418005,19.963160,29.858006,20.285910,21.418005,19.601660,23.418005,20.118933,31.858006,21.116858,19.429235,-0.945145,-7.601440,849.126160,79.120003,0.000000,2.709620,0.058560,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.900000,64.000000
02:21:55,0.457689,0.000000,8.000000,22.418005,19.838961,26.418005,19.981747,29.858006,20.291824,21.418005,19.575720,23.418005,20.239477,31.858006,21.118383,19.392614,-1.183533,-9.334961,849.329468,79.120003,0.000000,2.709620,0.058560,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.879890,64.000000
02:21:56,0.457689,0.000000,8.000000,22.418005,19.800095,26.418005,19.940348,29.858006,20.280840,21.418005,19.555883,23.418005,20.077734,31.858006,21.194677,19.381933,-0.840256,-7.688110,849.431152,79.177498,0.000000,2.709620,0.058560,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.857728,64.000000
02:21:57,0.457689,0.000000,8.000000,22.418005,19.796717,26.418005,19.956400,29.858006,20.285910,21.418005,19.626074,23.418005,20.146399,31.858006,21.194677,19.410925,-0.887939,-7.254761,849.566772,79.177498,0.000000,2.709620,0.058560,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.900000,64.000000
02:21:58,0.457689,0.000000,8.000000,22.418005,19.823751,26.418005,19.928518,29.858006,20.291824,21.418005,19.575720,23.418005,20.079260,31.858006,21.150427,19.415503,-1.002365,-7.861450,849.380310,79.177498,0.000000,2.709620,0.058560,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.882174,64.000000
02:21:59,0.457689,0.000000,8.000000,22.418005,19.801785,26.418005,19.984282,29.858006,20.230146,21.418005,19.592505,23.418005,20.115881,31.858006,21.129065,19.459753,-0.258606,-3.787720,849.854858,79.177498,0.000000,2.709620,0.057340,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.900000,64.000000
02:22:00,0.457689,0.000000,8.000000,22.418005,19.828821,26.418005,19.985971,29.858006,20.300272,21.418005,19.574194,23.418005,20.120459,31.858006,21.183996,19.430761,-0.563736,-5.174438,848.871948,79.177498,0.000000,2.709620,0.058560,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.900000,64.000000
02:22:01,0.457689,0.000000,8.000000,22.418005,19.806009,26.418005,19.977524,29.858006,20.320551,21.418005,19.575720,23.418005,20.115881,31.858006,21.171789,19.566565,-0.887939,-7.861450,849.448120,79.177498,0.000000,2.709620,0.058560,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.900000,64.000000
02:22:02,0.457689,0.000000,8.000000,22.418005,19.753626,26.418005,19.940348,29.858006,20.233526,21.418005,19.540625,23.418005,20.097570,31.858006,21.158056,19.452124,-0.935608,-7.861450,849.431152,79.120003,0.000000,2.709620,0.058560,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.900000,64.000000
02:22:03,0.457689,0.000000,8.000000,22.418005,19.810234,26.418005,19.956400,29.858006,20.291824,21.418005,19.575720,23.418005,20.100622,31.858006,21.159582,19.439917,-0.887939,-6.994629,849.448120,79.120003,0.000000,2.709620,0.058560,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.900000,64.000000
02:22:04,0.457689,0.000000,8.000000,22.418005,19.789957,26.418005,19.974144,29.858006,20.247044,21.418005,19.563513,23.418005,20.085363,31.858006,21.095495,19.420080,-0.525604,-4.221069,849.363403,79.120003,0.000000,2.709620,0.058560,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.900000,64.000000
02:22:05,0.457689,0.000000,8.000000,22.418005,19.789957,26.418005,19.957245,29.858006,20.282530,21.418005,19.583349,23.418005,20.105200,31.858006,21.084814,19.540625,-0.859329,-10.808472,849.431152,79.177498,0.000000,2.709620,0.058560,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.864460,64.000000
02:22:06,0.457689,0.000000,8.000000,22.418005,19.800095,26.418005,20.007938,29.858006,20.284220,21.418005,19.580297,23.418005,20.085363,31.858006,21.084814,19.534521,-0.859329,-6.474609,849.346436,79.120003,0.000000,2.709620,0.058560,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.885169,64.000000
