17:37:24,0.600000,1.000000,9.934000,28.707678,28.638533,33.674679,33.734089,37.946297,38.129230,27.707678,27.832251,29.707678,29.762487,39.946297,40.011814,27.261572,48.237503,453.255005,848.261902,86.997505,0.000000,2.702300,0.061000,0.000000,0.000000,1.000000,0.000000,1.000000,1.000000,22.000000,36.000000,67.000000,86.000000,136.000000,165.000000,31.000000,0.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,683.721985,2.412376,0.000000
17:37:25,0.600000,1.000000,9.934000,28.707678,28.634310,33.674679,33.722263,37.946297,38.168095,27.707678,27.884130,29.707678,29.826574,39.946297,40.022495,27.273779,48.208893,451.348145,848.685547,86.997505,0.000000,2.702300,0.061000,0.000000,1.000000,0.000000,0.000000,0.000000,1.000000,31.000000,38.000000,59.000000,74.000000,113.000000,171.000000,28.000000,3.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,652.922058,2.406611,0.000000
17:37:26,0.600000,1.000000,9.934000,28.707678,28.668949,33.674679,33.739159,37.946297,38.120781,27.707678,27.838354,29.707678,29.800634,39.946297,40.025547,27.292089,48.466354,454.468506,847.804321,86.997505,0.000000,2.702300,0.061000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,29.000000,32.000000,57.000000,100.000000,136.000000,169.000000,23.000000,3.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,681.457214,2.359550,0.000000
17:37:27,0.600000,1.000000,9.934000,28.707678,28.669794,33.674679,33.719727,37.946297,38.041363,27.707678,27.788000,29.707678,29.686193,39.946297,40.016392,27.371435,47.865631,451.001465,848.295776,86.997505,0.000000,2.702300,0.061000,0.000000,2.000000,1.000000,0.000000,0.000000,1.000000,12.000000,36.000000,54.000000,109.000000,127.000000,157.000000,32.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,665.566833,2.429325,0.000000
17:37:28,0.600000,1.000000,9.934000,28.707678,28.627550,33.674679,33.720573,37.946297,38.119938,27.707678,27.815466,29.707678,29.820471,39.946297,39.958408,27.264624,47.999130,452.821655,848.244934,86.997505,0.000000,2.702300,0.061000,0.000000,1.000000,0.000000,0.000000,0.000000,4.000000,28.000000,39.000000,58.000000,92.000000,113.000000,168.000000,30.000000,1.000000,1.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,670.012146,2.421950,0.000000
17:37:29,0.600000,1.000000,9.934000,28.707678,28.624170,33.674679,33.751835,37.946297,38.120781,27.707678,27.839880,29.707678,29.782324,39.946297,39.972141,27.252417,48.113541,452.041504,848.126282,86.997505,0.000000,2.702300,0.061000,0.000000,2.000000,0.000000,0.000000,0.000000,0.000000,19.000000,30.000000,65.000000,100.000000,121.000000,161.000000,31.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,656.414368,2.464109,0.000000
17:37:30,0.600000,1.000000,9.934000,28.707678,28.655432,33.674679,33.723106,37.946297,38.118248,27.707678,27.757483,29.707678,29.770117,39.946297,40.020969,27.249365,48.542633,454.988525,848.227966,86.997505,0.000000,2.702300,0.061000,0.000000,1.000000,1.000000,0.000000,0.000000,1.000000,22.000000,31.000000,55.000000,92.000000,146.000000,149.000000,25.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,649.614014,2.364900,0.000000
17:37:31,0.600000,1.000000,9.934000,28.707678,28.619946,33.674679,33.716347,37.946297,38.192596,27.707678,27.794104,29.707678,29.858618,39.946297,39.906528,27.258520,48.208893,449.527954,848.244934,86.997505,0.000000,2.702300,0.061000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,33.000000,44.000000,58.000000,100.000000,103.000000,159.000000,41.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,665.575439,2.438198,0.000000
17:37:32,0.600000,1.000000,9.934000,28.707678,28.628395,33.674679,33.715504,37.946297,38.063328,27.707678,27.731543,29.707678,29.962378,39.946297,39.920261,27.266150,48.037262,450.307983,848.312683,86.940002,0.000000,2.702300,0.059780,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,29.000000,34.000000,43.000000,88.000000,114.000000,157.000000,34.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,637.598389,2.453096,0.000000
17:37:33,0.600000,1.000000,9.934000,28.707678,28.641912,33.674679,33.705364,37.946297,38.128384,27.707678,27.783422,29.707678,29.873877,39.946297,39.970615,27.302771,48.180298,450.221313,848.397461,86.940002,0.000000,2.701080,0.059780,0.000000,1.000000,0.000000,0.000000,0.000000,3.000000,27.000000,37.000000,43.000000,95.000000,89.000000,178.000000,35.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,626.548279,2.429172,0.000000
17:37:34,0.600000,1.000000,9.934000,28.707678,28.646137,33.674679,33.747608,37.946297,38.108109,27.707678,27.772741,29.707678,29.854040,39.946297,39.991978,27.293615,48.285187,452.128174,848.295776,86.997505,0.000000,2.702300,0.061000,0.000000,1.000000,1.000000,1.000000,0.000000,1.000000,24.000000,42.000000,72.000000,77.000000,103.000000,161.000000,31.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,637.460144,2.409612,0.000000
17:37:35,0.600000,1.000000,9.934000,28.707678,28.646137,33.674679,33.711277,37.946297,38.114021,27.707678,27.943640,29.707678,29.837255,39.946297,39.962986,27.273779,48.094482,452.474976,848.549988,86.997505,0.000000,2.702300,0.061000,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,21.000000,31.000000,52.000000,99.000000,120.000000,152.000000,38.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,650.081360,2.400695,0.000000
17:37:36,0.600000,1.000000,9.934000,28.707678,28.597979,33.674679,33.723953,37.946297,38.116558,27.707678,27.829199,29.707678,29.860144,39.946297,40.143040,27.252417,48.227966,451.261475,848.211060,86.997505,0.000000,2.702300,0.061000,0.000000,1.000000,0.000000,0.000000,0.000000,2.000000,23.000000,28.000000,58.000000,84.000000,117.000000,179.000000,37.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,651.129822,2.418642,0.000000
17:37:37,0.600000,1.000000,9.934000,28.707678,28.652052,33.674679,33.739159,37.946297,38.054878,27.707678,27.942114,29.707678,29.869299,39.946297,40.100315,27.321081,48.208893,451.174805,848.261902,86.997505,0.000000,2.702300,0.061000,0.000000,2.000000,1.000000,0.000000,1.000000,4.000000,18.000000,34.000000,56.000000,85.000000,106.000000,159.000000,35.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,632.189453,2.415648,0.000000
17:37:38,0.600000,1.000000,9.934000,28.707678,28.654587,33.674679,33.708744,37.946297,38.125004,27.707678,27.859716,29.707678,29.849463,39.946297,40.139988,27.267675,47.884705,449.007935,848.041565,87.457504,0.000000,2.702300,0.061000,0.000000,1.000000,3.000000,0.000000,0.000000,1.000000,17.000000,32.000000,48.000000,85.000000,114.000000,192.000000,28.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,651.545532,2.417310,0.000000
17:37:39,0.600000,1.000000,9.934000,28.707678,28.658812,33.674679,33.723106,37.946297,38.123314,27.707678,27.668982,29.707678,29.843359,39.946297,40.068272,27.269201,48.037262,450.567993,848.194092,87.457504,0.000000,2.702300,0.062220,0.000000,2.000000,0.000000,0.000000,0.000000,0.000000,22.000000,29.000000,52.000000,96.000000,137.000000,168.000000,31.000000,3.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,677.047791,2.424719,0.000000
17:37:40,0.600000,1.000000,9.934000,28.707678,28.689226,33.674679,33.730709,37.946297,38.160492,27.707678,27.804785,29.707678,29.626684,39.946297,40.060642,27.289038,48.075409,456.028687,848.346619,87.457504,0.000000,2.702300,0.061000,0.000000,3.000000,0.000000,0.000000,0.000000,0.000000,16.000000,30.000000,57.000000,88.000000,131.000000,178.000000,28.000000,3.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,667.104431,2.339938,0.000000
17:37:41,0.600000,1.000000,9.934000,28.707678,28.619946,33.674679,33.713814,37.946297,38.110641,27.707678,27.838354,29.707678,29.786901,39.946297,40.001133,27.295141,48.065872,450.914795,848.312683,87.457504,0.000000,2.702300,0.062220,0.000000,0.000000,1.000000,0.000000,0.000000,2.000000,18.000000,41.000000,49.000000,96.000000,122.000000,186.000000,40.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,684.774536,2.448927,0.000000
17:37:42,0.600000,1.000000,9.934000,28.707678,28.671484,33.674679,33.723106,37.946297,38.114868,27.707678,27.784948,29.707678,29.817419,39.946297,40.053013,27.258520,47.951447,450.134644,848.109375,87.457504,0.000000,2.702300,0.062220,0.000000,1.000000,0.000000,0.000000,1.000000,2.000000,19.000000,33.000000,42.000000,78.000000,128.000000,178.000000,35.000000,1.000000,3.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,662.257202,2.453133,0.000000
17:37:43,0.600000,1.000000,9.934000,28.707678,28.636843,33.674679,33.708744,37.946297,38.119938,27.707678,27.838354,29.707678,29.818945,39.946297,40.005711,27.278357,47.322128,444.500732,848.549988,87.457504,0.000000,2.702300,0.062220,0.000000,0.000000,1.000000,0.000000,0.000000,0.000000,27.000000,25.000000,53.000000,90.000000,129.000000,176.000000,45.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,686.173462,2.530996,0.000000
17:37:44,0.600000,1.000000,9.934000,28.707678,28.742455,33.674679,33.712124,37.946297,38.116558,27.707678,27.868872,29.707678,29.791479,39.946297,39.981297,27.334814,48.361465,453.255005,848.227966,87.457504,0.000000,2.703520,0.061000,0.000000,0.000000,0.000000,0.000000,0.000000,3.000000,17.000000,18.000000,28.000000,86.000000,108.000000,163.000000,29.000000,5.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,563.677551,2.387750,0.000000
17:37:45,0.600000,1.000000,9.934000,28.707678,28.508419,33.674679,33.714657,37.946297,38.088676,27.707678,27.855139,29.707678,29.843359,39.946297,39.929417,27.148657,48.161224,450.828125,848.211060,87.457504,0.000000,2.702300,0.062220,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,21.000000,32.000000,62.000000,85.000000,116.000000,183.000000,39.000000,0.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,673.398010,2.417305,0.000000
17:37:46,0.600000,1.000000,9.934000,28.707678,28.619946,33.674679,33.734936,37.946297,38.130074,27.707678,27.853613,29.707678,29.786901,39.946297,39.915684,27.377539,48.056335,452.561646,848.736389,87.457504,0.000000,2.702300,0.061000,0.000000,2.000000,1.000000,1.000000,0.000000,3.000000,28.000000,26.000000,47.000000,65.000000,115.000000,188.000000,38.000000,4.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,651.169006,2.398899,0.000000
17:37:47,0.600000,1.000000,9.934000,28.707678,28.646982,33.674679,33.725643,37.946297,38.101349,27.707678,27.791052,29.707678,29.793005,39.946297,39.972141,27.261572,47.903778,449.094604,848.431335,87.400002,0.000000,2.702300,0.061000,0.000000,0.000000,1.000000,0.000000,0.000000,0.000000,21.000000,32.000000,45.000000,63.000000,101.000000,167.000000,29.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,583.677429,2.442184,0.000000
17:37:48,0.600000,1.000000,9.934000,28.707678,28.625015,33.674679,33.710434,37.946297,38.062485,27.707678,27.816992,29.707678,29.760962,39.946297,40.072849,27.258520,47.913315,451.001465,848.278809,87.457504,0.000000,2.702300,0.062220,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,28.000000,27.000000,55.000000,90.000000,124.000000,162.000000,46.000000,1.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,662.199768,2.415950,0.000000
17:37:49,0.600000,1.000000,9.934000,28.707678,28.625015,33.674679,33.710434,37.946297,38.115711,27.707678,27.804785,29.707678,29.764013,39.946297,40.155247,27.289038,48.161224,452.908325,848.380493,87.457504,0.000000,2.702300,0.062220,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,16.000000,21.000000,43.000000,79.000000,109.000000,166.000000,38.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,592.832275,2.395044,0.000000
17:37:50,0.600000,1.000000,9.934000,28.707678,28.646982,33.674679,33.706207,37.946297,38.082760,27.707678,27.818518,29.707678,29.785376,39.946297,40.181187,27.244787,48.084946,450.307983,848.380493,87.457504,0.000000,2.702300,0.062220,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,14.000000,27.000000,41.000000,69.000000,120.000000,198.000000,41.000000,3.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,637.010437,2.423726,0.000000
17:37:51,0.600000,1.000000,9.934000,28.707678,28.628395,33.674679,33.716347,37.946297,38.112331,27.707678,27.794104,29.707678,29.741125,39.946297,40.175083,27.119665,48.065872,452.994995,848.278809,87.457504,0.000000,2.702300,0.061000,0.000000,0.000000,1.000000,0.000000,0.000000,1.000000,12.000000,24.000000,49.000000,76.000000,98.000000,168.000000,37.000000,3.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,586.122498,2.427412,0.000000
17:37:52,0.600000,1.000000,9.934000,28.707678,28.652897,33.674679,33.687622,37.946297,38.112331,27.707678,27.784948,29.707678,29.706030,39.946297,40.289524,27.281408,48.285187,453.168335,848.211060,87.457504,0.000000,2.702300,0.061000,0.000000,0.000000,1.000000,2.000000,0.000000,0.000000,14.000000,26.000000,47.000000,88.000000,115.000000,173.000000,47.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,641.209900,2.440139,0.000000
17:37:53,0.600000,1.000000,9.934000,28.707678,28.735697,33.674679,33.727329,37.946297,38.136833,27.707678,27.833776,29.707678,29.754858,39.946297,40.110996,27.275305,48.170761,451.521484,848.634705,87.400002,0.000000,2.702300,0.061000,0.000000,1.000000,2.000000,0.000000,0.000000,2.000000,19.000000,34.000000,42.000000,50.000000,90.000000,185.000000,48.000000,3.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,591.158875,2.407813,0.000000
17:37:54,0.600000,1.000000,9.934000,28.707678,28.642757,33.674679,33.717194,37.946297,38.052345,27.707678,27.845984,29.707678,29.748755,39.946297,40.126255,27.276831,48.170761,452.474976,848.211060,87.457504,0.000000,2.702300,0.062220,0.000000,2.000000,0.000000,0.000000,0.000000,1.000000,16.000000,27.000000,50.000000,83.000000,113.000000,188.000000,37.000000,2.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,645.803833,2.393901,0.000000
17:37:55,0.600000,1.000000,9.934000,28.707678,28.623325,33.674679,33.716347,37.946297,38.107262,27.707678,27.827673,29.707678,29.727392,39.946297,40.103367,27.260046,47.875168,448.141113,848.278809,87.400002,0.000000,2.702300,0.061000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,13.000000,20.000000,29.000000,69.000000,111.000000,189.000000,43.000000,1.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,606.091064,2.454246,0.000000
17:37:56,0.600000,1.000000,9.934000,28.707678,28.597979,33.674679,33.712124,37.946297,38.100502,27.707678,27.859716,29.707678,29.625158,39.946297,40.114048,27.388220,47.960983,450.047974,848.177124,87.400002,0.000000,2.702300,0.061000,0.000000,0.000000,1.000000,0.000000,1.000000,1.000000,15.000000,30.000000,45.000000,66.000000,118.000000,189.000000,41.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,630.609314,2.435789,0.000000
17:37:57,0.600000,1.000000,9.934000,28.707678,28.638533,33.674679,33.724796,37.946297,38.098812,27.707678,27.780371,29.707678,29.748755,39.946297,40.066746,27.290564,48.332855,453.515015,847.872131,87.400002,0.000000,2.702300,0.061000,0.000000,2.000000,0.000000,0.000000,0.000000,0.000000,10.000000,25.000000,37.000000,83.000000,120.000000,182.000000,36.000000,2.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,622.468140,2.380462,0.000000
17:37:58,0.600000,1.000000,9.934000,28.707678,28.641068,33.674679,33.727329,37.946297,38.163872,27.707678,27.820044,29.707678,29.643469,39.946297,40.005711,27.278357,47.894241,451.174805,848.194092,87.400002,0.000000,2.702300,0.061000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,12.000000,14.000000,37.000000,86.000000,117.000000,177.000000,35.000000,2.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,602.653381,2.436626,0.000000
17:37:59,0.600000,1.000000,9.934000,28.707678,28.620790,33.674679,33.708744,37.946297,38.100502,27.707678,27.849035,29.707678,29.722815,39.946297,40.053013,27.321081,48.247040,454.381836,848.211060,87.400002,0.000000,2.702300,0.061000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,17.000000,23.000000,43.000000,65.000000,92.000000,190.000000,39.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,586.881653,2.362320,0.000000
17:38:00,0.600000,1.000000,9.934000,28.707678,28.643602,33.674679,33.746765,37.946297,38.151196,27.707678,27.812414,29.707678,29.718237,39.946297,39.972141,27.235632,47.856094,450.307983,848.329651,87.400002,0.000000,2.702300,0.061000,0.000000,0.000000,0.000000,0.000000,1.000000,1.000000,14.000000,23.000000,34.000000,78.000000,98.000000,181.000000,42.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,593.027893,2.432538,0.000000
17:38:01,0.600000,1.000000,9.934000,28.707678,28.623325,33.674679,33.701984,37.946297,38.103039,27.707678,27.858191,29.707678,29.776220,39.946297,39.941624,27.273779,47.960983,450.914795,848.278809,87.400002,0.000000,2.702300,0.061000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,28.000000,30.000000,39.000000,67.000000,101.000000,205.000000,38.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,634.289917,2.429340,0.000000
17:38:02,0.600000,1.000000,9.934000,28.707678,28.663034,33.674679,33.707054,37.946297,38.114868,27.707678,27.867346,29.707678,29.699926,39.946297,40.045383,27.255468,47.951447,450.828125,848.397461,87.342499,0.000000,2.702300,0.061000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,10.000000,19.000000,39.000000,67.000000,116.000000,193.000000,39.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,611.040894,2.424123,0.000000
17:38:03,0.600000,1.000000,9.934000,28.707678,28.644447,33.674679,33.712967,37.946297,38.103039,27.707678,27.958899,29.707678,29.695349,39.946297,39.944675,27.334814,48.008667,452.128174,848.329651,87.342499,0.000000,2.702300,0.061000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,18.000000,20.000000,47.000000,63.000000,117.000000,170.000000,44.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,594.577393,2.380625,0.000000
17:38:04,0.600000,1.000000,9.934000,28.707678,28.644447,33.674679,33.725643,37.946297,38.086987,27.707678,27.974157,29.707678,29.742651,39.946297,40.011814,27.246313,47.989594,454.035034,848.414368,87.342499,0.000000,2.701080,0.061000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,10.000000,19.000000,33.000000,79.000000,106.000000,191.000000,33.000000,5.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,599.385559,2.386140,0.000000
17:38:05,0.600000,1.000000,9.934000,28.707678,28.639378,33.674679,33.718884,37.946297,38.091209,27.707678,27.809362,29.707678,29.910498,39.946297,40.092686,27.264624,48.037262,451.608154,848.465210,87.342499,0.000000,2.702300,0.061000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,24.000000,23.000000,33.000000,75.000000,99.000000,195.000000,30.000000,3.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,604.462280,2.421334,0.000000
17:38:06,0.600000,1.000000,9.934000,28.707678,28.635155,33.674679,33.674946,37.946297,38.088676,27.707678,27.893286,29.707678,29.713659,39.946297,40.230015,27.250891,48.094482,448.661133,848.261902,87.342499,0.000000,2.702300,0.061000,0.000000,3.000000,1.000000,0.000000,1.000000,0.000000,13.000000,24.000000,46.000000,85.000000,113.000000,173.000000,40.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,626.193726,2.451009,0.000000
17:38:07,0.600000,1.000000,9.934000,28.707678,28.660501,33.674679,33.709587,37.946297,38.105572,27.707678,27.856665,29.707678,29.930334,39.946297,40.182713,27.279882,48.285187,451.088135,847.956848,87.342499,0.000000,2.702300,0.061000,0.000000,1.000000,0.000000,0.000000,0.000000,1.000000,10.000000,29.000000,42.000000,64.000000,121.000000,182.000000,38.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,598.291443,2.405696,0.000000
17:38:08,0.600000,1.000000,9.934000,28.707678,28.619101,33.674679,33.698605,37.946297,38.111488,27.707678,27.792578,29.707678,29.793005,39.946297,40.175083,27.246313,48.075409,452.648315,848.092407,87.342499,0.000000,2.702300,0.061000,0.000000,0.000000,0.000000,0.000000,0.000000,3.000000,6.000000,25.000000,36.000000,78.000000,108.000000,185.000000,43.000000,1.000000,1.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,612.580933,2.402536,0.000000
17:38:09,0.600000,1.000000,9.934000,28.707678,28.659657,33.674679,33.710434,37.946297,38.103882,27.707678,27.823095,29.707678,29.850988,39.946297,40.173557,27.258520,48.180298,451.954834,848.244934,87.342499,0.000000,2.702300,0.061000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,16.000000,23.000000,43.000000,59.000000,100.000000,186.000000,36.000000,3.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,586.822327,2.433074,0.000000
17:38:10,0.600000,1.000000,9.934000,28.707678,28.543905,33.674679,33.710434,37.946297,38.095432,27.707678,27.830725,29.707678,29.765539,39.946297,40.159824,27.246313,48.199371,452.648315,847.804321,87.342499,0.000000,2.702300,0.061000,0.000000,2.000000,1.000000,0.000000,0.000000,1.000000,12.000000,18.000000,34.000000,61.000000,94.000000,174.000000,40.000000,0.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,537.881470,2.391217,0.000000
17:38:11,0.600000,1.000000,9.934000,28.707678,28.650362,33.674679,33.718884,37.946297,38.040516,27.707678,27.827673,29.707678,29.788427,39.946297,40.129307,27.253942,48.075409,452.301514,848.312683,87.342499,0.000000,2.702300,0.061000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,10.000000,15.000000,37.000000,71.000000,97.000000,185.000000,33.000000,1.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,566.739929,2.392662,0.000000
17:38:12,0.600000,1.000000,9.934000,28.707678,28.655432,33.674679,33.709587,37.946297,38.092899,27.707678,27.839880,29.707678,29.802160,39.946297,40.078953,27.340918,48.227966,449.094604,848.312683,87.342499,0.000000,2.702300,0.061000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,11.000000,16.000000,41.000000,71.000000,99.000000,192.000000,34.000000,3.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,583.478882,2.450148,0.000000
17:38:13,0.600000,1.000000,9.934000,28.707678,28.615721,33.674679,33.707054,37.946297,38.109798,27.707678,27.809362,29.707678,29.738073,39.946297,40.056065,27.235632,47.856094,447.794434,848.244934,87.342499,0.000000,2.702300,0.061000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,23.000000,27.000000,37.000000,57.000000,98.000000,189.000000,48.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,598.383118,2.405595,0.000000
17:38:14,0.600000,1.000000,9.934000,28.707678,28.637688,33.674679,33.717194,37.946297,38.133453,27.707678,27.804785,29.707678,29.757910,39.946297,39.987400,27.293615,47.980057,453.428345,848.312683,87.285004,0.000000,2.702300,0.061000,0.000000,0.000000,2.000000,0.000000,1.000000,0.000000,7.000000,20.000000,34.000000,65.000000,104.000000,193.000000,29.000000,3.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,582.521484,2.388944,0.000000
17:38:15,0.600000,1.000000,9.934000,28.707678,28.663034,33.674679,33.711277,37.946297,38.119938,27.707678,27.829199,29.707678,29.829626,39.946297,40.005711,27.255468,48.542633,454.728516,848.244934,87.285004,0.000000,2.702300,0.061000,0.000000,1.000000,0.000000,0.000000,1.000000,2.000000,10.000000,23.000000,41.000000,63.000000,96.000000,191.000000,48.000000,3.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,581.829407,2.369627,0.000000
17:38:16,0.600000,1.000000,9.934000,28.707678,28.642757,33.674679,33.711277,37.946297,38.081070,27.707678,27.821569,29.707678,29.805212,39.946297,40.014866,27.278357,48.247040,455.855225,848.177124,87.285004,0.000000,2.702300,0.061000,0.000000,4.000000,0.000000,0.000000,0.000000,0.000000,9.000000,18.000000,47.000000,62.000000,110.000000,181.000000,39.000000,1.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,594.526733,2.351286,0.000000
17:38:17,0.600000,1.000000,9.934000,28.707678,28.545595,33.674679,33.746765,37.946297,38.091209,27.707678,27.839880,29.707678,29.759436,39.946297,40.107944,27.232580,48.018188,450.394653,848.329651,87.285004,0.000000,2.702300,0.061000,0.000000,1.000000,0.000000,0.000000,0.000000,1.000000,11.000000,21.000000,38.000000,70.000000,100.000000,184.000000,37.000000,3.000000,1.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,588.225037,2.363625,0.000000
17:38:18,0.600000,1.000000,9.934000,28.707678,28.631775,33.674679,33.712124,37.946297,38.098812,27.707678,27.830725,29.707678,29.805212,39.946297,39.926365,27.240210,48.046799,448.661133,848.261902,87.285004,0.000000,2.702300,0.061000,0.000000,2.000000,0.000000,0.000000,0.000000,1.000000,12.000000,23.000000,34.000000,74.000000,98.000000,188.000000,42.000000,1.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,584.152161,2.453115,0.000000
17:38:19,0.600000,1.000000,9.934000,28.707678,28.668104,33.674679,33.734089,37.946297,38.092056,27.707678,27.844458,29.707678,29.768591,39.946297,39.978245,27.243261,48.170761,451.694824,848.397461,87.227501,0.000000,2.702300,0.061000,0.000000,1.000000,0.000000,0.000000,0.000000,1.000000,10.000000,23.000000,34.000000,63.000000,96.000000,176.000000,45.000000,3.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,567.989197,2.413971,0.000000
17:38:20,0.600000,1.000000,9.934000,28.707678,28.629240,33.674679,33.723953,37.946297,38.102192,27.707678,27.774267,29.707678,29.771643,39.946297,39.834812,27.249365,48.065872,453.255005,848.261902,87.227501,0.000000,2.702300,0.061000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,6.000000,18.000000,36.000000,66.000000,96.000000,167.000000,46.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,549.620483,2.385293,0.000000
17:38:21,0.600000,1.000000,9.934000,28.707678,28.530388,33.674679,33.677483,37.946297,38.089520,27.707678,27.847509,29.707678,29.747229,39.946297,40.114048,27.238684,47.884705,450.134644,848.482178,87.227501,0.000000,2.702300,0.061000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,16.000000,11.000000,36.000000,54.000000,86.000000,199.000000,58.000000,1.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,573.423706,2.390381,0.000000
